sep=;
Plenum CAT Bond Defensive Fund I CHF - LI0227305864 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-07-20;CHF;102.81;CHF;102.81;CHF;102.81;102.81;;;
2015-07-27;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;;
2015-08-03;CHF;102.91;CHF;102.91;CHF;102.91;102.91;;;
2015-08-10;CHF;102.98;CHF;102.98;CHF;102.98;102.98;;;
2015-08-17;CHF;103.06;CHF;103.06;CHF;103.06;103.06;;;
2015-08-24;CHF;103.17;CHF;103.17;CHF;103.17;103.17;;;
2015-08-31;CHF;103.18;CHF;103.18;CHF;103.18;103.18;;;
2015-09-07;CHF;103.35;CHF;103.35;CHF;103.35;103.35;;;
2015-09-14;CHF;103.58;CHF;103.58;CHF;103.58;103.58;;;
2015-09-28;CHF;103.95;CHF;103.95;CHF;103.95;103.95;;;
2015-10-05;CHF;104.1;CHF;104.1;CHF;104.1;104.1;;;
2015-10-12;CHF;104.16;CHF;104.16;CHF;104.16;104.16;;;
2015-10-19;CHF;104.28;CHF;104.28;CHF;104.28;104.28;;;
2015-10-26;CHF;104.26;CHF;104.26;CHF;104.26;104.26;;;
2015-11-02;CHF;104.25;CHF;104.25;CHF;104.25;104.25;;;
2015-11-09;CHF;104.27;CHF;104.27;CHF;104.27;104.27;;;
2015-11-16;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
2015-11-23;CHF;104.27;CHF;104.27;CHF;104.27;104.27;;;
2015-11-30;CHF;104.3;CHF;104.3;CHF;104.3;104.3;;;
2015-12-07;CHF;104.32;CHF;104.32;CHF;104.32;104.32;;;
2015-12-14;CHF;104.33;CHF;104.33;CHF;104.33;104.33;;;
2015-12-21;CHF;104.16;CHF;104.16;CHF;104.16;104.16;;;
2016-01-11;CHF;104.09;CHF;104.09;CHF;104.09;104.09;;;
2016-01-18;CHF;104.11;CHF;104.11;CHF;104.11;104.11;;;
2016-01-25;CHF;104.08;CHF;104.08;CHF;104.08;104.08;;;
2016-02-01;CHF;103.97;CHF;103.97;CHF;103.97;103.97;;;
2016-02-08;CHF;103.99;CHF;103.99;CHF;103.99;103.99;;;
2016-02-15;CHF;104.06;CHF;104.06;CHF;104.06;104.06;;;
2016-02-22;CHF;104.08;CHF;104.08;CHF;104.08;104.08;;;
2016-02-29;CHF;104.1;CHF;104.1;CHF;104.1;104.1;;;
2016-03-21;CHF;104.27;CHF;104.27;CHF;104.27;104.27;;;
2016-03-28;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2016-04-04;CHF;104.31;CHF;104.31;CHF;104.31;104.31;;;
2016-04-11;CHF;104.36;CHF;104.36;CHF;104.36;104.36;;;
2016-04-18;CHF;104.42;CHF;104.42;CHF;104.42;104.42;;;
2016-04-25;CHF;104.46;CHF;104.46;CHF;104.46;104.46;;;
2016-05-02;CHF;104.63;CHF;104.63;CHF;104.63;104.63;;;
2016-05-09;CHF;104.66;CHF;104.66;CHF;104.66;104.66;;;
2016-05-13;CHF;104.69;CHF;104.69;CHF;104.69;104.69;;;
2016-05-20;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;;
2016-05-27;CHF;104.81;CHF;104.81;CHF;104.81;104.81;;;
2016-06-03;CHF;104.89;CHF;104.89;CHF;104.89;104.89;;;
2016-06-10;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2016-06-17;CHF;105;CHF;105;CHF;105;105;;;
2016-06-24;CHF;104.92;CHF;104.92;CHF;104.92;104.92;;;
2016-07-01;CHF;104.92;CHF;104.92;CHF;104.92;104.92;;;
2016-07-08;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2016-07-15;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2016-07-22;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2016-07-29;CHF;105.03;CHF;105.03;CHF;105.03;105.03;;;
2016-08-05;CHF;105.07;CHF;105.07;CHF;105.07;105.07;;;
2016-08-12;CHF;105.16;CHF;105.16;CHF;105.16;105.16;;;
2016-08-19;CHF;105.25;CHF;105.25;CHF;105.25;105.25;;;
2016-08-26;CHF;105.36;CHF;105.36;CHF;105.36;105.36;;;
2016-09-02;CHF;105.64;CHF;105.64;CHF;105.64;105.64;;;
2016-09-09;CHF;105.87;CHF;105.87;CHF;105.87;105.87;;;
2016-09-16;CHF;106.09;CHF;106.09;CHF;106.09;106.09;;;
2016-09-23;CHF;106.27;CHF;106.27;CHF;106.27;106.27;;;
2016-09-30;CHF;106.38;CHF;106.38;CHF;106.38;106.38;;;
2016-10-07;CHF;105.87;CHF;105.87;CHF;105.87;105.87;;;
2016-10-14;CHF;106.21;CHF;106.21;CHF;106.21;106.21;;;
2016-10-21;CHF;106.29;CHF;106.29;CHF;106.29;106.29;;;
2016-10-28;CHF;106.35;CHF;106.35;CHF;106.35;106.35;;;
2016-11-04;CHF;106.52;CHF;106.52;CHF;106.52;106.52;;;
2016-11-11;CHF;106.5;CHF;106.5;CHF;106.5;106.5;;;
2016-11-18;CHF;106.49;CHF;106.49;CHF;106.49;106.49;;;
2016-11-25;CHF;106.48;CHF;106.48;CHF;106.48;106.48;;;
2016-12-02;CHF;106.49;CHF;106.49;CHF;106.49;106.49;;;
2016-12-09;CHF;106.46;CHF;106.46;CHF;106.46;106.46;;;
2016-12-16;CHF;106.43;CHF;106.43;CHF;106.43;106.43;;;
2016-12-31;CHF;106.18;CHF;106.18;CHF;106.18;106.18;;;
2017-01-06;CHF;106.09;CHF;106.09;CHF;106.09;106.09;;;
2017-01-13;CHF;106.1;CHF;106.1;CHF;106.1;106.1;;;
2017-01-20;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2017-01-27;CHF;106.25;CHF;106.25;CHF;106.25;106.25;;;
2017-02-03;CHF;106.23;CHF;106.23;CHF;106.23;106.23;;;
2017-02-10;CHF;106.21;CHF;106.21;CHF;106.21;106.21;;;
2017-02-17;CHF;106.26;CHF;106.26;CHF;106.26;106.26;;;
2017-02-24;CHF;106.28;CHF;106.28;CHF;106.28;106.28;;;
2017-03-03;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2017-03-10;CHF;106.39;CHF;106.39;CHF;106.39;106.39;;;
2017-03-24;CHF;106.38;CHF;106.38;CHF;106.38;106.38;;;
2017-03-31;CHF;106.37;CHF;106.37;CHF;106.37;106.37;;;
2017-04-07;CHF;106.35;CHF;106.35;CHF;106.35;106.35;;;
2017-04-14;CHF;106.35;CHF;106.35;CHF;106.35;106.35;;;
2017-04-28;CHF;106.36;CHF;106.36;CHF;106.36;106.36;;;
2017-05-05;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2017-05-12;CHF;106.4;CHF;106.4;CHF;106.4;106.4;;;
2017-05-19;CHF;106.41;CHF;106.41;CHF;106.41;106.41;;;
2017-05-26;CHF;106.41;CHF;106.41;CHF;106.41;106.41;;;
2017-06-02;CHF;106.46;CHF;106.46;CHF;106.46;106.46;;;
2017-06-09;CHF;106.54;CHF;106.54;CHF;106.54;106.54;;;
2017-06-16;CHF;106.58;CHF;106.58;CHF;106.58;106.58;;;
2017-06-23;CHF;106.61;CHF;106.61;CHF;106.61;106.61;;;
2017-06-30;CHF;106.63;CHF;106.63;CHF;106.63;106.63;;;
2017-07-07;CHF;106.65;CHF;106.65;CHF;106.65;106.65;;;
2017-07-14;CHF;106.68;CHF;106.68;CHF;106.68;106.68;;;
2017-07-21;CHF;106.79;CHF;106.79;CHF;106.79;106.79;;;
2017-07-28;CHF;106.84;CHF;106.84;CHF;106.84;106.84;;;
2017-08-04;CHF;106.92;CHF;106.92;CHF;106.92;106.92;;;
2017-08-11;CHF;106.97;CHF;106.97;CHF;106.97;106.97;;;
2017-08-18;CHF;107.04;CHF;107.04;CHF;107.04;107.04;;;
2017-08-25;CHF;107.13;CHF;107.13;CHF;107.13;107.13;;;
2017-09-01;CHF;107.26;CHF;107.26;CHF;107.26;107.26;;;
2017-09-08;CHF;102.46;CHF;102.46;CHF;102.46;102.46;;;
2017-09-15;CHF;104.91;CHF;104.91;CHF;104.91;104.91;;;
2017-09-22;CHF;105.11;CHF;105.11;CHF;105.11;105.11;;;
2017-09-29;CHF;105.08;CHF;105.08;CHF;105.08;105.08;;;
2017-10-13;CHF;105.37;CHF;105.37;CHF;105.37;105.37;;;
2017-10-20;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2017-10-27;CHF;105.22;CHF;105.22;CHF;105.22;105.22;;;
2017-11-03;CHF;105.26;CHF;105.26;CHF;105.26;105.26;;;
2017-11-10;CHF;105.16;CHF;105.16;CHF;105.16;105.16;;;
2017-11-17;CHF;105.16;CHF;105.16;CHF;105.16;105.16;;;
2017-11-24;CHF;105.08;CHF;105.08;CHF;105.08;105.08;;;
2017-12-01;CHF;105.1;CHF;105.1;CHF;105.1;105.1;;;
2017-12-08;CHF;104.77;CHF;104.77;CHF;104.77;104.77;;;
2017-12-15;CHF;104.6;CHF;104.6;CHF;104.6;104.6;;;
2017-12-22;CHF;104.6;CHF;104.6;CHF;104.6;104.6;;;
2017-12-31;CHF;104.63;CHF;104.63;CHF;104.63;104.63;;;
2018-01-05;CHF;104.62;CHF;104.62;CHF;104.62;104.62;;;
2018-01-12;CHF;104.71;CHF;104.71;CHF;104.71;104.71;;;
2018-01-19;CHF;104.73;CHF;104.73;CHF;104.73;104.73;;;
2018-01-26;CHF;104.75;CHF;104.75;CHF;104.75;104.75;;;
2018-02-02;CHF;104.62;CHF;104.62;CHF;104.62;104.62;;;
2018-02-09;CHF;104.47;CHF;104.47;CHF;104.47;104.47;;;
2018-02-16;CHF;104.53;CHF;104.53;CHF;104.53;104.53;;;
2018-02-23;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2018-03-02;CHF;104.54;CHF;104.54;CHF;104.54;104.54;;;
2018-03-09;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2018-03-23;CHF;104.67;CHF;104.67;CHF;104.67;104.67;;;
2018-03-30;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2018-04-06;CHF;104.15;CHF;104.15;CHF;104.15;104.15;;;
2018-04-13;CHF;104.19;CHF;104.19;CHF;104.19;104.19;;;
2018-04-20;CHF;104.19;CHF;104.19;CHF;104.19;104.19;;;
2018-04-27;CHF;104.18;CHF;104.18;CHF;104.18;104.18;;;
2018-05-04;CHF;104.25;CHF;104.25;CHF;104.25;104.25;;;
2018-05-11;CHF;104.31;CHF;104.31;CHF;104.31;104.31;;;
2018-05-18;CHF;104.38;CHF;104.38;CHF;104.38;104.38;;;
2018-05-25;CHF;104.32;CHF;104.32;CHF;104.32;104.32;;;
2018-06-01;CHF;104.44;CHF;104.44;CHF;104.44;104.44;;;
2018-06-08;CHF;104.15;CHF;104.15;CHF;104.15;104.15;;;
2018-06-15;CHF;104.16;CHF;104.16;CHF;104.16;104.16;;;
2018-06-22;CHF;104.18;CHF;104.18;CHF;104.18;104.18;;;
2018-06-29;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
2018-07-06;CHF;104.33;CHF;104.33;CHF;104.33;104.33;;;
2018-07-13;CHF;104.32;CHF;104.32;CHF;104.32;104.32;;;
2018-07-20;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2018-07-27;CHF;104.41;CHF;104.41;CHF;104.41;104.41;;;
2018-08-03;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2018-08-10;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2018-08-17;CHF;104.51;CHF;104.51;CHF;104.51;104.51;;;
2018-08-24;CHF;104.61;CHF;104.61;CHF;104.61;104.61;;;
2018-08-31;CHF;104.85;CHF;104.85;CHF;104.85;104.85;;;
2018-09-07;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2018-09-14;CHF;104.97;CHF;104.97;CHF;104.97;104.97;;;
2018-09-21;CHF;105.05;CHF;105.05;CHF;105.05;105.05;;;
2018-09-28;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2018-10-05;CHF;105.36;CHF;105.36;CHF;105.36;105.36;;;
2018-10-12;CHF;105.65;CHF;105.65;CHF;105.65;105.65;;;
2018-10-19;CHF;105.57;CHF;105.57;CHF;105.57;105.57;;;
2018-10-26;CHF;105.46;CHF;105.46;CHF;105.46;105.46;;;
2018-11-02;CHF;105.54;CHF;105.54;CHF;105.54;105.54;;;
2018-11-09;CHF;105.45;CHF;105.45;CHF;105.45;105.45;;;
2018-11-16;CHF;102.97;CHF;102.97;CHF;102.97;102.97;;;
2018-11-23;CHF;102.97;CHF;102.97;CHF;102.97;102.97;;;
2018-11-30;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2018-12-07;CHF;101.56;CHF;101.56;CHF;101.56;101.56;;;
2018-12-14;CHF;101.67;CHF;101.67;CHF;101.67;101.67;;;
2018-12-21;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2018-12-31;CHF;101.07;CHF;101.07;CHF;101.07;101.07;;;
2019-01-07;CHF;101.18;CHF;101.18;CHF;101.18;101.18;;;
2019-01-11;CHF;101.42;CHF;101.42;CHF;101.42;101.42;;;
2019-01-25;CHF;101.27;CHF;101.27;CHF;101.27;101.27;;;
2019-02-08;CHF;101.39;CHF;101.39;CHF;101.39;101.39;;;
2019-02-15;CHF;101.02;CHF;101.02;CHF;101.02;101.02;;;
2019-02-22;CHF;101.02;CHF;101.02;CHF;101.02;101.02;;;
2019-03-01;CHF;100.96;CHF;100.96;CHF;100.96;100.96;;;
2019-03-08;CHF;100.83;CHF;100.83;CHF;100.83;100.83;;;
2019-03-15;CHF;100.65;CHF;100.65;CHF;100.65;100.65;;;
2019-03-22;CHF;100.6;CHF;100.6;CHF;100.6;100.6;;;
2019-03-29;CHF;100.31;CHF;100.31;CHF;100.31;100.31;;;
2019-04-05;CHF;100.71;CHF;100.71;CHF;100.71;100.71;;;
2019-04-12;CHF;99.89;CHF;99.89;CHF;99.89;99.89;;;
2019-04-19;CHF;99.53;CHF;99.53;CHF;99.53;99.53;;;
2019-04-26;CHF;99.5;CHF;99.5;CHF;99.5;99.5;;;
2019-05-03;CHF;99.49;CHF;99.49;CHF;99.49;99.49;;;
2019-05-10;CHF;99.36;CHF;99.36;CHF;99.36;99.36;;;
2019-05-17;CHF;98.88;CHF;98.88;CHF;98.88;98.88;;;
2019-05-24;CHF;98.19;CHF;98.19;CHF;98.19;98.19;;;
2019-05-31;CHF;98.03;CHF;98.03;CHF;98.03;98.03;;;
2019-06-07;CHF;98.08;CHF;98.08;CHF;98.08;98.08;;;
2019-06-14;CHF;98.12;CHF;98.12;CHF;98.12;98.12;;;
2019-06-21;CHF;98.17;CHF;98.17;CHF;98.17;98.17;;;
2019-06-28;CHF;98.37;CHF;98.37;CHF;98.37;98.37;;;
2019-07-05;CHF;98.48;CHF;98.48;CHF;98.48;98.48;;;
2019-07-12;CHF;98.47;CHF;98.47;CHF;98.47;98.47;;;
2019-07-19;CHF;98.68;CHF;98.68;CHF;98.68;98.68;;;
2019-07-26;CHF;98.58;CHF;98.58;CHF;98.58;98.58;;;
2019-08-02;CHF;98.68;CHF;98.68;CHF;98.68;98.68;;;
2019-08-09;CHF;98.74;CHF;98.74;CHF;98.74;98.74;;;
2019-08-16;CHF;98.9;CHF;98.9;CHF;98.9;98.9;;;
2019-08-23;CHF;99.12;CHF;99.12;CHF;99.12;99.12;;;
2019-08-30;CHF;98.2;CHF;98.2;CHF;98.2;98.2;;;
2019-09-06;CHF;99.24;CHF;99.24;CHF;99.24;99.24;;;
2019-09-13;CHF;99.45;CHF;99.45;CHF;99.45;99.45;;;
2019-09-20;CHF;99.67;CHF;99.67;CHF;99.67;99.67;;;
2019-09-27;CHF;99.81;CHF;99.81;CHF;99.81;99.81;;;
2019-10-04;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2019-10-11;CHF;100.17;CHF;100.17;CHF;100.17;100.17;;;
2019-10-18;CHF;100.6;CHF;100.6;CHF;100.6;100.6;;;
2019-10-25;CHF;100.45;CHF;100.45;CHF;100.45;100.45;;;
2019-11-01;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2019-11-08;CHF;100.44;CHF;100.44;CHF;100.44;100.44;;;
2019-11-15;CHF;100.34;CHF;100.34;CHF;100.34;100.34;;;
2019-11-22;CHF;100.27;CHF;100.27;CHF;100.27;100.27;;;
2019-11-29;CHF;100.32;CHF;100.32;CHF;100.32;100.32;;;
2019-12-06;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2019-12-13;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2019-12-20;CHF;100.16;CHF;100.16;CHF;100.16;100.16;;;
2019-12-31;CHF;100.15;CHF;100.15;CHF;100.15;100.15;;;
2020-01-10;CHF;100.19;CHF;100.19;CHF;100.19;100.19;;;
2020-01-17;CHF;100.33;CHF;100.33;CHF;100.33;100.33;;;
2020-01-24;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2020-01-31;CHF;100.61;CHF;100.61;CHF;100.61;100.61;;;
2020-02-07;CHF;100.67;CHF;100.67;CHF;100.67;100.67;;;
2020-02-14;CHF;100.78;CHF;100.78;CHF;100.78;100.78;;;
2020-02-21;CHF;100.78;CHF;100.78;CHF;100.78;100.78;;;
2020-02-28;CHF;100.83;CHF;100.83;CHF;100.83;100.83;;;
2020-03-13;CHF;100.83;CHF;100.83;CHF;100.83;100.83;;;
2020-03-20;CHF;100.68;CHF;100.68;CHF;100.68;100.68;;;
2020-03-27;CHF;100.44;CHF;100.44;CHF;100.44;100.44;;;
2020-04-03;CHF;99.31;CHF;99.31;CHF;99.31;99.31;;;
2020-04-10;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2020-04-17;CHF;99.42;CHF;99.42;CHF;99.42;99.42;;;
2020-04-24;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2020-05-01;CHF;99.38;CHF;99.38;CHF;99.38;99.38;;;
2020-05-08;CHF;99.47;CHF;99.47;CHF;99.47;99.47;;;
2020-05-15;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2020-05-22;CHF;99.29;CHF;99.29;CHF;99.29;99.29;;;
2020-06-05;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2020-07-10;CHF;100.2;CHF;100.2;CHF;100.2;100.2;;;
2020-07-17;CHF;100.55;CHF;100.55;CHF;100.55;100.55;;;
2020-07-24;CHF;100.75;CHF;100.75;CHF;100.75;100.75;;;
2020-07-31;CHF;100.91;CHF;100.91;CHF;100.91;100.91;;;
2020-08-07;CHF;101.1;CHF;101.1;CHF;101.1;101.1;;;
2020-08-14;CHF;101.42;CHF;101.42;CHF;101.42;101.42;;;
2020-08-21;CHF;101.53;CHF;101.53;CHF;101.53;101.53;;;
2020-08-28;CHF;101.76;CHF;101.76;CHF;101.76;101.76;;;
2020-09-04;CHF;101.81;CHF;101.81;CHF;101.81;101.81;;;
2020-09-11;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2020-09-18;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;;
2020-09-25;CHF;102.76;CHF;102.76;CHF;102.76;102.76;;;
2020-10-02;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2020-10-09;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2020-10-16;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;;
2020-10-23;CHF;102.74;CHF;102.74;CHF;102.74;102.74;;;
2020-10-30;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2020-11-06;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2020-11-13;CHF;102.24;CHF;102.24;CHF;102.24;102.24;;;
2020-11-20;CHF;102.09;CHF;102.09;CHF;102.09;102.09;;;
2020-11-27;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;;
2020-12-04;CHF;102.08;CHF;102.08;CHF;102.08;102.08;;;
2020-12-11;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2020-12-18;CHF;101.87;CHF;101.87;CHF;101.87;101.87;;;
2020-12-31;CHF;102.02;CHF;102.02;CHF;102.02;102.02;;;
2021-01-08;CHF;101.84;CHF;101.84;CHF;101.84;101.84;;;
2021-01-15;CHF;101.93;CHF;101.93;CHF;101.93;101.93;;;
2021-01-22;CHF;101.99;CHF;101.99;CHF;101.99;101.99;;;
2021-01-29;CHF;102.1;CHF;102.1;CHF;102.1;102.1;;;
2021-02-05;CHF;102.2;CHF;102.2;CHF;102.2;102.2;;;
2021-02-12;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2021-02-19;CHF;102.22;CHF;102.22;CHF;102.22;102.22;;;
2021-02-26;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;;
2021-03-05;CHF;101.53;CHF;101.53;CHF;101.53;101.53;;;
2021-03-12;CHF;101.62;CHF;101.62;CHF;101.62;101.62;;;
2021-03-19;CHF;101.7;CHF;101.7;CHF;101.7;101.7;;;
2021-03-26;CHF;101.85;CHF;101.85;CHF;101.85;101.85;;;
2021-04-02;CHF;101.97;CHF;101.97;CHF;101.97;101.97;;;
2021-04-09;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;;
2021-04-16;CHF;102.16;CHF;102.16;CHF;102.16;102.16;;;
2021-04-23;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2021-04-30;CHF;102.21;CHF;102.21;CHF;102.21;102.21;;;
2021-05-07;CHF;102.2;CHF;102.2;CHF;102.2;102.2;;;
2021-05-14;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2021-05-21;CHF;102.33;CHF;102.33;CHF;102.33;102.33;;;
2021-05-28;CHF;102.32;CHF;102.32;CHF;102.32;102.32;;;
2021-06-04;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2021-06-11;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2021-06-18;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2021-06-25;CHF;102.61;CHF;102.61;CHF;102.61;102.61;;;
