sep=;
Schroder Swiss Equity Core Fund I - CH0104078727 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-11-24;CHF;101.91;CHF;93.771;CHF;101.91;101.91;;;
2009-11-25;CHF;102.18;CHF;94.02;CHF;102.18;102.18;;;
2009-11-26;CHF;100.23;CHF;92.226;CHF;100.23;100.23;;;
2009-11-27;CHF;100.96;CHF;92.897;CHF;100.96;100.96;;;
2009-11-30;CHF;99.85;CHF;91.876;CHF;99.85;99.85;;;
2009-12-01;CHF;101.55;CHF;93.44;CHF;101.55;101.55;;;
2009-12-02;CHF;101.93;CHF;93.79;CHF;101.93;101.93;;;
2009-12-03;CHF;102.88;CHF;94.664;CHF;102.88;102.88;;;
2009-12-04;CHF;103.56;CHF;95.29;CHF;103.56;103.56;;;
2009-12-07;CHF;103.18;CHF;94.94;CHF;103.18;103.18;;;
2009-12-08;CHF;102.05;CHF;93.9;CHF;102.05;102.05;;;
2009-12-09;CHF;101.26;CHF;93.173;CHF;101.26;101.26;;;
2009-12-10;CHF;102.3;CHF;94.13;CHF;102.3;102.3;;;
2009-12-11;CHF;102.33;CHF;94.158;CHF;102.33;102.33;;;
2009-12-14;CHF;102.57;CHF;94.379;CHF;102.57;102.57;;;
2009-12-15;CHF;102.69;CHF;94.489;CHF;102.69;102.69;;;
2009-12-16;CHF;103.99;CHF;95.685;CHF;103.99;103.99;;;
2009-12-17;CHF;103.36;CHF;95.106;CHF;103.36;103.36;;;
2009-12-18;CHF;103.11;CHF;94.876;CHF;103.11;103.11;;;
2009-12-21;CHF;103.53;CHF;95.262;CHF;103.53;103.53;;;
2009-12-22;CHF;104.81;CHF;96.44;CHF;104.81;104.81;;;
2009-12-23;CHF;104.9;CHF;96.523;CHF;104.9;104.9;;;
2009-12-28;CHF;105.1;CHF;96.707;CHF;105.1;105.1;;;
2009-12-29;CHF;105.39;CHF;96.974;CHF;105.39;105.39;;;
2009-12-30;CHF;104.44;CHF;96.099;CHF;104.44;104.44;;;
2010-01-04;CHF;105.75;CHF;97.305;CHF;105.75;105.75;;;
2010-01-05;CHF;105.03;CHF;96.642;CHF;105.03;105.03;;;
2010-01-06;CHF;104.8;CHF;96.431;CHF;104.8;104.8;;;
2010-01-07;CHF;104.67;CHF;96.311;CHF;104.67;104.67;;;
2010-01-08;CHF;105.66;CHF;97.222;CHF;105.66;105.66;;;
2010-01-11;CHF;105.17;CHF;96.771;CHF;105.17;105.17;;;
2010-01-12;CHF;104.54;CHF;96.191;CHF;104.54;104.54;;;
2010-01-13;CHF;104.63;CHF;96.274;CHF;104.63;104.63;;;
2010-01-14;CHF;105.77;CHF;97.323;CHF;105.77;105.77;;;
2010-01-15;CHF;104.88;CHF;96.504;CHF;104.88;104.88;;;
2010-01-18;CHF;105.07;CHF;96.679;CHF;105.07;105.07;;;
2010-01-19;CHF;105.62;CHF;97.185;CHF;105.62;105.62;;;
2010-01-20;CHF;105.02;CHF;96.633;CHF;105.02;105.02;;;
2010-01-21;CHF;104.81;CHF;96.44;CHF;104.81;104.81;;;
2010-01-22;CHF;103.53;CHF;95.262;CHF;103.53;103.53;;;
2010-01-25;CHF;102.94;CHF;94.719;CHF;102.94;102.94;;;
2010-01-26;CHF;103.5;CHF;95.234;CHF;103.5;103.5;;;
2010-01-27;CHF;103.15;CHF;94.912;CHF;103.15;103.15;;;
2010-01-28;CHF;102.69;CHF;94.489;CHF;102.69;102.69;;;
2010-01-29;CHF;102.77;CHF;94.563;CHF;102.77;102.77;;;
2010-02-01;CHF;103.69;CHF;95.409;CHF;103.69;103.69;;;
2010-02-02;CHF;104.49;CHF;96.145;CHF;104.49;104.49;;;
2010-02-03;CHF;104.53;CHF;96.182;CHF;104.53;104.53;;;
2010-02-04;CHF;102.06;CHF;93.909;CHF;102.06;102.06;;;
2010-02-05;CHF;99.96;CHF;91.977;CHF;99.96;99.96;;;
2010-02-08;CHF;101.25;CHF;93.164;CHF;101.25;101.25;;;
2010-02-09;CHF;100.59;CHF;92.557;CHF;100.59;100.59;;;
2010-02-10;CHF;100.93;CHF;92.87;CHF;100.93;100.93;;;
2010-02-11;CHF;101.84;CHF;93.707;CHF;101.84;101.84;;;
2010-02-12;CHF;101.94;CHF;93.799;CHF;101.94;101.94;;;
2010-02-15;CHF;102.5;CHF;94.314;CHF;102.5;102.5;;;
2010-02-16;CHF;103.4;CHF;95.142;CHF;103.4;103.4;;;
2010-02-17;CHF;104.65;CHF;96.293;CHF;104.65;104.65;;;
2010-02-18;CHF;105.48;CHF;97.056;CHF;105.48;105.48;;;
2010-02-19;CHF;106.3;CHF;97.811;CHF;106.3;106.3;;;
2010-02-22;CHF;106.1;CHF;97.627;CHF;106.1;106.1;;;
2010-02-23;CHF;105.43;CHF;97.01;CHF;105.43;105.43;;;
2010-02-24;CHF;106.05;CHF;97.581;CHF;106.05;106.05;;;
2010-02-25;CHF;105.25;CHF;96.845;CHF;105.25;105.25;;;
2010-02-26;CHF;106.3;CHF;97.811;CHF;106.3;106.3;;;
2010-03-01;CHF;107.34;CHF;98.768;CHF;107.34;107.34;;;
2010-03-02;CHF;108.54;CHF;99.872;CHF;108.54;108.54;;;
2010-03-03;CHF;108.92;CHF;100.222;CHF;108.92;108.92;;;
2010-03-04;CHF;109.38;CHF;100.645;CHF;109.38;109.38;;;
2010-03-05;CHF;110.15;CHF;101.353;CHF;110.15;110.15;;;
2010-03-08;CHF;110.3;CHF;101.491;CHF;110.3;110.3;;;
2010-03-09;CHF;110.58;CHF;101.749;CHF;110.58;110.58;;;
2010-03-10;CHF;110.68;CHF;101.841;CHF;110.68;110.68;;;
2010-03-11;CHF;110.51;CHF;101.685;CHF;110.51;110.51;;;
2010-03-12;CHF;110.38;CHF;101.565;CHF;110.38;110.38;;;
2010-03-15;CHF;110.21;CHF;101.409;CHF;110.21;110.21;;;
2010-03-16;CHF;111.06;CHF;102.191;CHF;111.06;111.06;;;
2010-03-17;CHF;111.65;CHF;102.734;CHF;111.65;111.65;;;
2010-03-18;CHF;111.6;CHF;102.688;CHF;111.6;111.6;;;
2010-03-19;CHF;111.25;CHF;102.366;CHF;111.25;111.25;;;
2010-03-22;CHF;110.94;CHF;102.08;CHF;110.94;110.94;;;
2010-03-23;CHF;111;CHF;102.135;CHF;111;111;;;
2010-03-24;CHF;111.09;CHF;102.218;CHF;111.09;111.09;;;
2010-03-25;CHF;111.44;CHF;102.54;CHF;111.44;111.44;;;
2010-03-26;CHF;110.59;CHF;101.758;CHF;110.59;110.59;;;
2010-03-29;CHF;110.83;CHF;101.979;CHF;110.83;110.83;;;
2010-03-30;CHF;111.3;CHF;102.412;CHF;111.3;111.3;;;
2010-03-31;CHF;111.45;CHF;102.55;CHF;111.45;111.45;;;
2010-04-01;CHF;112.15;CHF;103.194;CHF;112.15;112.15;;;
2010-04-06;CHF;112.32;CHF;103.35;CHF;112.32;112.32;;;
2010-04-07;CHF;111.67;CHF;102.752;CHF;111.67;111.67;;;
2010-04-08;CHF;110.74;CHF;101.896;CHF;110.74;110.74;;;
2010-04-09;CHF;112.41;CHF;103.433;CHF;112.41;112.41;;;
2010-04-12;CHF;112.72;CHF;103.718;CHF;112.72;112.72;;;
2010-04-13;CHF;112.22;CHF;103.258;CHF;112.22;112.22;;;
2010-04-14;CHF;112.87;CHF;103.856;CHF;112.87;112.87;;;
2010-04-15;CHF;113.65;CHF;104.574;CHF;113.65;113.65;;;
2010-04-16;CHF;112.57;CHF;103.58;CHF;112.57;112.57;;;
2010-04-19;CHF;111.78;CHF;102.853;CHF;111.78;111.78;;;
2010-04-20;CHF;112.35;CHF;103.378;CHF;112.35;112.35;;;
2010-04-21;CHF;112.04;CHF;103.092;CHF;112.04;112.04;;;
2010-04-22;CHF;110.89;CHF;102.034;CHF;110.89;110.89;;;
2010-04-23;CHF;111.52;CHF;102.614;CHF;111.52;111.52;;;
2010-04-26;CHF;111.99;CHF;103.046;CHF;111.99;111.99;;;
2010-04-27;CHF;110.01;CHF;101.225;CHF;110.01;110.01;;;
2010-04-28;CHF;108.7;CHF;100.019;CHF;108.7;108.7;;;
2010-04-29;CHF;109.93;CHF;101.151;CHF;109.93;109.93;;;
2010-04-30;CHF;109.34;CHF;100.608;CHF;109.34;109.34;;;
2010-05-03;CHF;108.95;CHF;100.249;CHF;108.95;108.95;;;
2010-05-04;CHF;107.51;CHF;98.924;CHF;107.51;107.51;;;
2010-05-05;CHF;106.75;CHF;98.225;CHF;106.75;106.75;;;
2010-05-06;CHF;105.48;CHF;97.056;CHF;105.48;105.48;;;
2010-05-07;CHF;102.48;CHF;94.296;CHF;102.48;102.48;;;
2010-05-10;CHF;106.84;CHF;98.308;CHF;106.84;106.84;;;
2010-05-11;CHF;107.09;CHF;98.538;CHF;107.09;107.09;;;
2010-05-12;CHF;108.03;CHF;99.403;CHF;108.03;108.03;;;
2010-05-14;CHF;105.87;CHF;97.415;CHF;105.87;105.87;;;
2010-05-17;CHF;105.85;CHF;97.397;CHF;105.85;105.85;;;
2010-05-18;CHF;106.58;CHF;98.068;CHF;106.58;106.58;;;
2010-05-19;CHF;105.12;CHF;96.725;CHF;105.12;105.12;;;
2010-05-20;CHF;103.24;CHF;94.995;CHF;103.24;103.24;;;
2010-05-21;CHF;102.52;CHF;94.333;CHF;102.52;102.52;;;
2010-05-25;CHF;100.39;CHF;92.373;CHF;100.39;100.39;;;
2010-05-26;CHF;101.61;CHF;93.495;CHF;101.61;101.61;;;
2010-05-27;CHF;103.98;CHF;95.676;CHF;103.98;103.98;;;
2010-05-28;CHF;104.42;CHF;96.081;CHF;104.42;104.42;;;
2010-05-31;CHF;104.44;CHF;96.099;CHF;104.44;104.44;;;
2010-06-01;CHF;104.39;CHF;96.053;CHF;104.39;104.39;;;
2010-06-02;CHF;105.11;CHF;96.716;CHF;105.11;105.11;;;
2010-06-03;CHF;106.05;CHF;97.581;CHF;106.05;106.05;;;
2010-06-04;CHF;104.38;CHF;96.044;CHF;104.38;104.38;;;
2010-06-07;CHF;103.94;CHF;95.639;CHF;103.94;103.94;;;
2010-06-08;CHF;103.13;CHF;94.894;CHF;103.13;103.13;;;
2010-06-09;CHF;104.3;CHF;95.971;CHF;104.3;104.3;;;
2010-06-10;CHF;105.16;CHF;96.762;CHF;105.16;105.16;;;
2010-06-11;CHF;105.79;CHF;97.342;CHF;105.79;105.79;;;
2010-06-14;CHF;106.5;CHF;97.995;CHF;106.5;106.5;;;
2010-06-15;CHF;106.7;CHF;98.179;CHF;106.7;106.7;;;
2010-06-16;CHF;106.9;CHF;98.363;CHF;106.9;106.9;;;
2010-06-17;CHF;106.78;CHF;98.252;CHF;106.78;106.78;;;
2010-06-18;CHF;106.31;CHF;97.82;CHF;106.31;106.31;;;
2010-06-21;CHF;107.17;CHF;98.611;CHF;107.17;107.17;;;
2010-06-22;CHF;106.46;CHF;97.958;CHF;106.46;106.46;;;
2010-06-23;CHF;105.39;CHF;96.974;CHF;105.39;105.39;;;
2010-06-24;CHF;104.42;CHF;96.081;CHF;104.42;104.42;;;
2010-06-25;CHF;103.87;CHF;95.575;CHF;103.87;103.87;;;
2010-06-28;CHF;104.39;CHF;96.053;CHF;104.39;104.39;;;
2010-06-29;CHF;102.03;CHF;93.882;CHF;102.03;102.03;;;
2010-06-30;CHF;101.85;CHF;93.716;CHF;101.85;101.85;;;
2010-07-01;CHF;99.71;CHF;91.747;CHF;99.71;99.71;;;
2010-07-02;CHF;99.57;CHF;91.618;CHF;99.57;99.57;;;
2010-07-05;CHF;99.06;CHF;91.149;CHF;99.06;99.06;;;
2010-07-06;CHF;100.64;CHF;92.603;CHF;100.64;100.64;;;
2010-07-07;CHF;101.06;CHF;92.989;CHF;101.06;101.06;;;
2010-07-08;CHF;101.82;CHF;93.689;CHF;101.82;101.82;;;
2010-07-09;CHF;102.45;CHF;94.268;CHF;102.45;102.45;;;
2010-07-12;CHF;102.88;CHF;94.664;CHF;102.88;102.88;;;
2010-07-13;CHF;103.89;CHF;95.593;CHF;103.89;103.89;;;
2010-07-14;CHF;104.52;CHF;96.173;CHF;104.52;104.52;;;
2010-07-15;CHF;103.99;CHF;95.685;CHF;103.99;103.99;;;
2010-07-16;CHF;102.47;CHF;94.287;CHF;102.47;102.47;;;
2010-07-19;CHF;102.03;CHF;93.882;CHF;102.03;102.03;;;
2010-07-20;CHF;101.54;CHF;93.431;CHF;101.54;101.54;;;
2010-07-21;CHF;101.69;CHF;93.569;CHF;101.69;101.69;;;
2010-07-22;CHF;102.39;CHF;94.213;CHF;102.39;102.39;;;
2010-07-23;CHF;102.17;CHF;94.011;CHF;102.17;102.17;;;
2010-07-26;CHF;102.38;CHF;94.204;CHF;102.38;102.38;;;
2010-07-27;CHF;103.46;CHF;95.198;CHF;103.46;103.46;;;
2010-07-28;CHF;103.44;CHF;95.179;CHF;103.44;103.44;;;
2010-07-29;CHF;102.99;CHF;94.765;CHF;102.99;102.99;;;
2010-07-30;CHF;102.61;CHF;94.416;CHF;102.61;102.61;;;
2010-08-02;CHF;104.41;CHF;96.072;CHF;104.41;104.41;;;
2010-08-03;CHF;104.78;CHF;96.412;CHF;104.78;104.78;;;
2010-08-04;CHF;105.11;CHF;96.716;CHF;105.11;105.11;;;
2010-08-05;CHF;105.07;CHF;96.679;CHF;105.07;105.07;;;
2010-08-06;CHF;104.57;CHF;96.219;CHF;104.57;104.57;;;
2010-08-09;CHF;105.52;CHF;97.093;CHF;105.52;105.52;;;
2010-08-10;CHF;105.5;CHF;97.075;CHF;105.5;105.5;;;
2010-08-11;CHF;103.56;CHF;95.29;CHF;103.56;103.56;;;
2010-08-12;CHF;103.72;CHF;95.437;CHF;103.72;103.72;;;
2010-08-13;CHF;103.9;CHF;95.602;CHF;103.9;103.9;;;
2010-08-16;CHF;103.82;CHF;95.529;CHF;103.82;103.82;;;
2010-08-17;CHF;104.87;CHF;96.495;CHF;104.87;104.87;;;
2010-08-18;CHF;104.99;CHF;96.605;CHF;104.99;104.99;;;
2010-08-19;CHF;103.91;CHF;95.612;CHF;103.91;103.91;;;
2010-08-20;CHF;102.44;CHF;94.259;CHF;102.44;102.44;;;
2010-08-23;CHF;102.87;CHF;94.655;CHF;102.87;102.87;;;
2010-08-24;CHF;101.66;CHF;93.541;CHF;101.66;101.66;;;
2010-08-25;CHF;100.97;CHF;92.906;CHF;100.97;100.97;;;
2010-08-26;CHF;101.42;CHF;93.321;CHF;101.42;101.42;;;
2010-08-27;CHF;102.09;CHF;93.937;CHF;102.09;102.09;;;
2010-08-30;CHF;102.43;CHF;94.25;CHF;102.43;102.43;;;
2010-08-31;CHF;102.22;CHF;94.057;CHF;102.22;102.22;;;
2010-09-01;CHF;104.3;CHF;95.971;CHF;104.3;104.3;;;
2010-09-02;CHF;104.46;CHF;96.118;CHF;104.46;104.46;;;
2010-09-03;CHF;105.52;CHF;97.093;CHF;105.52;105.52;;;
2010-09-06;CHF;105.92;CHF;97.461;CHF;105.92;105.92;;;
2010-09-07;CHF;105.18;CHF;96.78;CHF;105.18;105.18;;;
2010-09-08;CHF;105.56;CHF;97.13;CHF;105.56;105.56;;;
2010-09-09;CHF;105.79;CHF;97.342;CHF;105.79;105.79;;;
2010-09-10;CHF;106.13;CHF;97.654;CHF;106.13;106.13;;;
2010-09-13;CHF;106.26;CHF;97.774;CHF;106.26;106.26;;;
2010-09-14;CHF;106.12;CHF;97.645;CHF;106.12;106.12;;;
2010-09-15;CHF;105.67;CHF;97.231;CHF;105.67;105.67;;;
2010-09-16;CHF;105.43;CHF;97.01;CHF;105.43;105.43;;;
2010-09-17;CHF;105.08;CHF;96.688;CHF;105.08;105.08;;;
2010-09-20;CHF;106.12;CHF;97.645;CHF;106.12;106.12;;;
2010-09-21;CHF;105.8;CHF;97.351;CHF;105.8;105.8;;;
2010-09-22;CHF;105.02;CHF;96.633;CHF;105.02;105.02;;;
2010-09-23;CHF;104.39;CHF;96.053;CHF;104.39;104.39;;;
2010-09-24;CHF;105.04;CHF;96.651;CHF;105.04;105.04;;;
2010-09-27;CHF;104.71;CHF;96.348;CHF;104.71;104.71;;;
2010-09-28;CHF;104.65;CHF;96.293;CHF;104.65;104.65;;;
2010-09-29;CHF;104.58;CHF;96.228;CHF;104.58;104.58;;;
2010-09-30;CHF;104.48;CHF;96.136;CHF;104.48;104.48;;;
2010-10-01;CHF;104.39;CHF;96.053;CHF;104.39;104.39;;;
2010-10-04;CHF;103.81;CHF;95.52;CHF;103.81;103.81;;;
2010-10-05;CHF;104.74;CHF;96.375;CHF;104.74;104.74;;;
2010-10-06;CHF;105.47;CHF;97.047;CHF;105.47;105.47;;;
2010-10-07;CHF;106.07;CHF;97.599;CHF;106.07;106.07;;;
2010-10-08;CHF;106;CHF;97.535;CHF;106;106;;;
2010-10-11;CHF;106.36;CHF;97.866;CHF;106.36;106.36;;;
2010-10-12;CHF;106.01;CHF;97.544;CHF;106.01;106.01;;;
2010-10-13;CHF;107.18;CHF;98.621;CHF;107.18;107.18;;;
2010-10-14;CHF;107.04;CHF;98.492;CHF;107.04;107.04;;;
2010-10-15;CHF;107.21;CHF;98.648;CHF;107.21;107.21;;;
2010-10-18;CHF;107.63;CHF;99.035;CHF;107.63;107.63;;;
2010-10-19;CHF;107.67;CHF;99.071;CHF;107.67;107.67;;;
2010-10-20;CHF;107.84;CHF;99.228;CHF;107.84;107.84;;;
2010-10-21;CHF;108.33;CHF;99.679;CHF;108.33;108.33;;;
2010-10-22;CHF;107.96;CHF;99.338;CHF;107.96;107.96;;;
2010-10-25;CHF;108.53;CHF;99.863;CHF;108.53;108.53;;;
2010-10-26;CHF;107.99;CHF;99.366;CHF;107.99;107.99;;;
2010-10-27;CHF;107.93;CHF;99.311;CHF;107.93;107.93;;;
2010-10-28;CHF;108.03;CHF;99.403;CHF;108.03;108.03;;;
2010-10-29;CHF;108.03;CHF;99.403;CHF;108.03;108.03;;;
2010-11-01;CHF;108.68;CHF;100.001;CHF;108.68;108.68;;;
2010-11-02;CHF;109.06;CHF;100.35;CHF;109.06;109.06;;;
2010-11-03;CHF;108.69;CHF;100.01;CHF;108.69;108.69;;;
2010-11-04;CHF;109.9;CHF;101.123;CHF;109.9;109.9;;;
2010-11-05;CHF;109.55;CHF;100.801;CHF;109.55;109.55;;;
2010-11-08;CHF;109.71;CHF;100.949;CHF;109.71;109.71;;;
2010-11-09;CHF;109.68;CHF;100.921;CHF;109.68;109.68;;;
2010-11-10;CHF;109.19;CHF;100.47;CHF;109.19;109.19;;;
2010-11-11;CHF;108.69;CHF;100.01;CHF;108.69;108.69;;;
2010-11-12;CHF;108.38;CHF;99.725;CHF;108.38;108.38;;;
2010-11-15;CHF;109.22;CHF;100.498;CHF;109.22;109.22;;;
2010-11-16;CHF;108.02;CHF;99.393;CHF;108.02;108.02;;;
2010-11-17;CHF;108.3;CHF;99.651;CHF;108.3;108.3;;;
2010-11-18;CHF;110.11;CHF;101.317;CHF;110.11;110.11;;;
2010-11-19;CHF;109.89;CHF;101.114;CHF;109.89;109.89;;;
2010-11-22;CHF;109.24;CHF;100.516;CHF;109.24;109.24;;;
2010-11-23;CHF;107.29;CHF;98.722;CHF;107.29;107.29;;;
2010-11-24;CHF;107.77;CHF;99.163;CHF;107.77;107.77;;;
2010-11-25;CHF;108.65;CHF;99.973;CHF;108.65;108.65;;;
2010-11-26;CHF;108.4;CHF;99.743;CHF;108.4;108.4;;;
2010-11-29;CHF;107.31;CHF;98.74;CHF;107.31;107.31;;;
2010-11-30;CHF;105.9;CHF;97.443;CHF;105.9;105.9;;;
2010-12-01;CHF;107.27;CHF;98.703;CHF;107.27;107.27;;;
2010-12-02;CHF;108.65;CHF;99.973;CHF;108.65;108.65;;;
2010-12-03;CHF;108.17;CHF;99.531;CHF;108.17;108.17;;;
2010-12-06;CHF;108;CHF;99.375;CHF;108;108;;;
2010-12-07;CHF;108.89;CHF;100.194;CHF;108.89;108.89;;;
2010-12-08;CHF;109.97;CHF;101.188;CHF;109.97;109.97;;;
2010-12-09;CHF;110.6;CHF;101.767;CHF;110.6;110.6;;;
2010-12-10;CHF;110.21;CHF;101.409;CHF;110.21;110.21;;;
2010-12-13;CHF;110.24;CHF;101.436;CHF;110.24;110.24;;;
2010-12-14;CHF;110.43;CHF;101.611;CHF;110.43;110.43;;;
2010-12-15;CHF;110.95;CHF;102.089;CHF;110.95;110.95;;;
2010-12-16;CHF;111;CHF;102.135;CHF;111;111;;;
2010-12-17;CHF;110.7;CHF;101.859;CHF;110.7;110.7;;;
2010-12-20;CHF;110.6;CHF;101.767;CHF;110.6;110.6;;;
2010-12-21;CHF;111.28;CHF;102.393;CHF;111.28;111.28;;;
2010-12-22;CHF;111.21;CHF;102.329;CHF;111.21;111.21;;;
2010-12-23;CHF;111.87;CHF;102.936;CHF;111.87;111.87;;;
2010-12-27;CHF;111.4;CHF;102.504;CHF;111.4;111.4;;;
2010-12-28;CHF;111.52;CHF;102.614;CHF;111.52;111.52;;;
2010-12-29;CHF;111.62;CHF;102.706;CHF;111.62;111.62;;;
2010-12-30;CHF;109.87;CHF;101.096;CHF;109.87;109.87;;;
2011-01-03;CHF;109.96;CHF;101.179;CHF;109.96;109.96;;;
2011-01-04;CHF;109.96;CHF;101.179;CHF;109.96;109.96;;;
2011-01-05;CHF;109.97;CHF;101.188;CHF;109.97;109.97;;;
2011-01-06;CHF;110.1;CHF;101.307;CHF;110.1;110.1;;;
2011-01-07;CHF;109.27;CHF;100.544;CHF;109.27;109.27;;;
2011-01-10;CHF;108.45;CHF;99.789;CHF;108.45;108.45;;;
2011-01-11;CHF;109.96;CHF;101.179;CHF;109.96;109.96;;;
2011-01-12;CHF;111.27;CHF;102.384;CHF;111.27;111.27;;;
2011-01-13;CHF;110.58;CHF;101.749;CHF;110.58;110.58;;;
2011-01-14;CHF;110.69;CHF;101.85;CHF;110.69;110.69;;;
2011-01-17;CHF;110.9;CHF;102.043;CHF;110.9;110.9;;;
2011-01-18;CHF;111.72;CHF;102.798;CHF;111.72;111.72;;;
2011-01-19;CHF;110.81;CHF;101.961;CHF;110.81;110.81;;;
2011-01-20;CHF;110.03;CHF;101.243;CHF;110.03;110.03;;;
2011-01-21;CHF;110.82;CHF;101.97;CHF;110.82;110.82;;;
2011-01-24;CHF;111.3;CHF;102.412;CHF;111.3;111.3;;;
2011-01-25;CHF;111.09;CHF;102.218;CHF;111.09;111.09;;;
2011-01-26;CHF;111.39;CHF;102.494;CHF;111.39;111.39;;;
2011-01-27;CHF;111.07;CHF;102.2;CHF;111.07;111.07;;;
2011-01-28;CHF;110.73;CHF;101.887;CHF;110.73;110.73;;;
2011-01-31;CHF;110;CHF;101.215;CHF;110;110;;;
2011-02-01;CHF;111.32;CHF;102.43;CHF;111.32;111.32;;;
2011-02-02;CHF;111.3;CHF;102.412;CHF;111.3;111.3;;;
2011-02-03;CHF;111.06;CHF;102.191;CHF;111.06;111.06;;;
2011-02-04;CHF;111.71;CHF;102.789;CHF;111.71;111.71;;;
2011-02-07;CHF;112.29;CHF;103.322;CHF;112.29;112.29;;;
2011-02-08;CHF;112.49;CHF;103.506;CHF;112.49;112.49;;;
2011-02-09;CHF;112.33;CHF;103.359;CHF;112.33;112.33;;;
2011-02-10;CHF;111.82;CHF;102.89;CHF;111.82;111.82;;;
2011-02-11;CHF;112.6;CHF;103.608;CHF;112.6;112.6;;;
2011-02-14;CHF;112.67;CHF;103.672;CHF;112.67;112.67;;;
2011-02-15;CHF;112.92;CHF;103.902;CHF;112.92;112.92;;;
2011-02-16;CHF;113.26;CHF;104.215;CHF;113.26;113.26;;;
2011-02-17;CHF;112.97;CHF;103.948;CHF;112.97;112.97;;;
2011-02-18;CHF;113.15;CHF;104.114;CHF;113.15;113.15;;;
2011-02-21;CHF;112.49;CHF;103.506;CHF;112.49;112.49;;;
2011-02-22;CHF;111.65;CHF;102.734;CHF;111.65;111.65;;;
2011-02-23;CHF;111.28;CHF;102.393;CHF;111.28;111.28;;;
2011-02-24;CHF;110.15;CHF;101.353;CHF;110.15;110.15;;;
2011-02-25;CHF;110.55;CHF;101.721;CHF;110.55;110.55;;;
2011-02-28;CHF;111.9;CHF;102.964;CHF;111.9;111.9;;;
2011-03-01;CHF;112.05;CHF;103.102;CHF;112.05;112.05;;;
2011-03-02;CHF;111.55;CHF;102.642;CHF;111.55;111.55;;;
2011-03-03;CHF;112.36;CHF;103.387;CHF;112.36;112.36;;;
