sep=;
Credit Suisse (CH) Interest & Dividend Focus Balanced CHF B - CH0199550382 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-03-11;CHF;104.77;CHF;104.77;CHF;104.77;104.77;;;
2013-03-12;CHF;105.07;CHF;105.07;CHF;105.07;105.07;;;
2013-03-13;CHF;105.13;CHF;105.13;CHF;105.13;105.13;;;
2013-03-14;CHF;105.43;CHF;105.43;CHF;105.43;105.43;;;
2013-03-15;CHF;104.86;CHF;104.86;CHF;104.86;104.86;;;
2013-03-19;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2013-03-20;CHF;104.71;CHF;104.71;CHF;104.71;104.71;;;
2013-03-21;CHF;104.45;CHF;104.45;CHF;104.45;104.45;;;
2013-03-22;CHF;104.32;CHF;104.32;CHF;104.32;104.32;;;
2013-03-25;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2013-03-26;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2013-03-27;CHF;105.35;CHF;105.35;CHF;105.35;105.35;;;
2013-03-28;CHF;105.3;CHF;105.3;CHF;105.3;105.3;;;
2013-04-02;CHF;105.6;CHF;105.6;CHF;105.6;105.6;;;
2013-04-03;CHF;104.81;CHF;104.81;CHF;104.81;104.81;;;
2013-04-04;CHF;105.04;CHF;105.04;CHF;105.04;105.04;;;
2013-04-05;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
2013-04-08;CHF;104.21;CHF;104.21;CHF;104.21;104.21;;;
2013-04-09;CHF;104.36;CHF;104.36;CHF;104.36;104.36;;;
2013-04-10;CHF;104.96;CHF;104.96;CHF;104.96;104.96;;;
2013-04-11;CHF;105.64;CHF;105.64;CHF;105.64;105.64;;;
2013-04-12;CHF;105.36;CHF;105.36;CHF;105.36;105.36;;;
2013-04-15;CHF;104.75;CHF;104.75;CHF;104.75;104.75;;;
2013-04-16;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;;
2013-04-17;CHF;104.15;CHF;104.15;CHF;104.15;104.15;;;
2013-04-18;CHF;104.1;CHF;104.1;CHF;104.1;104.1;;;
2013-04-19;CHF;104.04;CHF;104.04;CHF;104.04;104.04;;;
2013-04-22;CHF;104.42;CHF;104.42;CHF;104.42;104.42;;;
2013-04-23;CHF;105.85;CHF;105.85;CHF;105.85;105.85;;;
2013-04-24;CHF;106.04;CHF;106.04;CHF;106.04;106.04;;;
2013-04-25;CHF;106.35;CHF;106.35;CHF;106.35;106.35;;;
2013-04-26;CHF;106.42;CHF;106.42;CHF;106.42;106.42;;;
2013-04-29;CHF;106.23;CHF;106.23;CHF;106.23;106.23;;;
2013-04-30;CHF;106.09;CHF;106.09;CHF;106.09;106.09;;;
2013-05-02;CHF;106.68;CHF;106.68;CHF;106.68;106.68;;;
2013-05-03;CHF;106.71;CHF;106.71;CHF;106.71;106.71;;;
2013-05-06;CHF;107.34;CHF;107.34;CHF;107.34;107.34;;;
2013-05-07;CHF;107.63;CHF;107.63;CHF;107.63;107.63;;;
2013-05-08;CHF;107.83;CHF;107.83;CHF;107.83;107.83;;;
2013-05-10;CHF;108.57;CHF;108.57;CHF;108.57;108.57;;;
2013-05-13;CHF;108.1;CHF;108.1;CHF;108.1;108.1;;;
2013-05-14;CHF;108.36;CHF;108.36;CHF;108.36;108.36;;;
2013-05-15;CHF;109.52;CHF;109.52;CHF;109.52;109.52;;;
2013-05-16;CHF;109.02;CHF;109.02;CHF;109.02;109.02;;;
2013-05-17;CHF;109.8;CHF;109.8;CHF;109.8;109.8;;;
2013-05-21;CHF;109.95;CHF;109.95;CHF;109.95;109.95;;;
2013-05-22;CHF;109.76;CHF;109.76;CHF;109.76;109.76;;;
2013-05-23;CHF;108.2;CHF;108.2;CHF;108.2;108.2;;;
2013-05-24;CHF;107.62;CHF;107.62;CHF;107.62;107.62;;;
2013-05-27;CHF;107.69;CHF;107.69;CHF;107.69;107.69;;;
2013-05-28;CHF;108.4;CHF;108.4;CHF;108.4;108.4;;;
2013-05-29;CHF;106.94;CHF;106.94;CHF;106.94;106.94;;;
2013-05-30;CHF;106.62;CHF;106.62;CHF;106.62;106.62;;;
2013-05-31;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2013-06-03;CHF;105.58;CHF;105.58;CHF;105.58;105.58;;;
2013-06-04;CHF;105.54;CHF;105.54;CHF;105.54;105.54;;;
2013-06-05;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2013-06-06;CHF;104.18;CHF;104.18;CHF;104.18;104.18;;;
2013-06-07;CHF;104.8;CHF;104.8;CHF;104.8;104.8;;;
2013-06-10;CHF;104.46;CHF;104.46;CHF;104.46;104.46;;;
2013-06-11;CHF;103.26;CHF;103.26;CHF;103.26;103.26;;;
2013-06-12;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2013-06-13;CHF;103.57;CHF;103.57;CHF;103.57;103.57;;;
2013-06-14;CHF;103.16;CHF;103.16;CHF;103.16;103.16;;;
2013-06-17;CHF;104.27;CHF;104.27;CHF;104.27;104.27;;;
2013-06-18;CHF;103.71;CHF;103.71;CHF;103.71;103.71;;;
2013-06-19;CHF;103.74;CHF;103.74;CHF;103.74;103.74;;;
2013-06-20;CHF;102.03;CHF;102.03;CHF;102.03;102.03;;;
2013-06-21;CHF;101.86;CHF;101.86;CHF;101.86;101.86;;;
2013-06-24;CHF;100.31;CHF;100.31;CHF;100.31;100.31;;;
2013-06-25;CHF;101.66;CHF;101.66;CHF;101.66;101.66;;;
2013-06-26;CHF;102.51;CHF;102.51;CHF;102.51;102.51;;;
2013-06-27;CHF;103.03;CHF;103.03;CHF;103.03;103.03;;;
2013-06-28;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2013-07-01;CHF;103.74;CHF;103.74;CHF;103.74;103.74;;;
2013-07-02;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2013-07-03;CHF;103.49;CHF;103.49;CHF;103.49;103.49;;;
2013-07-04;CHF;104.38;CHF;104.38;CHF;104.38;104.38;;;
2013-07-05;CHF;104.21;CHF;104.21;CHF;104.21;104.21;;;
2013-07-08;CHF;104.31;CHF;104.31;CHF;104.31;104.31;;;
2013-07-09;CHF;105.79;CHF;105.79;CHF;105.79;105.79;;;
2013-07-10;CHF;105.62;CHF;105.62;CHF;105.62;105.62;;;
2013-07-11;CHF;105.79;CHF;105.79;CHF;105.79;105.79;;;
2013-07-12;CHF;105.19;CHF;105.19;CHF;105.19;105.19;;;
2013-07-15;CHF;105.49;CHF;105.49;CHF;105.49;105.49;;;
2013-07-16;CHF;105.53;CHF;105.53;CHF;105.53;105.53;;;
2013-07-17;CHF;105.74;CHF;105.74;CHF;105.74;105.74;;;
2013-07-18;CHF;106.08;CHF;106.08;CHF;106.08;106.08;;;
2013-07-19;CHF;105.44;CHF;105.44;CHF;105.44;105.44;;;
2013-07-22;CHF;105.95;CHF;105.95;CHF;105.95;105.95;;;
2013-07-23;CHF;105.89;CHF;105.89;CHF;105.89;105.89;;;
2013-07-24;CHF;105.13;CHF;105.13;CHF;105.13;105.13;;;
2013-07-25;CHF;104.87;CHF;104.87;CHF;104.87;104.87;;;
2013-07-26;CHF;104.57;CHF;104.57;CHF;104.57;104.57;;;
2013-07-29;CHF;104.43;CHF;104.43;CHF;104.43;104.43;;;
2013-07-30;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2013-07-31;CHF;104.22;CHF;104.22;CHF;104.22;104.22;;;
2013-08-02;CHF;104.93;CHF;104.93;CHF;104.93;104.93;;;
2013-08-05;CHF;105.51;CHF;105.51;CHF;105.51;105.51;;;
2013-08-06;CHF;105.15;CHF;105.15;CHF;105.15;105.15;;;
2013-08-07;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
2013-08-08;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2013-08-09;CHF;105.01;CHF;105.01;CHF;105.01;105.01;;;
2013-08-12;CHF;105.15;CHF;105.15;CHF;105.15;105.15;;;
2013-08-13;CHF;104.96;CHF;104.96;CHF;104.96;104.96;;;
2013-08-14;CHF;105.03;CHF;105.03;CHF;105.03;105.03;;;
2013-08-15;CHF;104.26;CHF;104.26;CHF;104.26;104.26;;;
2013-08-16;CHF;104.2;CHF;104.2;CHF;104.2;104.2;;;
2013-08-19;CHF;103.87;CHF;103.87;CHF;103.87;103.87;;;
2013-08-20;CHF;103.01;CHF;103.01;CHF;103.01;103.01;;;
2013-08-21;CHF;103.18;CHF;103.18;CHF;103.18;103.18;;;
2013-08-22;CHF;103.13;CHF;103.13;CHF;103.13;103.13;;;
2013-08-23;CHF;103.81;CHF;103.81;CHF;103.81;103.81;;;
2013-08-26;CHF;103.89;CHF;103.89;CHF;103.89;103.89;;;
2013-08-27;CHF;102.93;CHF;102.93;CHF;102.93;102.93;;;
2013-08-28;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2013-08-29;CHF;102.65;CHF;102.65;CHF;102.65;102.65;;;
2013-08-30;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2013-09-02;CHF;103.56;CHF;103.56;CHF;103.56;103.56;;;
2013-09-03;CHF;103.02;CHF;103.02;CHF;103.02;103.02;;;
2013-09-04;CHF;103.76;CHF;103.76;CHF;103.76;103.76;;;
2013-09-05;CHF;103.51;CHF;103.51;CHF;103.51;103.51;;;
2013-09-06;CHF;104.06;CHF;104.06;CHF;104.06;104.06;;;
2013-09-09;CHF;104.16;CHF;104.16;CHF;104.16;104.16;;;
2013-09-10;CHF;104.24;CHF;104.24;CHF;104.24;104.24;;;
2013-09-11;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2013-09-12;CHF;104.64;CHF;104.64;CHF;104.64;104.64;;;
2013-09-13;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2013-09-16;CHF;104.39;CHF;104.39;CHF;104.39;104.39;;;
2013-09-17;CHF;105.03;CHF;105.03;CHF;105.03;105.03;;;
2013-09-18;CHF;105.44;CHF;105.44;CHF;105.44;105.44;;;
2013-09-19;CHF;105.39;CHF;105.39;CHF;105.39;105.39;;;
2013-09-20;CHF;104.59;CHF;104.59;CHF;104.59;104.59;;;
2013-09-23;CHF;104.36;CHF;104.36;CHF;104.36;104.36;;;
2013-09-24;CHF;104.35;CHF;104.35;CHF;104.35;104.35;;;
2013-09-25;CHF;104.35;CHF;104.35;CHF;104.35;104.35;;;
2013-09-26;CHF;104.9;CHF;104.9;CHF;104.9;104.9;;;
2013-09-27;CHF;104.35;CHF;104.35;CHF;104.35;104.35;;;
2013-09-30;CHF;104.24;CHF;104.24;CHF;104.24;104.24;;;
2013-10-01;CHF;104.66;CHF;104.66;CHF;104.66;104.66;;;
2013-10-02;CHF;104.25;CHF;104.25;CHF;104.25;104.25;;;
2013-10-03;CHF;103.44;CHF;103.44;CHF;103.44;103.44;;;
2013-10-04;CHF;104.18;CHF;104.18;CHF;104.18;104.18;;;
2013-10-07;CHF;103.43;CHF;103.43;CHF;103.43;103.43;;;
2013-10-08;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2013-10-09;CHF;103.18;CHF;103.18;CHF;103.18;103.18;;;
2013-10-10;CHF;103.98;CHF;103.98;CHF;103.98;103.98;;;
2013-10-11;CHF;104.31;CHF;104.31;CHF;104.31;104.31;;;
2013-10-14;CHF;104.23;CHF;104.23;CHF;104.23;104.23;;;
2013-10-15;CHF;104.54;CHF;104.54;CHF;104.54;104.54;;;
2013-10-16;CHF;105.39;CHF;105.39;CHF;105.39;105.39;;;
2013-10-17;CHF;105.33;CHF;105.33;CHF;105.33;105.33;;;
2013-10-18;CHF;105.14;CHF;105.14;CHF;105.14;105.14;;;
2013-10-21;CHF;105.2;CHF;105.2;CHF;105.2;105.2;;;
2013-10-22;CHF;105.39;CHF;105.39;CHF;105.39;105.39;;;
2013-10-23;CHF;105.03;CHF;105.03;CHF;105.03;105.03;;;
2013-10-24;CHF;105.68;CHF;105.68;CHF;105.68;105.68;;;
2013-10-25;CHF;105.87;CHF;105.87;CHF;105.87;105.87;;;
2013-10-28;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2013-10-29;CHF;106.19;CHF;106.19;CHF;106.19;106.19;;;
2013-10-30;CHF;105.46;CHF;105.46;CHF;105.46;105.46;;;
2013-10-31;CHF;106.29;CHF;106.29;CHF;106.29;106.29;;;
2013-11-01;CHF;105.86;CHF;105.86;CHF;105.86;105.86;;;
2013-11-04;CHF;106.45;CHF;106.45;CHF;106.45;106.45;;;
2013-11-05;CHF;106.21;CHF;106.21;CHF;106.21;106.21;;;
2013-11-06;CHF;105.96;CHF;105.96;CHF;105.96;105.96;;;
2013-11-07;CHF;105.92;CHF;105.92;CHF;105.92;105.92;;;
2013-11-08;CHF;106.01;CHF;106.01;CHF;106.01;106.01;;;
2013-11-11;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2013-11-12;CHF;105.69;CHF;105.69;CHF;105.69;105.69;;;
2013-11-13;CHF;106.31;CHF;106.31;CHF;106.31;106.31;;;
2013-11-14;CHF;106.11;CHF;106.11;CHF;106.11;106.11;;;
2013-11-15;CHF;106.38;CHF;106.38;CHF;106.38;106.38;;;
2013-11-18;CHF;106.4;CHF;106.4;CHF;106.4;106.4;;;
2013-11-19;CHF;106.6;CHF;106.6;CHF;106.6;106.6;;;
2013-11-20;CHF;105.95;CHF;105.95;CHF;105.95;105.95;;;
2013-11-21;CHF;106.46;CHF;106.46;CHF;106.46;106.46;;;
2013-11-22;CHF;105.84;CHF;105.84;CHF;105.84;105.84;;;
2013-11-25;CHF;106.52;CHF;106.52;CHF;106.52;106.52;;;
2013-11-26;CHF;105.69;CHF;105.69;CHF;105.69;105.69;;;
2013-11-27;CHF;105.74;CHF;105.74;CHF;105.74;105.74;;;
2013-11-28;CHF;105.72;CHF;105.72;CHF;105.72;105.72;;;
2013-11-29;CHF;106.19;CHF;106.19;CHF;106.19;106.19;;;
2013-12-02;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2013-12-03;CHF;104.91;CHF;104.91;CHF;104.91;104.91;;;
2013-12-04;CHF;104.62;CHF;104.62;CHF;104.62;104.62;;;
2013-12-06;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2013-12-09;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2013-12-10;CHF;104.46;CHF;104.46;CHF;104.46;104.46;;;
2013-12-11;CHF;103.96;CHF;103.96;CHF;103.96;103.96;;;
2013-12-12;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2013-12-13;CHF;103.15;CHF;103.15;CHF;103.15;103.15;;;
2013-12-16;CHF;103.85;CHF;103.85;CHF;103.85;103.85;;;
2013-12-17;CHF;103.71;CHF;103.71;CHF;103.71;103.71;;;
2013-12-18;CHF;104.14;CHF;104.14;CHF;104.14;104.14;;;
2013-12-19;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2013-12-20;CHF;105.12;CHF;105.12;CHF;105.12;105.12;;;
2013-12-23;CHF;105.23;CHF;105.23;CHF;105.23;105.23;;;
2013-12-24;CHF;104.93;CHF;104.93;CHF;104.93;104.93;;;
2013-12-27;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2013-12-30;CHF;105.05;CHF;105.05;CHF;105.05;105.05;;;
2013-12-31;CHF;105.36;CHF;105.36;CHF;105.36;105.36;;;
2014-01-03;CHF;105.86;CHF;105.86;CHF;105.86;105.86;;;
2014-01-06;CHF;105.2;CHF;105.2;CHF;105.2;105.2;;;
2014-01-07;CHF;106.18;CHF;106.18;CHF;106.18;106.18;;;
2014-01-08;CHF;105.72;CHF;105.72;CHF;105.72;105.72;;;
2014-01-09;CHF;106.05;CHF;106.05;CHF;106.05;106.05;;;
2014-01-10;CHF;106.18;CHF;106.18;CHF;106.18;106.18;;;
2014-01-13;CHF;105.58;CHF;105.58;CHF;105.58;105.58;;;
2014-01-14;CHF;106.03;CHF;106.03;CHF;106.03;106.03;;;
2014-01-15;CHF;106.68;CHF;106.68;CHF;106.68;106.68;;;
2014-01-16;CHF;106.56;CHF;106.56;CHF;106.56;106.56;;;
2014-01-17;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2014-01-20;CHF;106.25;CHF;106.25;CHF;106.25;106.25;;;
2014-01-21;CHF;106.9;CHF;106.9;CHF;106.9;106.9;;;
2014-01-22;CHF;106.86;CHF;106.86;CHF;106.86;106.86;;;
2014-01-23;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2014-01-24;CHF;104.67;CHF;104.67;CHF;104.67;104.67;;;
2014-01-27;CHF;104.37;CHF;104.37;CHF;104.37;104.37;;;
2014-01-28;CHF;104.78;CHF;104.78;CHF;104.78;104.78;;;
2014-01-29;CHF;104.42;CHF;104.42;CHF;104.42;104.42;;;
2014-01-30;CHF;104.41;CHF;104.41;CHF;104.41;104.41;;;
2014-01-31;CHF;104.88;CHF;104.88;CHF;104.88;104.88;;;
2014-02-03;CHF;104.07;CHF;104.07;CHF;104.07;104.07;;;
2014-02-04;CHF;104.03;CHF;104.03;CHF;104.03;104.03;;;
2014-02-05;CHF;104.03;CHF;104.03;CHF;104.03;104.03;;;
2014-02-06;CHF;104.43;CHF;104.43;CHF;104.43;104.43;;;
2014-02-07;CHF;105;CHF;105;CHF;105;105;;;
2014-02-10;CHF;105.04;CHF;105.04;CHF;105.04;105.04;;;
2014-02-11;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2014-02-12;CHF;105.86;CHF;105.86;CHF;105.86;105.86;;;
2014-02-13;CHF;105.21;CHF;105.21;CHF;105.21;105.21;;;
2014-02-14;CHF;105.42;CHF;105.42;CHF;105.42;105.42;;;
2014-02-17;CHF;105.94;CHF;105.94;CHF;105.94;105.94;;;
2014-02-18;CHF;105.98;CHF;105.98;CHF;105.98;105.98;;;
2014-02-19;CHF;105.83;CHF;105.83;CHF;105.83;105.83;;;
2014-02-20;CHF;105.8;CHF;105.8;CHF;105.8;105.8;;;
2014-02-21;CHF;105.96;CHF;105.96;CHF;105.96;105.96;;;
2014-02-24;CHF;106.27;CHF;106.27;CHF;106.27;106.27;;;
2014-02-25;CHF;106.29;CHF;106.29;CHF;106.29;106.29;;;
2014-02-26;CHF;106.46;CHF;106.46;CHF;106.46;106.46;;;
2014-02-27;CHF;106.45;CHF;106.45;CHF;106.45;106.45;;;
2014-02-28;CHF;106.24;CHF;106.24;CHF;106.24;106.24;;;
2014-03-03;CHF;105.29;CHF;105.29;CHF;105.29;105.29;;;
2014-03-04;CHF;106.31;CHF;106.31;CHF;106.31;106.31;;;
2014-03-05;CHF;106.4;CHF;106.4;CHF;106.4;106.4;;;
2014-03-06;CHF;106.24;CHF;106.24;CHF;106.24;106.24;;;
2014-03-07;CHF;105.95;CHF;105.95;CHF;105.95;105.95;;;
2014-03-10;CHF;105.81;CHF;105.81;CHF;105.81;105.81;;;
2014-03-11;CHF;105.83;CHF;105.83;CHF;105.83;105.83;;;
2014-03-12;CHF;105.41;CHF;105.41;CHF;105.41;105.41;;;
2014-03-13;CHF;104.68;CHF;104.68;CHF;104.68;104.68;;;
2014-03-14;CHF;104.5;CHF;104.5;CHF;104.5;104.5;;;
2014-03-17;CHF;104.75;CHF;104.75;CHF;104.75;104.75;;;
2014-03-18;CHF;105.49;CHF;105.49;CHF;105.49;105.49;;;
2014-03-19;CHF;105.29;CHF;105.29;CHF;105.29;105.29;;;
2014-03-20;CHF;105.31;CHF;105.31;CHF;105.31;105.31;;;
2014-03-21;CHF;105.7;CHF;105.7;CHF;105.7;105.7;;;
2014-03-24;CHF;105.19;CHF;105.19;CHF;105.19;105.19;;;
2014-03-25;CHF;105.87;CHF;105.87;CHF;105.87;105.87;;;
2014-03-26;CHF;105.97;CHF;105.97;CHF;105.97;105.97;;;
2014-03-27;CHF;106.1;CHF;106.1;CHF;106.1;106.1;;;
2014-03-28;CHF;106.38;CHF;106.38;CHF;106.38;106.38;;;
2014-03-31;CHF;106.62;CHF;106.62;CHF;106.62;106.62;;;
2014-04-01;CHF;106.83;CHF;106.83;CHF;106.83;106.83;;;
2014-04-02;CHF;107.11;CHF;107.11;CHF;107.11;107.11;;;
2014-04-03;CHF;107.37;CHF;107.37;CHF;107.37;107.37;;;
2014-04-04;CHF;107.2;CHF;107.2;CHF;107.2;107.2;;;
2014-04-07;CHF;106.52;CHF;106.52;CHF;106.52;106.52;;;
2014-04-08;CHF;106.62;CHF;106.62;CHF;106.62;106.62;;;
2014-04-09;CHF;106.7;CHF;106.7;CHF;106.7;106.7;;;
2014-04-10;CHF;106.32;CHF;106.32;CHF;106.32;106.32;;;
2014-04-11;CHF;105.6;CHF;105.6;CHF;105.6;105.6;;;
2014-04-14;CHF;105.8;CHF;105.8;CHF;105.8;105.8;;;
2014-04-15;CHF;105.81;CHF;105.81;CHF;105.81;105.81;;;
2014-04-16;CHF;106.23;CHF;106.23;CHF;106.23;106.23;;;
2014-04-17;CHF;106.62;CHF;106.62;CHF;106.62;106.62;;;
2014-04-22;CHF;107.28;CHF;107.28;CHF;107.28;107.28;;;
2014-04-23;CHF;106.99;CHF;106.99;CHF;106.99;106.99;;;
2014-04-24;CHF;106.99;CHF;106.99;CHF;106.99;106.99;;;
2014-04-25;CHF;106.66;CHF;106.66;CHF;106.66;106.66;;;
2014-04-28;CHF;106.74;CHF;106.74;CHF;106.74;106.74;;;
2014-04-29;CHF;107.2;CHF;107.2;CHF;107.2;107.2;;;
2014-04-30;CHF;107.22;CHF;107.22;CHF;107.22;107.22;;;
2014-05-02;CHF;107.28;CHF;107.28;CHF;107.28;107.28;;;
2014-05-05;CHF;107.27;CHF;107.27;CHF;107.27;107.27;;;
2014-05-06;CHF;107.03;CHF;107.03;CHF;107.03;107.03;;;
2014-05-07;CHF;107.13;CHF;107.13;CHF;107.13;107.13;;;
2014-05-08;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2014-05-09;CHF;107.44;CHF;107.44;CHF;107.44;107.44;;;
2014-05-12;CHF;108.2;CHF;108.2;CHF;108.2;108.2;;;
2014-05-13;CHF;108.38;CHF;108.38;CHF;108.38;108.38;;;
2014-05-14;CHF;108.17;CHF;108.17;CHF;108.17;108.17;;;
2014-05-15;CHF;108.22;CHF;108.22;CHF;108.22;108.22;;;
2014-05-16;CHF;108.36;CHF;108.36;CHF;108.36;108.36;;;
2014-05-19;CHF;108.34;CHF;108.34;CHF;108.34;108.34;;;
2014-05-20;CHF;108.13;CHF;108.13;CHF;108.13;108.13;;;
2014-05-21;CHF;108.41;CHF;108.41;CHF;108.41;108.41;;;
