sep=;
LO Funds - Fallen Angels Recovery (USD) PD - LU2346320430 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-04-17;USD;9.196;USD;9.196;USD;9.196;9.196;;;
2023-04-18;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2023-04-19;USD;9.2;USD;9.2;USD;9.2;9.2;;;
2023-04-20;USD;9.194;USD;9.194;USD;9.194;9.194;;;
2023-04-21;USD;9.195;USD;9.195;USD;9.195;9.195;;;
2023-04-24;USD;9.213;USD;9.213;USD;9.213;9.213;;;
2023-04-25;USD;9.201;USD;9.201;USD;9.201;9.201;;;
2023-04-26;USD;9.201;USD;9.201;USD;9.201;9.201;;;
2023-04-27;USD;9.199;USD;9.199;USD;9.199;9.199;;;
2023-04-28;USD;9.217;USD;9.217;USD;9.217;9.217;;;
2023-05-02;USD;9.193;USD;9.193;USD;9.193;9.193;;;
2023-05-03;USD;9.207;USD;9.207;USD;9.207;9.207;;;
2023-05-04;USD;9.184;USD;9.184;USD;9.184;9.184;;;
2023-05-05;USD;9.195;USD;9.195;USD;9.195;9.195;;;
2023-05-08;USD;9.192;USD;9.192;USD;9.192;9.192;;;
2023-05-10;USD;9.196;USD;9.196;USD;9.196;9.196;;;
2023-05-11;USD;9.183;USD;9.183;USD;9.183;9.183;;;
2023-05-12;USD;9.153;USD;9.153;USD;9.153;9.153;;;
2023-05-15;USD;9.154;USD;9.154;USD;9.154;9.154;;;
2023-05-16;USD;9.131;USD;9.131;USD;9.131;9.131;;;
2023-05-17;USD;9.125;USD;9.125;USD;9.125;9.125;;;
2023-05-19;USD;9.119;USD;9.119;USD;9.119;9.119;;;
2023-05-22;USD;9.135;USD;9.135;USD;9.135;9.135;;;
2023-05-23;USD;9.124;USD;9.124;USD;9.124;9.124;;;
2023-05-24;USD;9.104;USD;9.104;USD;9.104;9.104;;;
2023-05-25;USD;9.087;USD;9.087;USD;9.087;9.087;;;
2023-05-26;USD;9.085;USD;9.085;USD;9.085;9.085;;;
2023-05-30;USD;9.116;USD;9.116;USD;9.116;9.116;;;
2023-05-31;USD;9.098;USD;9.098;USD;9.098;9.098;;;
2023-06-01;USD;9.127;USD;9.127;USD;9.127;9.127;;;
2023-06-02;USD;9.156;USD;9.156;USD;9.156;9.156;;;
2023-06-05;USD;9.161;USD;9.161;USD;9.161;9.161;;;
2023-06-06;USD;9.162;USD;9.162;USD;9.162;9.162;;;
2023-06-07;USD;9.162;USD;9.162;USD;9.162;9.162;;;
2023-06-08;USD;9.177;USD;9.177;USD;9.177;9.177;;;
2023-06-09;USD;9.174;USD;9.174;USD;9.174;9.174;;;
2023-06-12;USD;9.18;USD;9.18;USD;9.18;9.18;;;
2023-06-13;USD;9.193;USD;9.193;USD;9.193;9.193;;;
2023-06-14;USD;9.204;USD;9.204;USD;9.204;9.204;;;
2023-06-15;USD;9.223;USD;9.223;USD;9.223;9.223;;;
2023-06-16;USD;9.239;USD;9.239;USD;9.239;9.239;;;
2023-06-19;USD;9.244;USD;9.244;USD;9.244;9.244;;;
2023-06-20;USD;9.235;USD;9.235;USD;9.235;9.235;;;
2023-06-21;USD;9.228;USD;9.228;USD;9.228;9.228;;;
2023-06-22;USD;9.208;USD;9.208;USD;9.208;9.208;;;
2023-06-26;USD;9.2;USD;9.2;USD;9.2;9.2;;;
2023-06-27;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2023-06-28;USD;9.21;USD;9.21;USD;9.21;9.21;;;
2023-06-29;USD;9.198;USD;9.198;USD;9.198;9.198;;;
2023-06-30;USD;9.227;USD;9.227;USD;9.227;9.227;;;
2023-07-03;USD;9.23;USD;9.23;USD;9.23;9.23;;;
2023-07-04;USD;9.236;USD;9.236;USD;9.236;9.236;;;
2023-07-05;USD;9.226;USD;9.226;USD;9.226;9.226;;;
2023-07-06;USD;9.191;USD;9.191;USD;9.191;9.191;;;
2023-07-07;USD;9.215;USD;9.215;USD;9.215;9.215;;;
2023-07-10;USD;9.233;USD;9.233;USD;9.233;9.233;;;
2023-07-11;USD;9.255;USD;9.255;USD;9.255;9.255;;;
2023-07-12;USD;9.338;USD;9.338;USD;9.338;9.338;;;
2023-07-13;USD;9.384;USD;9.384;USD;9.384;9.384;;;
2023-07-14;USD;9.384;USD;9.384;USD;9.384;9.384;;;
2023-07-17;USD;9.38;USD;9.38;USD;9.38;9.38;;;
2023-07-18;USD;9.383;USD;9.383;USD;9.383;9.383;;;
2023-07-19;USD;9.379;USD;9.379;USD;9.379;9.379;;;
2023-07-20;USD;9.347;USD;9.347;USD;9.347;9.347;;;
2023-07-21;USD;9.333;USD;9.333;USD;9.333;9.333;;;
2023-07-24;USD;9.329;USD;9.329;USD;9.329;9.329;;;
2023-07-25;USD;9.319;USD;9.319;USD;9.319;9.319;;;
2023-07-26;USD;9.336;USD;9.336;USD;9.336;9.336;;;
2023-07-27;USD;9.323;USD;9.323;USD;9.323;9.323;;;
2023-07-28;USD;9.332;USD;9.332;USD;9.332;9.332;;;
2023-07-31;USD;9.339;USD;9.339;USD;9.339;9.339;;;
2023-08-01;USD;9.331;USD;9.331;USD;9.331;9.331;;;
2023-08-02;USD;9.306;USD;9.306;USD;9.306;9.306;;;
2023-08-03;USD;9.299;USD;9.299;USD;9.299;9.299;;;
2023-08-04;USD;9.337;USD;9.337;USD;9.337;9.337;;;
2023-08-07;USD;9.34;USD;9.34;USD;9.34;9.34;;;
2023-08-08;USD;9.323;USD;9.323;USD;9.323;9.323;;;
2023-08-09;USD;9.33;USD;9.33;USD;9.33;9.33;;;
2023-08-10;USD;9.341;USD;9.341;USD;9.341;9.341;;;
2023-08-11;USD;9.324;USD;9.324;USD;9.324;9.324;;;
2023-08-14;USD;9.302;USD;9.302;USD;9.302;9.302;;;
2023-08-16;USD;9.282;USD;9.282;USD;9.282;9.282;;;
2023-08-17;USD;9.251;USD;9.251;USD;9.251;9.251;;;
2023-08-18;USD;9.244;USD;9.244;USD;9.244;9.244;;;
2023-08-21;USD;9.236;USD;9.236;USD;9.236;9.236;;;
2023-08-22;USD;9.225;USD;9.225;USD;9.225;9.225;;;
2023-08-23;USD;9.244;USD;9.244;USD;9.244;9.244;;;
2023-08-24;USD;9.229;USD;9.229;USD;9.229;9.229;;;
2023-08-25;USD;9.22;USD;9.22;USD;9.22;9.22;;;
2023-08-28;USD;9.239;USD;9.239;USD;9.239;9.239;;;
2023-08-29;USD;9.27;USD;9.27;USD;9.27;9.27;;;
2023-08-30;USD;9.306;USD;9.306;USD;9.306;9.306;;;
2023-08-31;USD;9.304;USD;9.304;USD;9.304;9.304;;;
2023-09-01;USD;9.296;USD;9.296;USD;9.296;9.296;;;
2023-09-04;USD;9.296;USD;9.296;USD;9.296;9.296;;;
2023-09-05;USD;9.263;USD;9.263;USD;9.263;9.263;;;
2023-09-06;USD;9.249;USD;9.249;USD;9.249;9.249;;;
2023-09-07;USD;9.259;USD;9.259;USD;9.259;9.259;;;
2023-09-08;USD;9.266;USD;9.266;USD;9.266;9.266;;;
2023-09-11;USD;9.278;USD;9.278;USD;9.278;9.278;;;
2023-09-12;USD;9.265;USD;9.265;USD;9.265;9.265;;;
2023-09-13;USD;9.277;USD;9.277;USD;9.277;9.277;;;
2023-09-14;USD;9.272;USD;9.272;USD;9.272;9.272;;;
2023-09-15;USD;9.267;USD;9.267;USD;9.267;9.267;;;
2023-09-18;USD;9.268;USD;9.268;USD;9.268;9.268;;;
2023-09-19;USD;9.263;USD;9.263;USD;9.263;9.263;;;
2023-09-20;USD;9.271;USD;9.271;USD;9.271;9.271;;;
2023-09-21;USD;9.231;USD;9.231;USD;9.231;9.231;;;
2023-09-22;USD;9.23;USD;9.23;USD;9.23;9.23;;;
2023-09-25;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2023-09-26;USD;9.189;USD;9.189;USD;9.189;9.189;;;
2023-09-27;USD;9.162;USD;9.162;USD;9.162;9.162;;;
2023-09-28;USD;9.171;USD;9.171;USD;9.171;9.171;;;
2023-09-29;USD;9.179;USD;9.179;USD;9.179;9.179;;;
2023-10-02;USD;9.137;USD;9.137;USD;9.137;9.137;;;
2023-10-03;USD;9.085;USD;9.085;USD;9.085;9.085;;;
2023-10-04;USD;9.079;USD;9.079;USD;9.079;9.079;;;
2023-10-05;USD;9.087;USD;9.087;USD;9.087;9.087;;;
2023-10-06;USD;9.079;USD;9.079;USD;9.079;9.079;;;
2023-10-09;USD;9.079;USD;9.079;USD;9.079;9.079;;;
2023-10-10;USD;9.123;USD;9.123;USD;9.123;9.123;;;
2023-10-11;USD;9.137;USD;9.137;USD;9.137;9.137;;;
2023-10-12;USD;9.119;USD;9.119;USD;9.119;9.119;;;
2023-10-13;USD;9.102;USD;9.102;USD;9.102;9.102;;;
2023-10-16;USD;9.111;USD;9.111;USD;9.111;9.111;;;
2023-10-17;USD;9.095;USD;9.095;USD;9.095;9.095;;;
2023-10-19;USD;9.051;USD;9.051;USD;9.051;9.051;;;
2023-10-20;USD;9.053;USD;9.053;USD;9.053;9.053;;;
2023-10-23;USD;9.074;USD;9.074;USD;9.074;9.074;;;
2023-10-24;USD;9.09;USD;9.09;USD;9.09;9.09;;;
2023-10-25;USD;9.084;USD;9.084;USD;9.084;9.084;;;
2023-10-26;USD;9.079;USD;9.079;USD;9.079;9.079;;;
2023-10-27;USD;9.09;USD;9.09;USD;9.09;9.09;;;
2023-10-30;USD;9.105;USD;9.105;USD;9.105;9.105;;;
2023-10-31;USD;9.123;USD;9.123;USD;9.123;9.123;;;
2023-11-02;USD;9.231;USD;9.231;USD;9.231;9.231;;;
2023-11-03;USD;9.308;USD;9.308;USD;9.308;9.308;;;
2023-11-06;USD;9.328;USD;9.328;USD;9.328;9.328;;;
2023-11-07;USD;9.31;USD;9.31;USD;9.31;9.31;;;
2023-11-08;USD;9.312;USD;9.312;USD;9.312;9.312;;;
2023-11-09;USD;9.3;USD;9.3;USD;9.3;9.3;;;
2023-11-10;USD;9.285;USD;9.285;USD;9.285;9.285;;;
2023-11-13;USD;9.291;USD;9.291;USD;9.291;9.291;;;
2023-11-14;USD;9.388;USD;9.388;USD;9.388;9.388;;;
2023-11-15;USD;9.399;USD;9.399;USD;9.399;9.399;;;
2023-11-16;USD;9.411;USD;9.411;USD;9.411;9.411;;;
2023-11-17;USD;9.425;USD;9.425;USD;9.425;9.425;;;
2023-11-20;USD;9.448;USD;9.448;USD;9.448;9.448;;;
2023-11-21;USD;9.452;USD;9.452;USD;9.452;9.452;;;
2023-11-22;USD;9.446;USD;9.446;USD;9.446;9.446;;;
2023-11-23;USD;9.458;USD;9.458;USD;9.458;9.458;;;
2023-11-24;USD;9.47;USD;9.47;USD;9.47;9.47;;;
2023-11-27;USD;9.283;USD;9.283;USD;9.283;9.283;;;
2023-11-28;USD;9.312;USD;9.312;USD;9.312;9.312;;;
2023-11-29;USD;9.359;USD;9.359;USD;9.359;9.359;;;
2023-11-30;USD;9.357;USD;9.357;USD;9.357;9.357;;;
2023-12-01;USD;9.374;USD;9.374;USD;9.374;9.374;;;
2023-12-04;USD;9.376;USD;9.376;USD;9.376;9.376;;;
2023-12-05;USD;9.378;USD;9.378;USD;9.378;9.378;;;
2023-12-06;USD;9.382;USD;9.382;USD;9.382;9.382;;;
2023-12-07;USD;9.386;USD;9.386;USD;9.386;9.386;;;
2023-12-08;USD;9.374;USD;9.374;USD;9.374;9.374;;;
2023-12-11;USD;9.381;USD;9.381;USD;9.381;9.381;;;
2023-12-12;USD;9.402;USD;9.402;USD;9.402;9.402;;;
2023-12-13;USD;9.444;USD;9.444;USD;9.444;9.444;;;
2023-12-14;USD;9.567;USD;9.567;USD;9.567;9.567;;;
2023-12-15;USD;9.56;USD;9.56;USD;9.56;9.56;;;
2023-12-18;USD;9.571;USD;9.571;USD;9.571;9.571;;;
2023-12-19;USD;9.606;USD;9.606;USD;9.606;9.606;;;
2023-12-20;USD;9.619;USD;9.619;USD;9.619;9.619;;;
2023-12-21;USD;9.637;USD;9.637;USD;9.637;9.637;;;
2023-12-22;USD;9.645;USD;9.645;USD;9.645;9.645;;;
2023-12-27;USD;9.676;USD;9.676;USD;9.676;9.676;;;
2023-12-28;USD;9.683;USD;9.683;USD;9.683;9.683;;;
2023-12-29;USD;9.665;USD;9.665;USD;9.665;9.665;;;
2024-01-02;USD;9.624;USD;9.624;USD;9.624;9.624;;;
2024-01-03;USD;9.586;USD;9.586;USD;9.586;9.586;;;
2024-01-04;USD;9.589;USD;9.589;USD;9.589;9.589;;;
2024-01-05;USD;9.592;USD;9.592;USD;9.592;9.592;;;
2024-01-08;USD;9.615;USD;9.615;USD;9.615;9.615;;;
2024-01-09;USD;9.625;USD;9.625;USD;9.625;9.625;;;
2024-01-10;USD;9.657;USD;9.657;USD;9.657;9.657;;;
2024-01-11;USD;9.671;USD;9.671;USD;9.671;9.671;;;
2024-01-12;USD;9.691;USD;9.691;USD;9.691;9.691;;;
2024-01-15;USD;9.678;USD;9.678;USD;9.678;9.678;;;
2024-01-16;USD;9.63;USD;9.63;USD;9.63;9.63;;;
2024-01-17;USD;9.591;USD;9.591;USD;9.591;9.591;;;
2024-01-18;USD;9.597;USD;9.597;USD;9.597;9.597;;;
2024-01-19;USD;9.602;USD;9.602;USD;9.602;9.602;;;
2024-01-22;USD;9.623;USD;9.623;USD;9.623;9.623;;;
2024-01-23;USD;9.612;USD;9.612;USD;9.612;9.612;;;
2024-01-24;USD;9.641;USD;9.641;USD;9.641;9.641;;;
2024-01-25;USD;9.649;USD;9.649;USD;9.649;9.649;;;
2024-01-26;USD;9.668;USD;9.668;USD;9.668;9.668;;;
2024-01-29;USD;9.649;USD;9.649;USD;9.649;9.649;;;
2024-01-30;USD;9.646;USD;9.646;USD;9.646;9.646;;;
2024-01-31;USD;9.644;USD;9.644;USD;9.644;9.644;;;
2024-02-01;USD;9.632;USD;9.632;USD;9.632;9.632;;;
2024-02-02;USD;9.62;USD;9.62;USD;9.62;9.62;;;
2024-02-05;USD;9.582;USD;9.582;USD;9.582;9.582;;;
2024-02-06;USD;9.592;USD;9.592;USD;9.592;9.592;;;
2024-02-07;USD;9.599;USD;9.599;USD;9.599;9.599;;;
2024-02-08;USD;9.602;USD;9.602;USD;9.602;9.602;;;
2024-02-09;USD;9.605;USD;9.605;USD;9.605;9.605;;;
2024-02-12;USD;9.604;USD;9.604;USD;9.604;9.604;;;
2024-02-13;USD;9.564;USD;9.564;USD;9.564;9.564;;;
2024-02-14;USD;9.573;USD;9.573;USD;9.573;9.573;;;
2024-02-15;USD;9.595;USD;9.595;USD;9.595;9.595;;;
2024-02-16;USD;9.595;USD;9.595;USD;9.595;9.595;;;
2024-02-19;USD;9.6;USD;9.6;USD;9.6;9.6;;;
2024-02-20;USD;9.618;USD;9.618;USD;9.618;9.618;;;
2024-02-21;USD;9.613;USD;9.613;USD;9.613;9.613;;;
2024-02-22;USD;9.622;USD;9.622;USD;9.622;9.622;;;
2024-02-23;USD;9.628;USD;9.628;USD;9.628;9.628;;;
2024-02-26;USD;9.636;USD;9.636;USD;9.636;9.636;;;
2024-02-27;USD;9.63;USD;9.63;USD;9.63;9.63;;;
2024-02-28;USD;9.617;USD;9.617;USD;9.617;9.617;;;
2024-02-29;USD;9.615;USD;9.615;USD;9.615;9.615;;;
2024-03-01;USD;9.624;USD;9.624;USD;9.624;9.624;;;
2024-03-04;USD;9.638;USD;9.638;USD;9.638;9.638;;;
2024-03-05;USD;9.639;USD;9.639;USD;9.639;9.639;;;
2024-03-06;USD;9.652;USD;9.652;USD;9.652;9.652;;;
2024-03-07;USD;9.665;USD;9.665;USD;9.665;9.665;;;
2024-03-08;USD;9.685;USD;9.685;USD;9.685;9.685;;;
2024-03-11;USD;9.682;USD;9.682;USD;9.682;9.682;;;
2024-03-12;USD;9.685;USD;9.685;USD;9.685;9.685;;;
2024-03-13;USD;9.701;USD;9.701;USD;9.701;9.701;;;
2024-03-14;USD;9.685;USD;9.685;USD;9.685;9.685;;;
2024-03-15;USD;9.679;USD;9.679;USD;9.679;9.679;;;
2024-03-18;USD;9.687;USD;9.687;USD;9.687;9.687;;;
2024-03-19;USD;9.71;USD;9.71;USD;9.71;9.71;;;
2024-03-20;USD;9.725;USD;9.725;USD;9.725;9.725;;;
2024-03-21;USD;9.745;USD;9.745;USD;9.745;9.745;;;
2024-03-22;USD;9.736;USD;9.736;USD;9.736;9.736;;;
2024-03-25;USD;9.737;USD;9.737;USD;9.737;9.737;;;
2024-03-26;USD;9.729;USD;9.729;USD;9.729;9.729;;;
2024-03-27;USD;9.731;USD;9.731;USD;9.731;9.731;;;
2024-03-28;USD;9.723;USD;9.723;USD;9.723;9.723;;;
2024-04-02;USD;9.712;USD;9.712;USD;9.712;9.712;;;
2024-04-03;USD;9.73;USD;9.73;USD;9.73;9.73;;;
2024-04-04;USD;9.738;USD;9.738;USD;9.738;9.738;;;
2024-04-05;USD;9.727;USD;9.727;USD;9.727;9.727;;;
2024-04-08;USD;9.736;USD;9.736;USD;9.736;9.736;;;
2024-04-09;USD;9.748;USD;9.748;USD;9.748;9.748;;;
2024-04-10;USD;9.707;USD;9.707;USD;9.707;9.707;;;
2024-04-11;USD;9.682;USD;9.682;USD;9.682;9.682;;;
2024-04-12;USD;9.654;USD;9.654;USD;9.654;9.654;;;
2024-04-15;USD;9.637;USD;9.637;USD;9.637;9.637;;;
2024-04-16;USD;9.61;USD;9.61;USD;9.61;9.61;;;
2024-04-17;USD;9.611;USD;9.611;USD;9.611;9.611;;;
2024-04-18;USD;9.613;USD;9.613;USD;9.613;9.613;;;
2024-04-19;USD;9.623;USD;9.623;USD;9.623;9.623;;;
2024-04-22;USD;9.636;USD;9.636;USD;9.636;9.636;;;
2024-04-23;USD;9.665;USD;9.665;USD;9.665;9.665;;;
2024-04-24;USD;9.656;USD;9.656;USD;9.656;9.656;;;
2024-04-25;USD;9.643;USD;9.643;USD;9.643;9.643;;;
2024-04-26;USD;9.647;USD;9.647;USD;9.647;9.647;;;
2024-04-29;USD;9.668;USD;9.668;USD;9.668;9.668;;;
2024-04-30;USD;9.66;USD;9.66;USD;9.66;9.66;;;
2024-05-02;USD;9.692;USD;9.692;USD;9.692;9.692;;;
2024-05-03;USD;9.737;USD;9.737;USD;9.737;9.737;;;
2024-05-06;USD;9.752;USD;9.752;USD;9.752;9.752;;;
2024-05-07;USD;9.758;USD;9.758;USD;9.758;9.758;;;
2024-05-08;USD;9.745;USD;9.745;USD;9.745;9.745;;;
2024-05-10;USD;9.75;USD;9.75;USD;9.75;9.75;;;
2024-05-13;USD;9.765;USD;9.765;USD;9.765;9.765;;;
2024-05-14;USD;9.776;USD;9.776;USD;9.776;9.776;;;
2024-05-15;USD;9.816;USD;9.816;USD;9.816;9.816;;;
2024-05-16;USD;9.82;USD;9.82;USD;9.82;9.82;;;
2024-05-17;USD;9.82;USD;9.82;USD;9.82;9.82;;;
2024-05-21;USD;9.822;USD;9.822;USD;9.822;9.822;;;
2024-05-22;USD;9.809;USD;9.809;USD;9.809;9.809;;;
2024-05-23;USD;9.807;USD;9.807;USD;9.807;9.807;;;
2024-05-24;USD;9.813;USD;9.813;USD;9.813;9.813;;;
2024-05-27;USD;9.821;USD;9.821;USD;9.821;9.821;;;
2024-05-28;USD;9.829;USD;9.829;USD;9.829;9.829;;;
2024-05-29;USD;9.803;USD;9.803;USD;9.803;9.803;;;
2024-05-30;USD;9.803;USD;9.803;USD;9.803;9.803;;;
2024-05-31;USD;9.821;USD;9.821;USD;9.821;9.821;;;
2024-06-03;USD;9.843;USD;9.843;USD;9.843;9.843;;;
2024-06-04;USD;9.85;USD;9.85;USD;9.85;9.85;;;
2024-06-05;USD;9.859;USD;9.859;USD;9.859;9.859;;;
2024-06-06;USD;9.865;USD;9.865;USD;9.865;9.865;;;
2024-06-07;USD;9.84;USD;9.84;USD;9.84;9.84;;;
2024-06-10;USD;9.826;USD;9.826;USD;9.826;9.826;;;
2024-06-11;USD;9.82;USD;9.82;USD;9.82;9.82;;;
2024-06-12;USD;9.873;USD;9.873;USD;9.873;9.873;;;
2024-06-13;USD;9.856;USD;9.856;USD;9.856;9.856;;;
2024-06-14;USD;9.812;USD;9.812;USD;9.812;9.812;;;
2024-06-17;USD;9.816;USD;9.816;USD;9.816;9.816;;;
2024-06-18;USD;9.833;USD;9.833;USD;9.833;9.833;;;
2024-06-19;USD;9.835;USD;9.835;USD;9.835;9.835;;;
2024-06-20;USD;9.832;USD;9.832;USD;9.832;9.832;;;
2024-06-21;USD;9.825;USD;9.825;USD;9.825;9.825;;;
2024-06-24;USD;9.844;USD;9.844;USD;9.844;9.844;;;
2024-06-25;USD;9.838;USD;9.838;USD;9.838;9.838;;;
2024-06-26;USD;9.828;USD;9.828;USD;9.828;9.828;;;
2024-06-27;USD;9.827;USD;9.827;USD;9.827;9.827;;;
2024-06-28;USD;9.824;USD;9.824;USD;9.824;9.824;;;
2024-07-01;USD;9.827;USD;9.827;USD;9.827;9.827;;;
2024-07-02;USD;9.833;USD;9.833;USD;9.833;9.833;;;
2024-07-03;USD;9.853;USD;9.853;USD;9.853;9.853;;;
2024-07-04;USD;9.854;USD;9.854;USD;9.854;9.854;;;
2024-07-05;USD;9.881;USD;9.881;USD;9.881;9.881;;;
2024-07-08;USD;9.894;USD;9.894;USD;9.894;9.894;;;
2024-07-09;USD;9.893;USD;9.893;USD;9.893;9.893;;;
2024-07-10;USD;9.898;USD;9.898;USD;9.898;9.898;;;
