sep=;
Wellington Blended Opportunistic Emerging Markets Debt Fund EUR DL Accumulating Unhedged - IE00BL6VN711 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-16;EUR;10.099;EUR;10.099;EUR;10.099;10.099;;;
2020-07-17;EUR;10.106;EUR;10.106;EUR;10.106;10.106;;;
2020-07-20;EUR;10.107;EUR;10.107;EUR;10.107;10.107;;;
2020-07-21;EUR;10.158;EUR;10.158;EUR;10.158;10.158;;;
2020-07-22;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2020-07-23;EUR;10.128;EUR;10.128;EUR;10.128;10.128;;;
2020-07-24;EUR;10.083;EUR;10.083;EUR;10.083;10.083;;;
2020-07-27;EUR;10.012;EUR;10.012;EUR;10.012;10.012;;;
2020-07-28;EUR;10.029;EUR;10.029;EUR;10.029;10.029;;;
2020-07-29;EUR;10.045;EUR;10.045;EUR;10.045;10.045;;;
2020-07-30;EUR;9.972;EUR;9.972;EUR;9.972;9.972;;;
2020-07-31;EUR;9.963;EUR;9.963;EUR;9.963;9.963;;;
2020-08-03;EUR;10.006;EUR;10.006;EUR;10.006;10.006;;;
2020-08-04;EUR;10.015;EUR;10.015;EUR;10.015;10.015;;;
2020-08-05;EUR;9.975;EUR;9.975;EUR;9.975;9.975;;;
2020-08-06;EUR;10.003;EUR;10.003;EUR;10.003;10.003;;;
2020-08-07;EUR;10.027;EUR;10.027;EUR;10.027;10.027;;;
2020-08-10;EUR;10.051;EUR;10.051;EUR;10.051;10.051;;;
2020-08-11;EUR;10.062;EUR;10.062;EUR;10.062;10.062;;;
2020-08-12;EUR;10.013;EUR;10.013;EUR;10.013;10.013;;;
2020-08-13;EUR;9.992;EUR;9.992;EUR;9.992;9.992;;;
2020-08-14;EUR;10.028;EUR;10.028;EUR;10.028;10.028;;;
2020-08-17;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2020-08-18;EUR;9.893;EUR;9.893;EUR;9.893;9.893;;;
2020-08-19;EUR;9.922;EUR;9.922;EUR;9.922;9.922;;;
2020-08-20;EUR;9.928;EUR;9.928;EUR;9.928;9.928;;;
2020-08-21;EUR;9.981;EUR;9.981;EUR;9.981;9.981;;;
2020-08-24;EUR;9.979;EUR;9.979;EUR;9.979;9.979;;;
2020-08-25;EUR;9.956;EUR;9.956;EUR;9.956;9.956;;;
2020-08-26;EUR;9.941;EUR;9.941;EUR;9.941;9.941;;;
2020-08-27;EUR;9.95;EUR;9.95;EUR;9.95;9.95;;;
2020-08-28;EUR;9.915;EUR;9.915;EUR;9.915;9.915;;;
2020-08-31;EUR;9.894;EUR;9.894;EUR;9.894;9.894;;;
2020-09-01;EUR;9.961;EUR;9.961;EUR;9.961;9.961;;;
2020-09-02;EUR;10.047;EUR;10.047;EUR;10.047;10.047;;;
2020-09-03;EUR;10.059;EUR;10.059;EUR;10.059;10.059;;;
2020-09-04;EUR;10.058;EUR;10.058;EUR;10.058;10.058;;;
2020-09-08;EUR;10.026;EUR;10.026;EUR;10.026;10.026;;;
2020-09-09;EUR;10.053;EUR;10.053;EUR;10.053;10.053;;;
2020-09-10;EUR;10.004;EUR;10.004;EUR;10.004;10.004;;;
2020-09-11;EUR;10.027;EUR;10.027;EUR;10.027;10.027;;;
2020-09-14;EUR;10.007;EUR;10.007;EUR;10.007;10.007;;;
2020-09-15;EUR;10.056;EUR;10.056;EUR;10.056;10.056;;;
2020-09-16;EUR;10.07;EUR;10.07;EUR;10.07;10.07;;;
2020-09-17;EUR;10.064;EUR;10.064;EUR;10.064;10.064;;;
2020-09-18;EUR;10.009;EUR;10.009;EUR;10.009;10.009;;;
2020-09-21;EUR;9.964;EUR;9.964;EUR;9.964;9.964;;;
2020-09-22;EUR;9.977;EUR;9.977;EUR;9.977;9.977;;;
2020-09-23;EUR;9.916;EUR;9.916;EUR;9.916;9.916;;;
2020-09-24;EUR;9.896;EUR;9.896;EUR;9.896;9.896;;;
2020-09-25;EUR;9.924;EUR;9.924;EUR;9.924;9.924;;;
2020-09-28;EUR;9.889;EUR;9.889;EUR;9.889;9.889;;;
2020-09-29;EUR;9.818;EUR;9.818;EUR;9.818;9.818;;;
2020-09-30;EUR;9.856;EUR;9.856;EUR;9.856;9.856;;;
2020-10-01;EUR;9.876;EUR;9.876;EUR;9.876;9.876;;;
2020-10-02;EUR;9.875;EUR;9.875;EUR;9.875;9.875;;;
2020-10-05;EUR;9.849;EUR;9.849;EUR;9.849;9.849;;;
2020-10-06;EUR;9.887;EUR;9.887;EUR;9.887;9.887;;;
2020-10-07;EUR;9.892;EUR;9.892;EUR;9.892;9.892;;;
2020-10-08;EUR;9.944;EUR;9.944;EUR;9.944;9.944;;;
2020-10-09;EUR;9.957;EUR;9.957;EUR;9.957;9.957;;;
2020-10-13;EUR;9.993;EUR;9.993;EUR;9.993;9.993;;;
2020-10-14;EUR;9.977;EUR;9.977;EUR;9.977;9.977;;;
2020-10-15;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2020-10-16;EUR;9.989;EUR;9.989;EUR;9.989;9.989;;;
2020-10-19;EUR;9.946;EUR;9.946;EUR;9.946;9.946;;;
2020-10-20;EUR;9.9;EUR;9.9;EUR;9.9;9.9;;;
2020-10-21;EUR;9.867;EUR;9.867;EUR;9.867;9.867;;;
2020-10-22;EUR;9.895;EUR;9.895;EUR;9.895;9.895;;;
2020-10-23;EUR;9.886;EUR;9.886;EUR;9.886;9.886;;;
2020-10-26;EUR;9.894;EUR;9.894;EUR;9.894;9.894;;;
2020-10-27;EUR;9.898;EUR;9.898;EUR;9.898;9.898;;;
2020-10-28;EUR;9.891;EUR;9.891;EUR;9.891;9.891;;;
2020-10-29;EUR;9.932;EUR;9.932;EUR;9.932;9.932;;;
2020-10-30;EUR;9.938;EUR;9.938;EUR;9.938;9.938;;;
2020-11-02;EUR;9.945;EUR;9.945;EUR;9.945;9.945;;;
2020-11-03;EUR;9.949;EUR;9.949;EUR;9.949;9.949;;;
2020-11-04;EUR;10.041;EUR;10.041;EUR;10.041;10.041;;;
2020-11-05;EUR;10.087;EUR;10.087;EUR;10.087;10.087;;;
2020-11-06;EUR;10.075;EUR;10.075;EUR;10.075;10.075;;;
2020-11-09;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2020-11-10;EUR;10.193;EUR;10.193;EUR;10.193;10.193;;;
2020-11-12;EUR;10.21;EUR;10.21;EUR;10.21;10.21;;;
2020-11-13;EUR;10.187;EUR;10.187;EUR;10.187;10.187;;;
2020-11-16;EUR;10.225;EUR;10.225;EUR;10.225;10.225;;;
2020-11-17;EUR;10.196;EUR;10.196;EUR;10.196;10.196;;;
2020-11-18;EUR;10.213;EUR;10.213;EUR;10.213;10.213;;;
2020-11-19;EUR;10.233;EUR;10.233;EUR;10.233;10.233;;;
2020-11-20;EUR;10.238;EUR;10.238;EUR;10.238;10.238;;;
2020-11-23;EUR;10.258;EUR;10.258;EUR;10.258;10.258;;;
2020-11-24;EUR;10.237;EUR;10.237;EUR;10.237;10.237;;;
2020-11-25;EUR;10.227;EUR;10.227;EUR;10.227;10.227;;;
2020-11-27;EUR;10.203;EUR;10.203;EUR;10.203;10.203;;;
2020-11-30;EUR;10.181;EUR;10.181;EUR;10.181;10.181;;;
2020-12-01;EUR;10.179;EUR;10.179;EUR;10.179;10.179;;;
2020-12-02;EUR;10.145;EUR;10.145;EUR;10.145;10.145;;;
2020-12-03;EUR;10.142;EUR;10.142;EUR;10.142;10.142;;;
2020-12-04;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2020-12-07;EUR;10.199;EUR;10.199;EUR;10.199;10.199;;;
2020-12-08;EUR;10.229;EUR;10.229;EUR;10.229;10.229;;;
2020-12-09;EUR;10.252;EUR;10.252;EUR;10.252;10.252;;;
2020-12-10;EUR;10.235;EUR;10.235;EUR;10.235;10.235;;;
2020-12-11;EUR;10.253;EUR;10.253;EUR;10.253;10.253;;;
2020-12-14;EUR;10.249;EUR;10.249;EUR;10.249;10.249;;;
2020-12-15;EUR;10.244;EUR;10.244;EUR;10.244;10.244;;;
2020-12-16;EUR;10.284;EUR;10.284;EUR;10.284;10.284;;;
2020-12-17;EUR;10.244;EUR;10.244;EUR;10.244;10.244;;;
2020-12-18;EUR;10.25;EUR;10.25;EUR;10.25;10.25;;;
2020-12-21;EUR;10.214;EUR;10.214;EUR;10.214;10.214;;;
2020-12-22;EUR;10.246;EUR;10.246;EUR;10.246;10.246;;;
2020-12-23;EUR;10.239;EUR;10.239;EUR;10.239;10.239;;;
2020-12-29;EUR;10.234;EUR;10.234;EUR;10.234;10.234;;;
2020-12-30;EUR;10.204;EUR;10.204;EUR;10.204;10.204;;;
2020-12-31;EUR;10.258;EUR;10.258;EUR;10.258;10.258;;;
2021-01-04;EUR;10.268;EUR;10.268;EUR;10.268;10.268;;;
2021-01-05;EUR;10.228;EUR;10.228;EUR;10.228;10.228;;;
2021-01-06;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2021-01-07;EUR;10.204;EUR;10.204;EUR;10.204;10.204;;;
2021-01-08;EUR;10.158;EUR;10.158;EUR;10.158;10.158;;;
2021-01-11;EUR;10.177;EUR;10.177;EUR;10.177;10.177;;;
2021-01-12;EUR;10.156;EUR;10.156;EUR;10.156;10.156;;;
2021-01-13;EUR;10.188;EUR;10.188;EUR;10.188;10.188;;;
2021-01-14;EUR;10.216;EUR;10.216;EUR;10.216;10.216;;;
2021-01-15;EUR;10.225;EUR;10.225;EUR;10.225;10.225;;;
2021-01-19;EUR;10.208;EUR;10.208;EUR;10.208;10.208;;;
2021-01-20;EUR;10.247;EUR;10.247;EUR;10.247;10.247;;;
2021-01-21;EUR;10.214;EUR;10.214;EUR;10.214;10.214;;;
2021-01-22;EUR;10.143;EUR;10.143;EUR;10.143;10.143;;;
2021-01-25;EUR;10.163;EUR;10.163;EUR;10.163;10.163;;;
2021-01-26;EUR;10.162;EUR;10.162;EUR;10.162;10.162;;;
2021-01-27;EUR;10.186;EUR;10.186;EUR;10.186;10.186;;;
2021-01-28;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2021-01-29;EUR;10.165;EUR;10.165;EUR;10.165;10.165;;;
2021-02-01;EUR;10.218;EUR;10.218;EUR;10.218;10.218;;;
2021-02-02;EUR;10.304;EUR;10.304;EUR;10.304;10.304;;;
2021-02-03;EUR;10.315;EUR;10.315;EUR;10.315;10.315;;;
2021-02-04;EUR;10.324;EUR;10.324;EUR;10.324;10.324;;;
2021-02-05;EUR;10.336;EUR;10.336;EUR;10.336;10.336;;;
2021-02-08;EUR;10.316;EUR;10.316;EUR;10.316;10.316;;;
2021-02-09;EUR;10.265;EUR;10.265;EUR;10.265;10.265;;;
2021-02-10;EUR;10.258;EUR;10.258;EUR;10.258;10.258;;;
2021-02-11;EUR;10.276;EUR;10.276;EUR;10.276;10.276;;;
2021-02-12;EUR;10.274;EUR;10.274;EUR;10.274;10.274;;;
2021-02-16;EUR;10.213;EUR;10.213;EUR;10.213;10.213;;;
2021-02-17;EUR;10.237;EUR;10.237;EUR;10.237;10.237;;;
2021-02-18;EUR;10.19;EUR;10.19;EUR;10.19;10.19;;;
2021-02-19;EUR;10.127;EUR;10.127;EUR;10.127;10.127;;;
2021-02-22;EUR;10.021;EUR;10.021;EUR;10.021;10.021;;;
2021-02-23;EUR;10.041;EUR;10.041;EUR;10.041;10.041;;;
2021-02-24;EUR;10.057;EUR;10.057;EUR;10.057;10.057;;;
2021-02-25;EUR;9.892;EUR;9.892;EUR;9.892;9.892;;;
2021-02-26;EUR;9.909;EUR;9.909;EUR;9.909;9.909;;;
2021-03-01;EUR;10.009;EUR;10.009;EUR;10.009;10.009;;;
2021-03-02;EUR;9.975;EUR;9.975;EUR;9.975;9.975;;;
2021-03-03;EUR;9.937;EUR;9.937;EUR;9.937;9.937;;;
2021-03-04;EUR;9.946;EUR;9.946;EUR;9.946;9.946;;;
2021-03-05;EUR;9.947;EUR;9.947;EUR;9.947;9.947;;;
2021-03-08;EUR;9.897;EUR;9.897;EUR;9.897;9.897;;;
2021-03-09;EUR;9.902;EUR;9.902;EUR;9.902;9.902;;;
2021-03-10;EUR;9.945;EUR;9.945;EUR;9.945;9.945;;;
2021-03-11;EUR;9.982;EUR;9.982;EUR;9.982;9.982;;;
2021-03-12;EUR;9.944;EUR;9.944;EUR;9.944;9.944;;;
2021-03-15;EUR;9.968;EUR;9.968;EUR;9.968;9.968;;;
2021-03-16;EUR;10.015;EUR;10.015;EUR;10.015;10.015;;;
2021-03-17;EUR;9.97;EUR;9.97;EUR;9.97;9.97;;;
2021-03-18;EUR;9.956;EUR;9.956;EUR;9.956;9.956;;;
2021-03-19;EUR;10.02;EUR;10.02;EUR;10.02;10.02;;;
2021-03-22;EUR;9.945;EUR;9.945;EUR;9.945;9.945;;;
2021-03-23;EUR;9.979;EUR;9.979;EUR;9.979;9.979;;;
2021-03-24;EUR;9.964;EUR;9.964;EUR;9.964;9.964;;;
2021-03-25;EUR;9.999;EUR;9.999;EUR;9.999;9.999;;;
2021-03-26;EUR;9.982;EUR;9.982;EUR;9.982;9.982;;;
2021-03-29;EUR;9.975;EUR;9.975;EUR;9.975;9.975;;;
2021-03-30;EUR;9.974;EUR;9.974;EUR;9.974;9.974;;;
2021-03-31;EUR;10.001;EUR;10.001;EUR;10.001;10.001;;;
2021-04-01;EUR;10.017;EUR;10.017;EUR;10.017;10.017;;;
2021-04-06;EUR;10.003;EUR;10.003;EUR;10.003;10.003;;;
2021-04-07;EUR;9.994;EUR;9.994;EUR;9.994;9.994;;;
2021-04-08;EUR;10.017;EUR;10.017;EUR;10.017;10.017;;;
2021-04-09;EUR;9.991;EUR;9.991;EUR;9.991;9.991;;;
2021-04-12;EUR;9.988;EUR;9.988;EUR;9.988;9.988;;;
2021-04-13;EUR;9.969;EUR;9.969;EUR;9.969;9.969;;;
2021-04-14;EUR;9.974;EUR;9.974;EUR;9.974;9.974;;;
2021-04-15;EUR;10.022;EUR;10.022;EUR;10.022;10.022;;;
2021-04-16;EUR;10.044;EUR;10.044;EUR;10.044;10.044;;;
2021-04-19;EUR;10.031;EUR;10.031;EUR;10.031;10.031;;;
2021-04-20;EUR;9.989;EUR;9.989;EUR;9.989;9.989;;;
2021-04-21;EUR;9.99;EUR;9.99;EUR;9.99;9.99;;;
2021-04-22;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2021-04-23;EUR;9.991;EUR;9.991;EUR;9.991;9.991;;;
2021-04-26;EUR;9.967;EUR;9.967;EUR;9.967;9.967;;;
2021-04-27;EUR;9.94;EUR;9.94;EUR;9.94;9.94;;;
2021-04-28;EUR;9.926;EUR;9.926;EUR;9.926;9.926;;;
2021-04-29;EUR;9.932;EUR;9.932;EUR;9.932;9.932;;;
2021-04-30;EUR;9.969;EUR;9.969;EUR;9.969;9.969;;;
2021-05-03;EUR;9.947;EUR;9.947;EUR;9.947;9.947;;;
2021-05-04;EUR;9.962;EUR;9.962;EUR;9.962;9.962;;;
2021-05-05;EUR;10.007;EUR;10.007;EUR;10.007;10.007;;;
2021-05-06;EUR;10.02;EUR;10.02;EUR;10.02;10.02;;;
2021-05-07;EUR;10.005;EUR;10.005;EUR;10.005;10.005;;;
2021-05-10;EUR;10.006;EUR;10.006;EUR;10.006;10.006;;;
2021-05-11;EUR;9.985;EUR;9.985;EUR;9.985;9.985;;;
2021-05-12;EUR;10.005;EUR;10.005;EUR;10.005;10.005;;;
2021-05-13;EUR;10;EUR;10;EUR;10;10;;;
2021-05-14;EUR;9.995;EUR;9.995;EUR;9.995;9.995;;;
2021-05-17;EUR;9.989;EUR;9.989;EUR;9.989;9.989;;;
2021-05-18;EUR;9.944;EUR;9.944;EUR;9.944;9.944;;;
2021-05-19;EUR;9.915;EUR;9.915;EUR;9.915;9.915;;;
2021-05-20;EUR;9.928;EUR;9.928;EUR;9.928;9.928;;;
2021-05-21;EUR;9.96;EUR;9.96;EUR;9.96;9.96;;;
2021-05-24;EUR;9.946;EUR;9.946;EUR;9.946;9.946;;;
2021-05-25;EUR;9.95;EUR;9.95;EUR;9.95;9.95;;;
2021-05-26;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2021-05-27;EUR;9.999;EUR;9.999;EUR;9.999;9.999;;;
2021-05-28;EUR;10.033;EUR;10.033;EUR;10.033;10.033;;;
2021-06-01;EUR;10.048;EUR;10.048;EUR;10.048;10.048;;;
2021-06-02;EUR;10.064;EUR;10.064;EUR;10.064;10.064;;;
2021-06-03;EUR;10.104;EUR;10.104;EUR;10.104;10.104;;;
2021-06-04;EUR;10.113;EUR;10.113;EUR;10.113;10.113;;;
2021-06-07;EUR;10.109;EUR;10.109;EUR;10.109;10.109;;;
2021-06-08;EUR;10.131;EUR;10.131;EUR;10.131;10.131;;;
2021-06-09;EUR;10.158;EUR;10.158;EUR;10.158;10.158;;;
2021-06-10;EUR;10.172;EUR;10.172;EUR;10.172;10.172;;;
2021-06-11;EUR;10.219;EUR;10.219;EUR;10.219;10.219;;;
2021-06-14;EUR;10.187;EUR;10.187;EUR;10.187;10.187;;;
2021-06-15;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2021-06-16;EUR;10.153;EUR;10.153;EUR;10.153;10.153;;;
2021-06-17;EUR;10.237;EUR;10.237;EUR;10.237;10.237;;;
2021-06-18;EUR;10.281;EUR;10.281;EUR;10.281;10.281;;;
2021-06-21;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2021-06-22;EUR;10.208;EUR;10.208;EUR;10.208;10.208;;;
2021-06-23;EUR;10.203;EUR;10.203;EUR;10.203;10.203;;;
2021-06-24;EUR;10.228;EUR;10.228;EUR;10.228;10.228;;;
2021-06-25;EUR;10.221;EUR;10.221;EUR;10.221;10.221;;;
2021-06-28;EUR;10.246;EUR;10.246;EUR;10.246;10.246;;;
2021-06-29;EUR;10.246;EUR;10.246;EUR;10.246;10.246;;;
2021-06-30;EUR;10.277;EUR;10.277;EUR;10.277;10.277;;;
2021-07-01;EUR;10.248;EUR;10.248;EUR;10.248;10.248;;;
2021-07-02;EUR;10.268;EUR;10.268;EUR;10.268;10.268;;;
2021-07-06;EUR;10.251;EUR;10.251;EUR;10.251;10.251;;;
2021-07-07;EUR;10.266;EUR;10.266;EUR;10.266;10.266;;;
2021-07-08;EUR;10.209;EUR;10.209;EUR;10.209;10.209;;;
2021-07-09;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2021-07-12;EUR;10.218;EUR;10.218;EUR;10.218;10.218;;;
2021-07-13;EUR;10.235;EUR;10.235;EUR;10.235;10.235;;;
2021-07-14;EUR;10.256;EUR;10.256;EUR;10.256;10.256;;;
2021-07-15;EUR;10.271;EUR;10.271;EUR;10.271;10.271;;;
2021-07-16;EUR;10.292;EUR;10.292;EUR;10.292;10.292;;;
2021-07-19;EUR;10.262;EUR;10.262;EUR;10.262;10.262;;;
2021-07-20;EUR;10.289;EUR;10.289;EUR;10.289;10.289;;;
2021-07-21;EUR;10.261;EUR;10.261;EUR;10.261;10.261;;;
2021-07-22;EUR;10.276;EUR;10.276;EUR;10.276;10.276;;;
2021-07-23;EUR;10.298;EUR;10.298;EUR;10.298;10.298;;;
2021-07-26;EUR;10.257;EUR;10.257;EUR;10.257;10.257;;;
2021-07-27;EUR;10.237;EUR;10.237;EUR;10.237;10.237;;;
2021-07-28;EUR;10.247;EUR;10.247;EUR;10.247;10.247;;;
2021-07-29;EUR;10.231;EUR;10.231;EUR;10.231;10.231;;;
2021-07-30;EUR;10.249;EUR;10.249;EUR;10.249;10.249;;;
2021-08-02;EUR;10.259;EUR;10.259;EUR;10.259;10.259;;;
2021-08-03;EUR;10.265;EUR;10.265;EUR;10.265;10.265;;;
2021-08-04;EUR;10.279;EUR;10.279;EUR;10.279;10.279;;;
2021-08-05;EUR;10.284;EUR;10.284;EUR;10.284;10.284;;;
2021-08-06;EUR;10.299;EUR;10.299;EUR;10.299;10.299;;;
2021-08-09;EUR;10.284;EUR;10.284;EUR;10.284;10.284;;;
2021-08-10;EUR;10.299;EUR;10.299;EUR;10.299;10.299;;;
2021-08-11;EUR;10.293;EUR;10.293;EUR;10.293;10.293;;;
2021-08-12;EUR;10.311;EUR;10.311;EUR;10.311;10.311;;;
2021-08-13;EUR;10.286;EUR;10.286;EUR;10.286;10.286;;;
2021-08-16;EUR;10.293;EUR;10.293;EUR;10.293;10.293;;;
2021-08-17;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2021-08-18;EUR;10.343;EUR;10.343;EUR;10.343;10.343;;;
2021-08-19;EUR;10.335;EUR;10.335;EUR;10.335;10.335;;;
2021-08-20;EUR;10.331;EUR;10.331;EUR;10.331;10.331;;;
2021-08-23;EUR;10.308;EUR;10.308;EUR;10.308;10.308;;;
2021-08-24;EUR;10.332;EUR;10.332;EUR;10.332;10.332;;;
2021-08-25;EUR;10.351;EUR;10.351;EUR;10.351;10.351;;;
2021-08-26;EUR;10.337;EUR;10.337;EUR;10.337;10.337;;;
2021-08-27;EUR;10.352;EUR;10.352;EUR;10.352;10.352;;;
2021-08-30;EUR;10.378;EUR;10.378;EUR;10.378;10.378;;;
2021-08-31;EUR;10.422;EUR;10.422;EUR;10.422;10.422;;;
2021-09-01;EUR;10.398;EUR;10.398;EUR;10.398;10.398;;;
2021-09-02;EUR;10.385;EUR;10.385;EUR;10.385;10.385;;;
2021-09-03;EUR;10.373;EUR;10.373;EUR;10.373;10.373;;;
2021-09-07;EUR;10.384;EUR;10.384;EUR;10.384;10.384;;;
2021-09-08;EUR;10.388;EUR;10.388;EUR;10.388;10.388;;;
2021-09-09;EUR;10.384;EUR;10.384;EUR;10.384;10.384;;;
2021-09-10;EUR;10.381;EUR;10.381;EUR;10.381;10.381;;;
2021-09-13;EUR;10.408;EUR;10.408;EUR;10.408;10.408;;;
2021-09-14;EUR;10.395;EUR;10.395;EUR;10.395;10.395;;;
2021-09-15;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2021-09-16;EUR;10.419;EUR;10.419;EUR;10.419;10.419;;;
2021-09-17;EUR;10.403;EUR;10.403;EUR;10.403;10.403;;;
2021-09-20;EUR;10.361;EUR;10.361;EUR;10.361;10.361;;;
2021-09-21;EUR;10.362;EUR;10.362;EUR;10.362;10.362;;;
2021-09-22;EUR;10.357;EUR;10.357;EUR;10.357;10.357;;;
2021-09-23;EUR;10.332;EUR;10.332;EUR;10.332;10.332;;;
2021-09-24;EUR;10.298;EUR;10.298;EUR;10.298;10.298;;;
2021-09-27;EUR;10.286;EUR;10.286;EUR;10.286;10.286;;;
2021-09-28;EUR;10.238;EUR;10.238;EUR;10.238;10.238;;;
2021-09-29;EUR;10.289;EUR;10.289;EUR;10.289;10.289;;;
2021-09-30;EUR;10.307;EUR;10.307;EUR;10.307;10.307;;;
2021-10-01;EUR;10.314;EUR;10.314;EUR;10.314;10.314;;;
2021-10-04;EUR;10.263;EUR;10.263;EUR;10.263;10.263;;;
2021-10-05;EUR;10.262;EUR;10.262;EUR;10.262;10.262;;;
2021-10-06;EUR;10.286;EUR;10.286;EUR;10.286;10.286;;;
2021-10-07;EUR;10.296;EUR;10.296;EUR;10.296;10.296;;;
2021-10-08;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2021-10-12;EUR;10.268;EUR;10.268;EUR;10.268;10.268;;;
2021-10-13;EUR;10.277;EUR;10.277;EUR;10.277;10.277;;;
2021-10-14;EUR;10.304;EUR;10.304;EUR;10.304;10.304;;;
2021-10-15;EUR;10.309;EUR;10.309;EUR;10.309;10.309;;;
2021-10-18;EUR;10.281;EUR;10.281;EUR;10.281;10.281;;;
2021-10-19;EUR;10.259;EUR;10.259;EUR;10.259;10.259;;;
2021-10-20;EUR;10.253;EUR;10.253;EUR;10.253;10.253;;;
2021-10-21;EUR;10.21;EUR;10.21;EUR;10.21;10.21;;;
2021-10-22;EUR;10.193;EUR;10.193;EUR;10.193;10.193;;;
2021-10-25;EUR;10.234;EUR;10.234;EUR;10.234;10.234;;;
2021-10-26;EUR;10.259;EUR;10.259;EUR;10.259;10.259;;;
2021-10-27;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2021-10-28;EUR;10.182;EUR;10.182;EUR;10.182;10.182;;;
2021-10-29;EUR;10.249;EUR;10.249;EUR;10.249;10.249;;;
2021-11-01;EUR;10.188;EUR;10.188;EUR;10.188;10.188;;;
2021-11-02;EUR;10.193;EUR;10.193;EUR;10.193;10.193;;;
2021-11-03;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2021-11-04;EUR;10.248;EUR;10.248;EUR;10.248;10.248;;;
2021-11-05;EUR;10.291;EUR;10.291;EUR;10.291;10.291;;;
2021-11-08;EUR;10.293;EUR;10.293;EUR;10.293;10.293;;;
2021-11-09;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2021-11-10;EUR;10.332;EUR;10.332;EUR;10.332;10.332;;;
2021-11-12;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2021-11-15;EUR;10.364;EUR;10.364;EUR;10.364;10.364;;;
2021-11-16;EUR;10.373;EUR;10.373;EUR;10.373;10.373;;;
2021-11-17;EUR;10.407;EUR;10.407;EUR;10.407;10.407;;;
2021-11-18;EUR;10.353;EUR;10.353;EUR;10.353;10.353;;;
2021-11-19;EUR;10.372;EUR;10.372;EUR;10.372;10.372;;;
2021-11-22;EUR;10.373;EUR;10.373;EUR;10.373;10.373;;;
2021-11-23;EUR;10.273;EUR;10.273;EUR;10.273;10.273;;;
