sep=;
BKB Anlagel�sung - Nachhaltig Wachstum (CHF) V - CH0432492533 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-13;CHF;104.41;CHF;104.41;CHF;104.41;104.41;104.57;104.57;
2019-03-14;CHF;104.72;CHF;104.72;CHF;104.72;104.72;104.88;104.88;
2019-03-15;CHF;105.12;CHF;105.12;CHF;105.12;105.12;105.28;105.28;
2019-03-18;CHF;105.07;CHF;105.07;CHF;105.07;105.07;105.23;105.23;
2019-03-19;CHF;105.39;CHF;105.39;CHF;105.39;105.39;105.55;105.55;
2019-03-20;CHF;104.89;CHF;104.89;CHF;104.89;104.89;105.05;105.05;
2019-03-21;CHF;104.69;CHF;104.69;CHF;104.69;104.69;104.85;104.85;
2019-03-22;CHF;103.86;CHF;103.86;CHF;103.86;103.86;104.02;104.02;
2019-03-25;CHF;103.53;CHF;103.53;CHF;103.53;103.53;103.69;103.69;
2019-03-26;CHF;103.95;CHF;103.95;CHF;103.95;103.95;103.79;103.79;
2019-03-27;CHF;103.9;CHF;103.9;CHF;103.9;103.9;104.06;104.06;
2019-03-28;CHF;103.66;CHF;103.66;CHF;103.66;103.66;103.82;103.82;
2019-03-29;CHF;104.51;CHF;104.51;CHF;104.51;104.51;104.67;104.67;
2019-04-01;CHF;105.25;CHF;105.25;CHF;105.25;105.25;105.41;105.41;
2019-04-02;CHF;105.47;CHF;105.47;CHF;105.47;105.47;105.47;105.47;
2019-04-03;CHF;105.87;CHF;105.87;CHF;105.87;105.87;106.03;106.03;
2019-04-04;CHF;105.96;CHF;105.96;CHF;105.96;105.96;106.12;106.12;
2019-04-05;CHF;106.19;CHF;106.19;CHF;106.19;106.19;106.35;106.35;
2019-04-08;CHF;106.17;CHF;106.17;CHF;106.17;106.17;106.01;106.01;
2019-04-09;CHF;106.11;CHF;106.11;CHF;106.11;106.11;106.27;106.27;
2019-04-10;CHF;106.47;CHF;106.47;CHF;106.47;106.47;106.63;106.63;
2019-04-11;CHF;106.49;CHF;106.49;CHF;106.49;106.49;106.65;106.65;
2019-04-12;CHF;106.53;CHF;106.53;CHF;106.53;106.53;106.69;106.69;
2019-04-15;CHF;106.72;CHF;106.72;CHF;106.72;106.72;106.88;106.88;
2019-04-16;CHF;107.22;CHF;107.22;CHF;107.22;107.22;107.38;107.38;
2019-04-17;CHF;107.47;CHF;107.47;CHF;107.47;107.47;107.63;107.63;
2019-04-18;CHF;107.63;CHF;107.63;CHF;107.63;107.63;107.79;107.79;
2019-04-23;CHF;108.43;CHF;108.43;CHF;108.43;108.43;108.59;108.59;
2019-04-24;CHF;108.32;CHF;108.32;CHF;108.32;108.32;108.48;108.48;
2019-04-25;CHF;108.24;CHF;108.24;CHF;108.24;108.24;108.4;108.4;
2019-04-26;CHF;108.4;CHF;108.4;CHF;108.4;108.4;108.56;108.56;
2019-04-29;CHF;108.56;CHF;108.56;CHF;108.56;108.56;108.72;108.72;
2019-04-30;CHF;108.71;CHF;108.71;CHF;108.71;108.71;108.87;108.87;
2019-05-02;CHF;108.35;CHF;108.35;CHF;108.35;108.35;108.51;108.51;
2019-05-03;CHF;108.43;CHF;108.43;CHF;108.43;108.43;108.59;108.59;
2019-05-06;CHF;108.13;CHF;108.13;CHF;108.13;108.13;108.29;108.29;
2019-05-07;CHF;107.67;CHF;107.67;CHF;107.67;107.67;107.67;107.67;
2019-05-08;CHF;107.64;CHF;107.64;CHF;107.64;107.64;107.8;107.8;
2019-05-09;CHF;106.4;CHF;106.4;CHF;106.4;106.4;106.24;106.24;
2019-05-10;CHF;106.12;CHF;106.12;CHF;106.12;106.12;106.28;106.28;
2019-05-13;CHF;105.46;CHF;105.46;CHF;105.46;105.46;105.62;105.62;
2019-05-14;CHF;105.77;CHF;105.77;CHF;105.77;105.77;105.61;105.61;
2019-05-15;CHF;106.11;CHF;106.11;CHF;106.11;106.11;106.27;106.27;
2019-05-16;CHF;106.88;CHF;106.88;CHF;106.88;106.88;107.04;107.04;
2019-05-17;CHF;107.04;CHF;107.04;CHF;107.04;107.04;107.2;107.2;
2019-05-20;CHF;106.73;CHF;106.73;CHF;106.73;106.73;106.89;106.89;
2019-05-21;CHF;107;CHF;107;CHF;107;107;107.16;107.16;
2019-05-22;CHF;107.03;CHF;107.03;CHF;107.03;107.03;107.03;107.03;
2019-05-23;CHF;106.46;CHF;106.46;CHF;106.46;106.46;106.62;106.62;
2019-05-24;CHF;106.48;CHF;106.48;CHF;106.48;106.48;106.64;106.64;
2019-05-27;CHF;106.77;CHF;106.77;CHF;106.77;106.77;106.93;106.93;
2019-05-28;CHF;106.96;CHF;106.96;CHF;106.96;106.96;107.12;107.12;
2019-05-29;CHF;105.91;CHF;105.91;CHF;105.91;105.91;106.07;106.07;
2019-05-31;CHF;105.79;CHF;105.79;CHF;105.79;105.79;105.95;105.95;
2019-06-03;CHF;105.9;CHF;105.9;CHF;105.9;105.9;106.06;106.06;
2019-06-04;CHF;106.01;CHF;106.01;CHF;106.01;106.01;106.17;106.17;
2019-06-05;CHF;106.12;CHF;106.12;CHF;106.12;106.12;106.28;106.28;
2019-06-06;CHF;106.57;CHF;106.57;CHF;106.57;106.57;106.73;106.73;
2019-06-07;CHF;106.95;CHF;106.95;CHF;106.95;106.95;107.11;107.11;
2019-06-11;CHF;107.94;CHF;107.94;CHF;107.94;107.94;108.1;108.1;
2019-06-12;CHF;108.1;CHF;108.1;CHF;108.1;108.1;107.94;107.94;
2019-06-13;CHF;108.15;CHF;108.15;CHF;108.15;108.15;108.31;108.31;
2019-06-14;CHF;108.05;CHF;108.05;CHF;108.05;108.05;108.21;108.21;
2019-06-17;CHF;108.16;CHF;108.16;CHF;108.16;108.16;108;108;
2019-06-18;CHF;108.7;CHF;108.7;CHF;108.7;108.7;108.86;108.86;
2019-06-19;CHF;108.84;CHF;108.84;CHF;108.84;108.84;109;109;
2019-06-20;CHF;108.85;CHF;108.85;CHF;108.85;108.85;109.01;109.01;
2019-06-21;CHF;108.68;CHF;108.68;CHF;108.68;108.68;108.84;108.84;
2019-06-24;CHF;108.23;CHF;108.23;CHF;108.23;108.23;108.39;108.39;
2019-06-25;CHF;108.03;CHF;108.03;CHF;108.03;108.03;108.19;108.19;
2019-06-26;CHF;107.83;CHF;107.83;CHF;107.83;107.83;107.99;107.99;
2019-06-27;CHF;107.93;CHF;107.93;CHF;107.93;107.93;108.09;108.09;
2019-06-28;CHF;108.29;CHF;108.29;CHF;108.29;108.29;108.45;108.45;
2019-07-01;CHF;109.21;CHF;109.21;CHF;109.21;109.21;109.37;109.37;
2019-07-02;CHF;109.5;CHF;109.5;CHF;109.5;109.5;109.34;109.34;
2019-07-03;CHF;109.95;CHF;109.95;CHF;109.95;109.95;110.11;110.11;
2019-07-04;CHF;110.11;CHF;110.11;CHF;110.11;110.11;110.28;110.28;
2019-07-05;CHF;109.92;CHF;109.92;CHF;109.92;109.92;110.08;110.08;
2019-07-08;CHF;109.64;CHF;109.64;CHF;109.64;109.64;109.8;109.8;
2019-07-09;CHF;109.29;CHF;109.29;CHF;109.29;109.29;109.45;109.45;
2019-07-10;CHF;109.05;CHF;109.05;CHF;109.05;109.05;109.21;109.21;
2019-07-11;CHF;108.88;CHF;108.88;CHF;108.88;108.88;109.04;109.04;
2019-07-12;CHF;108.41;CHF;108.41;CHF;108.41;108.41;108.57;108.57;
2019-07-15;CHF;108.53;CHF;108.53;CHF;108.53;108.53;108.69;108.69;
2019-07-16;CHF;108.72;CHF;108.72;CHF;108.72;108.72;108.88;108.88;
2019-07-17;CHF;108.89;CHF;108.89;CHF;108.89;108.89;109.05;109.05;
2019-07-18;CHF;108.87;CHF;108.87;CHF;108.87;108.87;109.03;109.03;
2019-07-19;CHF;108.68;CHF;108.68;CHF;108.68;108.68;108.84;108.84;
2019-07-22;CHF;108.37;CHF;108.37;CHF;108.37;108.37;108.53;108.53;
2019-07-23;CHF;108.75;CHF;108.75;CHF;108.75;108.75;108.91;108.91;
2019-07-24;CHF;108.87;CHF;108.87;CHF;108.87;108.87;108.87;108.87;
2019-07-25;CHF;108.79;CHF;108.79;CHF;108.79;108.79;108.95;108.95;
2019-07-26;CHF;109.15;CHF;109.15;CHF;109.15;109.15;109.31;109.31;
2019-07-29;CHF;109.38;CHF;109.38;CHF;109.38;109.38;109.54;109.54;
2019-07-30;CHF;109.07;CHF;109.07;CHF;109.07;109.07;109.23;109.23;
2019-07-31;CHF;108.94;CHF;108.94;CHF;108.94;108.94;109.1;109.1;
2019-08-02;CHF;107.7;CHF;107.7;CHF;107.7;107.7;107.86;107.86;
2019-08-05;CHF;106.14;CHF;106.14;CHF;106.14;106.14;106.3;106.3;
2019-08-06;CHF;105.72;CHF;105.72;CHF;105.72;105.72;105.88;105.88;
2019-08-07;CHF;105.75;CHF;105.75;CHF;105.75;105.75;105.75;105.75;
2019-08-08;CHF;106.88;CHF;106.88;CHF;106.88;106.88;107.04;107.04;
2019-08-09;CHF;107.16;CHF;107.16;CHF;107.16;107.16;107;107;
2019-08-12;CHF;106.75;CHF;106.75;CHF;106.75;106.75;106.91;106.91;
2019-08-13;CHF;107.21;CHF;107.21;CHF;107.21;107.21;107.37;107.37;
2019-08-14;CHF;106.44;CHF;106.44;CHF;106.44;106.44;106.6;106.6;
2019-08-15;CHF;105.92;CHF;105.92;CHF;105.92;105.92;106.08;106.08;
2019-08-16;CHF;106.77;CHF;106.77;CHF;106.77;106.77;106.93;106.93;
2019-08-19;CHF;107.62;CHF;107.62;CHF;107.62;107.62;107.78;107.78;
2019-08-20;CHF;107.38;CHF;107.38;CHF;107.38;107.38;107.54;107.54;
2019-08-21;CHF;107.78;CHF;107.78;CHF;107.78;107.78;107.62;107.62;
2019-08-22;CHF;107.94;CHF;107.94;CHF;107.94;107.94;108.1;108.1;
2019-08-23;CHF;107.48;CHF;107.48;CHF;107.48;107.48;107.64;107.64;
2019-08-26;CHF;106.98;CHF;106.98;CHF;106.98;106.98;106.82;106.82;
2019-08-27;CHF;107.32;CHF;107.32;CHF;107.32;107.32;107.48;107.48;
2019-08-28;CHF;107.39;CHF;107.39;CHF;107.39;107.39;107.55;107.55;
2019-08-29;CHF;107.98;CHF;107.98;CHF;107.98;107.98;107.82;107.82;
2019-08-30;CHF;108.69;CHF;108.69;CHF;108.69;108.69;108.85;108.85;
2019-09-02;CHF;108.79;CHF;108.79;CHF;108.79;108.79;108.95;108.95;
2019-09-03;CHF;108.43;CHF;108.43;CHF;108.43;108.43;108.59;108.59;
2019-09-04;CHF;108.54;CHF;108.54;CHF;108.54;108.54;108.7;108.7;
2019-09-05;CHF;109.33;CHF;109.33;CHF;109.33;109.33;109.49;109.49;
2019-09-06;CHF;109.8;CHF;109.8;CHF;109.8;109.8;109.96;109.96;
2019-09-09;CHF;110.07;CHF;110.07;CHF;110.07;110.07;110.24;110.24;
2019-09-10;CHF;109.58;CHF;109.58;CHF;109.58;109.58;109.74;109.74;
2019-09-11;CHF;110.01;CHF;110.01;CHF;110.01;110.01;110.18;110.18;
2019-09-12;CHF;110.26;CHF;110.26;CHF;110.26;110.26;110.43;110.43;
2019-09-13;CHF;110.07;CHF;110.07;CHF;110.07;110.07;110.24;110.24;
2019-09-16;CHF;109.77;CHF;109.77;CHF;109.77;109.77;109.93;109.93;
2019-09-17;CHF;109.93;CHF;109.93;CHF;109.93;109.93;110.09;110.09;
2019-09-18;CHF;110.23;CHF;110.23;CHF;110.23;110.23;110.4;110.4;
2019-09-19;CHF;110.38;CHF;110.38;CHF;110.38;110.38;110.55;110.55;
2019-09-20;CHF;110.3;CHF;110.3;CHF;110.3;110.3;110.47;110.47;
2019-09-23;CHF;109.93;CHF;109.93;CHF;109.93;109.93;110.09;110.09;
2019-09-24;CHF;109.94;CHF;109.94;CHF;109.94;109.94;109.94;109.94;
2019-09-25;CHF;109.5;CHF;109.5;CHF;109.5;109.5;109.66;109.66;
2019-09-26;CHF;109.91;CHF;109.91;CHF;109.91;109.91;110.07;110.07;
2019-09-27;CHF;110.05;CHF;110.05;CHF;110.05;110.05;110.22;110.22;
2019-09-30;CHF;110.36;CHF;110.36;CHF;110.36;110.36;110.53;110.53;
2019-10-01;CHF;110.06;CHF;110.06;CHF;110.06;110.06;110.23;110.23;
2019-10-02;CHF;108.63;CHF;108.63;CHF;108.63;108.63;108.79;108.79;
2019-10-03;CHF;108.43;CHF;108.43;CHF;108.43;108.43;108.59;108.59;
2019-10-04;CHF;108.9;CHF;108.9;CHF;108.9;108.9;109.06;109.06;
2019-10-07;CHF;109.36;CHF;109.36;CHF;109.36;109.36;109.52;109.52;
2019-10-08;CHF;108.9;CHF;108.9;CHF;108.9;108.9;109.06;109.06;
2019-10-09;CHF;108.99;CHF;108.99;CHF;108.99;108.99;109.15;109.15;
2019-10-10;CHF;109.53;CHF;109.53;CHF;109.53;109.53;109.69;109.69;
2019-10-11;CHF;110.4;CHF;110.4;CHF;110.4;110.4;110.57;110.57;
2019-10-14;CHF;110.24;CHF;110.24;CHF;110.24;110.24;110.41;110.41;
2019-10-15;CHF;110.7;CHF;110.7;CHF;110.7;110.7;110.87;110.87;
2019-10-16;CHF;110.55;CHF;110.55;CHF;110.55;110.55;110.72;110.72;
2019-10-17;CHF;110.16;CHF;110.16;CHF;110.16;110.16;110.33;110.33;
2019-10-18;CHF;109.85;CHF;109.85;CHF;109.85;109.85;110.01;110.01;
2019-10-21;CHF;109.96;CHF;109.96;CHF;109.96;109.96;110.12;110.12;
2019-10-22;CHF;110.22;CHF;110.22;CHF;110.22;110.22;110.39;110.39;
2019-10-23;CHF;110.35;CHF;110.35;CHF;110.35;110.35;110.52;110.52;
2019-10-24;CHF;110.84;CHF;110.84;CHF;110.84;110.84;111.01;111.01;
2019-10-25;CHF;111.43;CHF;111.43;CHF;111.43;111.43;111.6;111.6;
2019-10-28;CHF;111.89;CHF;111.89;CHF;111.89;111.89;112.06;112.06;
2019-10-29;CHF;111.93;CHF;111.93;CHF;111.93;111.93;112.1;112.1;
2019-10-30;CHF;111.88;CHF;111.88;CHF;111.88;111.88;112.05;112.05;
2019-10-31;CHF;111.62;CHF;111.62;CHF;111.62;111.62;111.79;111.79;
2019-11-01;CHF;111.91;CHF;111.91;CHF;111.91;111.91;112.08;112.08;
2019-11-04;CHF;112.37;CHF;112.37;CHF;112.37;112.37;112.54;112.54;
2019-11-05;CHF;112.41;CHF;112.41;CHF;112.41;112.41;112.58;112.58;
2019-11-06;CHF;112.51;CHF;112.51;CHF;112.51;112.51;112.68;112.68;
2019-11-07;CHF;112.92;CHF;112.92;CHF;112.92;112.92;113.09;113.09;
2019-11-08;CHF;112.8;CHF;112.8;CHF;112.8;112.8;112.97;112.97;
2019-11-11;CHF;112.63;CHF;112.63;CHF;112.63;112.63;112.8;112.8;
2019-11-12;CHF;112.62;CHF;112.62;CHF;112.62;112.62;112.79;112.79;
2019-11-13;CHF;112.32;CHF;112.32;CHF;112.32;112.32;112.49;112.49;
2019-11-14;CHF;112.13;CHF;112.13;CHF;112.13;112.13;112.3;112.3;
2019-11-15;CHF;112.47;CHF;112.47;CHF;112.47;112.47;112.47;112.47;
2019-11-18;CHF;112.75;CHF;112.75;CHF;112.75;112.75;112.92;112.92;
2019-11-19;CHF;112.85;CHF;112.85;CHF;112.85;112.85;113.02;113.02;
2019-11-20;CHF;113.05;CHF;113.05;CHF;113.05;113.05;113.22;113.22;
2019-11-21;CHF;112.75;CHF;112.75;CHF;112.75;112.75;112.92;112.92;
2019-11-22;CHF;112.8;CHF;112.8;CHF;112.8;112.8;112.97;112.97;
2019-11-25;CHF;113.52;CHF;113.52;CHF;113.52;113.52;113.69;113.69;
2019-11-26;CHF;114.02;CHF;114.02;CHF;114.02;114.02;114.19;114.19;
2019-11-27;CHF;114.17;CHF;114.17;CHF;114.17;114.17;114;114;
2019-11-28;CHF;114.23;CHF;114.23;CHF;114.23;114.23;114.4;114.4;
2019-11-29;CHF;114.09;CHF;114.09;CHF;114.09;114.09;114.26;114.26;
2019-12-02;CHF;113.04;CHF;113.04;CHF;113.04;113.04;113.21;113.21;
2019-12-03;CHF;112;CHF;112;CHF;112;112;112.17;112.17;
2019-12-04;CHF;112.63;CHF;112.63;CHF;112.63;112.63;112.8;112.8;
2019-12-05;CHF;112.75;CHF;112.75;CHF;112.75;112.75;112.92;112.92;
2019-12-06;CHF;113.5;CHF;113.5;CHF;113.5;113.5;113.67;113.67;
2019-12-09;CHF;113.43;CHF;113.43;CHF;113.43;113.43;113.6;113.6;
2019-12-10;CHF;113.07;CHF;113.07;CHF;113.07;113.07;113.24;113.24;
2019-12-11;CHF;113.07;CHF;113.07;CHF;113.07;113.07;113.24;113.24;
2019-12-12;CHF;113.56;CHF;113.56;CHF;113.56;113.56;113.73;113.73;
2019-12-13;CHF;113.58;CHF;113.58;CHF;113.58;113.58;113.75;113.75;
2019-12-16;CHF;114.13;CHF;114.13;CHF;114.13;114.13;114.3;114.3;
2019-12-17;CHF;114.19;CHF;114.19;CHF;114.19;114.19;114.36;114.36;
2019-12-18;CHF;114.21;CHF;114.21;CHF;114.21;114.21;114.38;114.38;
2019-12-19;CHF;114.11;CHF;114.11;CHF;114.11;114.11;114.28;114.28;
2019-12-20;CHF;114.88;CHF;114.88;CHF;114.88;114.88;115.05;115.05;
2019-12-23;CHF;115.29;CHF;115.29;CHF;115.29;115.29;115.46;115.46;
2019-12-27;CHF;115.41;CHF;115.41;CHF;115.41;115.41;115.58;115.58;
2019-12-30;CHF;114.63;CHF;114.63;CHF;114.63;114.63;114.8;114.8;
2019-12-31;CHF;114.34;CHF;114.34;CHF;114.34;114.34;114.34;114.34;
2020-01-03;CHF;114.78;CHF;114.78;CHF;114.78;114.78;114.95;114.95;
2020-01-06;CHF;114.72;CHF;114.72;CHF;114.72;114.72;114.89;114.89;
2020-01-07;CHF;114.92;CHF;114.92;CHF;114.92;114.92;115.09;115.09;
2020-01-08;CHF;114.81;CHF;114.81;CHF;114.81;114.81;114.98;114.98;
2020-01-09;CHF;114.93;CHF;114.93;CHF;114.93;114.93;114.93;114.93;
2020-01-10;CHF;115.14;CHF;115.14;CHF;115.14;115.14;115.31;115.31;
2020-01-13;CHF;114.91;CHF;114.91;CHF;114.91;114.91;115.08;115.08;
2020-01-14;CHF;115.01;CHF;115.01;CHF;115.01;115.01;115.18;115.18;
2020-01-15;CHF;115.13;CHF;115.13;CHF;115.13;115.13;115.13;115.13;
2020-01-16;CHF;115.25;CHF;115.25;CHF;115.25;115.25;115.42;115.42;
2020-01-17;CHF;115.99;CHF;115.99;CHF;115.99;115.99;116.16;116.16;
2020-01-20;CHF;116.31;CHF;116.31;CHF;116.31;116.31;116.48;116.48;
2020-01-21;CHF;116.41;CHF;116.41;CHF;116.41;116.41;116.58;116.58;
2020-01-22;CHF;116.82;CHF;116.82;CHF;116.82;116.82;117;117;
2020-01-23;CHF;116.1;CHF;116.1;CHF;116.1;116.1;116.27;116.27;
2020-01-24;CHF;116.42;CHF;116.42;CHF;116.42;116.42;116.59;116.59;
2020-01-27;CHF;115.23;CHF;115.23;CHF;115.23;115.23;115.4;115.4;
2020-01-28;CHF;115.64;CHF;115.64;CHF;115.64;115.64;115.81;115.81;
2020-01-29;CHF;116.09;CHF;116.09;CHF;116.09;116.09;116.26;116.26;
2020-01-30;CHF;115.47;CHF;115.47;CHF;115.47;115.47;115.64;115.64;
2020-01-31;CHF;114.51;CHF;114.51;CHF;114.51;114.51;114.68;114.68;
2020-02-03;CHF;114.69;CHF;114.69;CHF;114.69;114.69;114.86;114.86;
2020-02-04;CHF;115.92;CHF;115.92;CHF;115.92;115.92;116.09;116.09;
2020-02-05;CHF;117.03;CHF;117.03;CHF;117.03;117.03;117.21;117.21;
2020-02-06;CHF;117.53;CHF;117.53;CHF;117.53;117.53;117.71;117.71;
2020-02-07;CHF;117.35;CHF;117.35;CHF;117.35;117.35;117.53;117.53;
2020-02-10;CHF;117.48;CHF;117.48;CHF;117.48;117.48;117.3;117.3;
2020-02-11;CHF;118.07;CHF;118.07;CHF;118.07;118.07;118.25;118.25;
2020-02-12;CHF;118.06;CHF;118.06;CHF;118.06;118.06;118.24;118.24;
2020-02-13;CHF;117.91;CHF;117.91;CHF;117.91;117.91;118.09;118.09;
2020-02-14;CHF;118.29;CHF;118.29;CHF;118.29;118.29;118.47;118.47;
2020-02-17;CHF;118.57;CHF;118.57;CHF;118.57;118.57;118.75;118.75;
2020-02-18;CHF;118.34;CHF;118.34;CHF;118.34;118.34;118.52;118.52;
2020-02-19;CHF;119.02;CHF;119.02;CHF;119.02;119.02;119.2;119.2;
2020-02-20;CHF;118.8;CHF;118.8;CHF;118.8;118.8;118.98;118.98;
2020-02-21;CHF;118.16;CHF;118.16;CHF;118.16;118.16;118.34;118.34;
2020-02-24;CHF;115.65;CHF;115.65;CHF;115.65;115.65;115.82;115.82;
2020-02-25;CHF;114.07;CHF;114.07;CHF;114.07;114.07;114.24;114.24;
2020-02-26;CHF;114.01;CHF;114.01;CHF;114.01;114.01;113.84;113.84;
2020-02-27;CHF;111.73;CHF;111.73;CHF;111.73;111.73;111.9;111.9;
