sep=;
Wellington Asia Technology Fund D Acc UH - LU1751454437 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-05-23;USD;9.57;USD;9.57;USD;9.57;9.57;;;
2018-05-24;USD;9.581;USD;9.581;USD;9.581;9.581;;;
2018-05-25;USD;9.624;USD;9.624;USD;9.624;9.624;;;
2018-05-29;USD;9.64;USD;9.64;USD;9.64;9.64;;;
2018-05-30;USD;9.56;USD;9.56;USD;9.56;9.56;;;
2018-05-31;USD;9.611;USD;9.611;USD;9.611;9.611;;;
2018-06-01;USD;9.64;USD;9.64;USD;9.64;9.64;;;
2018-06-04;USD;9.749;USD;9.749;USD;9.749;9.749;;;
2018-06-05;USD;9.768;USD;9.768;USD;9.768;9.768;;;
2018-06-07;USD;9.907;USD;9.907;USD;9.907;9.907;;;
2018-06-08;USD;9.78;USD;9.78;USD;9.78;9.78;;;
2018-06-11;USD;9.794;USD;9.794;USD;9.794;9.794;;;
2018-06-12;USD;9.773;USD;9.773;USD;9.773;9.773;;;
2018-06-14;USD;9.579;USD;9.579;USD;9.579;9.579;;;
2018-06-15;USD;9.576;USD;9.576;USD;9.576;9.576;;;
2018-06-19;USD;9.26;USD;9.26;USD;9.26;9.26;;;
2018-06-20;USD;9.285;USD;9.285;USD;9.285;9.285;;;
2018-06-21;USD;9.243;USD;9.243;USD;9.243;9.243;;;
2018-06-22;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2018-06-25;USD;9.01;USD;9.01;USD;9.01;9.01;;;
2018-06-26;USD;9.036;USD;9.036;USD;9.036;9.036;;;
2018-06-27;USD;8.96;USD;8.96;USD;8.96;8.96;;;
2018-06-28;USD;8.91;USD;8.91;USD;8.91;8.91;;;
2018-06-29;USD;9.036;USD;9.036;USD;9.036;9.036;;;
2018-07-03;USD;8.932;USD;8.932;USD;8.932;8.932;;;
2018-07-05;USD;8.735;USD;8.735;USD;8.735;8.735;;;
2018-07-06;USD;8.838;USD;8.838;USD;8.838;8.838;;;
2018-07-09;USD;8.986;USD;8.986;USD;8.986;8.986;;;
2018-07-10;USD;9.044;USD;9.044;USD;9.044;9.044;;;
2018-07-11;USD;8.904;USD;8.904;USD;8.904;8.904;;;
2018-07-12;USD;8.984;USD;8.984;USD;8.984;8.984;;;
2018-07-13;USD;9.118;USD;9.118;USD;9.118;9.118;;;
2018-07-17;USD;8.978;USD;8.978;USD;8.978;8.978;;;
2018-07-18;USD;8.951;USD;8.951;USD;8.951;8.951;;;
2018-07-19;USD;8.968;USD;8.968;USD;8.968;8.968;;;
2018-07-20;USD;8.924;USD;8.924;USD;8.924;8.924;;;
2018-07-23;USD;8.846;USD;8.846;USD;8.846;8.846;;;
2018-07-24;USD;8.93;USD;8.93;USD;8.93;8.93;;;
2018-07-25;USD;9.046;USD;9.046;USD;9.046;9.046;;;
2018-07-26;USD;9.048;USD;9.048;USD;9.048;9.048;;;
2018-07-27;USD;9.078;USD;9.078;USD;9.078;9.078;;;
2018-07-30;USD;8.894;USD;8.894;USD;8.894;8.894;;;
2018-07-31;USD;8.804;USD;8.804;USD;8.804;8.804;;;
2018-08-01;USD;8.838;USD;8.838;USD;8.838;8.838;;;
2018-08-02;USD;8.664;USD;8.664;USD;8.664;8.664;;;
2018-08-03;USD;8.671;USD;8.671;USD;8.671;8.671;;;
2018-08-06;USD;8.63;USD;8.63;USD;8.63;8.63;;;
2018-08-07;USD;8.717;USD;8.717;USD;8.717;8.717;;;
2018-08-08;USD;8.719;USD;8.719;USD;8.719;8.719;;;
2018-08-09;USD;8.733;USD;8.733;USD;8.733;8.733;;;
2018-08-10;USD;8.563;USD;8.563;USD;8.563;8.563;;;
2018-08-13;USD;8.296;USD;8.296;USD;8.296;8.296;;;
2018-08-14;USD;8.262;USD;8.262;USD;8.262;8.262;;;
2018-08-16;USD;8.047;USD;8.047;USD;8.047;8.047;;;
2018-08-17;USD;8.041;USD;8.041;USD;8.041;8.041;;;
2018-08-20;USD;8.066;USD;8.066;USD;8.066;8.066;;;
2018-08-21;USD;8.224;USD;8.224;USD;8.224;8.224;;;
2018-08-22;USD;8.275;USD;8.275;USD;8.275;8.275;;;
2018-08-23;USD;8.246;USD;8.246;USD;8.246;8.246;;;
2018-08-24;USD;8.237;USD;8.237;USD;8.237;8.237;;;
2018-08-27;USD;8.455;USD;8.455;USD;8.455;8.455;;;
2018-08-28;USD;8.485;USD;8.485;USD;8.485;8.485;;;
2018-08-29;USD;8.535;USD;8.535;USD;8.535;8.535;;;
2018-08-30;USD;8.553;USD;8.553;USD;8.553;8.553;;;
2018-08-31;USD;8.507;USD;8.507;USD;8.507;8.507;;;
2018-09-04;USD;8.39;USD;8.39;USD;8.39;8.39;;;
2018-09-05;USD;8.255;USD;8.255;USD;8.255;8.255;;;
2018-09-06;USD;8.132;USD;8.132;USD;8.132;8.132;;;
2018-09-07;USD;7.991;USD;7.991;USD;7.991;7.991;;;
2018-09-10;USD;7.896;USD;7.896;USD;7.896;7.896;;;
2018-09-11;USD;7.877;USD;7.877;USD;7.877;7.877;;;
2018-09-12;USD;7.769;USD;7.769;USD;7.769;7.769;;;
2018-09-13;USD;7.795;USD;7.795;USD;7.795;7.795;;;
2018-09-14;USD;8.02;USD;8.02;USD;8.02;8.02;;;
2018-09-18;USD;7.901;USD;7.901;USD;7.901;7.901;;;
2018-09-19;USD;8.004;USD;8.004;USD;8.004;8.004;;;
2018-09-20;USD;8.04;USD;8.04;USD;8.04;8.04;;;
2018-09-21;USD;8.145;USD;8.145;USD;8.145;8.145;;;
2018-09-27;USD;8.04;USD;8.04;USD;8.04;8.04;;;
2018-09-28;USD;8.033;USD;8.033;USD;8.033;8.033;;;
2018-10-02;USD;7.959;USD;7.959;USD;7.959;7.959;;;
2018-10-04;USD;7.733;USD;7.733;USD;7.733;7.733;;;
2018-10-05;USD;7.548;USD;7.548;USD;7.548;7.548;;;
2018-10-11;USD;6.888;USD;6.888;USD;6.888;6.888;;;
2018-10-12;USD;7.169;USD;7.169;USD;7.169;7.169;;;
2018-10-15;USD;7.097;USD;7.097;USD;7.097;7.097;;;
2018-10-16;USD;7.18;USD;7.18;USD;7.18;7.18;;;
2018-10-18;USD;7.128;USD;7.128;USD;7.128;7.128;;;
2018-10-19;USD;7.067;USD;7.067;USD;7.067;7.067;;;
2018-10-22;USD;7.137;USD;7.137;USD;7.137;7.137;;;
2018-10-23;USD;6.933;USD;6.933;USD;6.933;6.933;;;
2018-10-24;USD;6.788;USD;6.788;USD;6.788;6.788;;;
2018-10-25;USD;6.55;USD;6.55;USD;6.55;6.55;;;
2018-10-26;USD;6.455;USD;6.455;USD;6.455;6.455;;;
2018-10-29;USD;6.373;USD;6.373;USD;6.373;6.373;;;
2018-10-30;USD;6.471;USD;6.471;USD;6.471;6.471;;;
2018-10-31;USD;6.735;USD;6.735;USD;6.735;6.735;;;
2018-11-01;USD;6.912;USD;6.912;USD;6.912;6.912;;;
2018-11-02;USD;7.215;USD;7.215;USD;7.215;7.215;;;
2018-11-05;USD;7.107;USD;7.107;USD;7.107;7.107;;;
2018-11-06;USD;7.028;USD;7.028;USD;7.028;7.028;;;
2018-11-07;USD;7.117;USD;7.117;USD;7.117;7.117;;;
2018-11-08;USD;7.117;USD;7.117;USD;7.117;7.117;;;
2018-11-09;USD;6.968;USD;6.968;USD;6.968;6.968;;;
2018-11-13;USD;6.846;USD;6.846;USD;6.846;6.846;;;
2018-11-14;USD;6.845;USD;6.845;USD;6.845;6.845;;;
2018-11-15;USD;6.962;USD;6.962;USD;6.962;6.962;;;
2018-11-16;USD;6.842;USD;6.842;USD;6.842;6.842;;;
2018-11-19;USD;6.852;USD;6.852;USD;6.852;6.852;;;
2018-11-20;USD;6.721;USD;6.721;USD;6.721;6.721;;;
2018-11-21;USD;6.79;USD;6.79;USD;6.79;6.79;;;
2018-11-26;USD;6.867;USD;6.867;USD;6.867;6.867;;;
2018-11-27;USD;6.946;USD;6.946;USD;6.946;6.946;;;
2018-11-28;USD;7.096;USD;7.096;USD;7.096;7.096;;;
2018-11-29;USD;7.159;USD;7.159;USD;7.159;7.159;;;
2018-11-30;USD;7.162;USD;7.162;USD;7.162;7.162;;;
2018-12-03;USD;7.425;USD;7.425;USD;7.425;7.425;;;
2018-12-04;USD;7.287;USD;7.287;USD;7.287;7.287;;;
2018-12-06;USD;6.902;USD;6.902;USD;6.902;6.902;;;
2018-12-07;USD;6.894;USD;6.894;USD;6.894;6.894;;;
2018-12-10;USD;6.763;USD;6.763;USD;6.763;6.763;;;
2018-12-11;USD;6.741;USD;6.741;USD;6.741;6.741;;;
2018-12-12;USD;6.879;USD;6.879;USD;6.879;6.879;;;
2018-12-13;USD;6.859;USD;6.859;USD;6.859;6.859;;;
2018-12-14;USD;6.711;USD;6.711;USD;6.711;6.711;;;
2018-12-17;USD;6.68;USD;6.68;USD;6.68;6.68;;;
2018-12-18;USD;6.589;USD;6.589;USD;6.589;6.589;;;
2018-12-19;USD;6.566;USD;6.566;USD;6.566;6.566;;;
2018-12-20;USD;6.422;USD;6.422;USD;6.422;6.422;;;
2018-12-21;USD;6.428;USD;6.428;USD;6.428;6.428;;;
2018-12-27;USD;6.505;USD;6.505;USD;6.505;6.505;;;
2018-12-28;USD;6.488;USD;6.488;USD;6.488;6.488;;;
2019-01-04;USD;6.306;USD;6.306;USD;6.306;6.306;;;
2019-01-07;USD;6.52;USD;6.52;USD;6.52;6.52;;;
2019-01-08;USD;6.516;USD;6.516;USD;6.516;6.516;;;
2019-01-09;USD;6.665;USD;6.665;USD;6.665;6.665;;;
2019-01-10;USD;6.635;USD;6.635;USD;6.635;6.635;;;
2019-01-11;USD;6.684;USD;6.684;USD;6.684;6.684;;;
2019-01-15;USD;6.74;USD;6.74;USD;6.74;6.74;;;
2019-01-16;USD;6.732;USD;6.732;USD;6.732;6.732;;;
2019-01-17;USD;6.744;USD;6.744;USD;6.744;6.744;;;
2019-01-18;USD;6.822;USD;6.822;USD;6.822;6.822;;;
2019-01-22;USD;6.759;USD;6.759;USD;6.759;6.759;;;
2019-01-23;USD;6.719;USD;6.719;USD;6.719;6.719;;;
2019-01-24;USD;6.835;USD;6.835;USD;6.835;6.835;;;
2019-01-25;USD;7.004;USD;7.004;USD;7.004;7.004;;;
2019-01-28;USD;6.988;USD;6.988;USD;6.988;6.988;;;
2019-01-29;USD;6.916;USD;6.916;USD;6.916;6.916;;;
2019-01-30;USD;6.974;USD;6.974;USD;6.974;6.974;;;
2019-01-31;USD;7.088;USD;7.088;USD;7.088;7.088;;;
2019-02-01;USD;7.113;USD;7.113;USD;7.113;7.113;;;
2019-02-12;USD;7.266;USD;7.266;USD;7.266;7.266;;;
2019-02-13;USD;7.381;USD;7.381;USD;7.381;7.381;;;
2019-02-14;USD;7.391;USD;7.391;USD;7.391;7.391;;;
2019-02-15;USD;7.283;USD;7.283;USD;7.283;7.283;;;
2019-02-19;USD;7.366;USD;7.366;USD;7.366;7.366;;;
2019-02-20;USD;7.436;USD;7.436;USD;7.436;7.436;;;
2019-02-21;USD;7.455;USD;7.455;USD;7.455;7.455;;;
2019-02-22;USD;7.49;USD;7.49;USD;7.49;7.49;;;
2019-02-25;USD;7.599;USD;7.599;USD;7.599;7.599;;;
2019-02-26;USD;7.561;USD;7.561;USD;7.561;7.561;;;
2019-02-27;USD;7.538;USD;7.538;USD;7.538;7.538;;;
2019-03-04;USD;7.579;USD;7.579;USD;7.579;7.579;;;
2019-03-05;USD;7.561;USD;7.561;USD;7.561;7.561;;;
2019-03-06;USD;7.559;USD;7.559;USD;7.559;7.559;;;
2019-03-07;USD;7.454;USD;7.454;USD;7.454;7.454;;;
2019-03-08;USD;7.344;USD;7.344;USD;7.344;7.344;;;
2019-03-11;USD;7.392;USD;7.392;USD;7.392;7.392;;;
2019-03-12;USD;7.477;USD;7.477;USD;7.477;7.477;;;
2019-03-13;USD;7.476;USD;7.476;USD;7.476;7.476;;;
2019-03-14;USD;7.419;USD;7.419;USD;7.419;7.419;;;
2019-03-15;USD;7.516;USD;7.516;USD;7.516;7.516;;;
2019-03-18;USD;7.58;USD;7.58;USD;7.58;7.58;;;
2019-03-19;USD;7.582;USD;7.582;USD;7.582;7.582;;;
2019-03-20;USD;7.614;USD;7.614;USD;7.614;7.614;;;
2019-03-22;USD;7.767;USD;7.767;USD;7.767;7.767;;;
2019-03-25;USD;7.588;USD;7.588;USD;7.588;7.588;;;
2019-03-26;USD;7.647;USD;7.647;USD;7.647;7.647;;;
2019-03-27;USD;7.682;USD;7.682;USD;7.682;7.682;;;
2019-03-28;USD;7.623;USD;7.623;USD;7.623;7.623;;;
2019-03-29;USD;7.68;USD;7.68;USD;7.68;7.68;;;
2019-04-01;USD;7.753;USD;7.753;USD;7.753;7.753;;;
2019-04-02;USD;7.768;USD;7.768;USD;7.768;7.768;;;
2019-04-03;USD;7.884;USD;7.884;USD;7.884;7.884;;;
2019-04-08;USD;7.942;USD;7.942;USD;7.942;7.942;;;
2019-04-09;USD;7.962;USD;7.962;USD;7.962;7.962;;;
2019-04-10;USD;7.965;USD;7.965;USD;7.965;7.965;;;
2019-04-11;USD;7.908;USD;7.908;USD;7.908;7.908;;;
2019-04-12;USD;7.919;USD;7.919;USD;7.919;7.919;;;
2019-04-15;USD;7.98;USD;7.98;USD;7.98;7.98;;;
2019-04-16;USD;8.013;USD;8.013;USD;8.013;8.013;;;
2019-04-17;USD;8.033;USD;8.033;USD;8.033;8.033;;;
2019-04-18;USD;7.988;USD;7.988;USD;7.988;7.988;;;
2019-04-23;USD;8.039;USD;8.039;USD;8.039;8.039;;;
2019-04-24;USD;8.04;USD;8.04;USD;8.04;8.04;;;
2019-04-25;USD;8.024;USD;8.024;USD;8.024;8.024;;;
2019-04-26;USD;7.959;USD;7.959;USD;7.959;7.959;;;
2019-05-07;USD;7.895;USD;7.895;USD;7.895;7.895;;;
2019-05-08;USD;7.842;USD;7.842;USD;7.842;7.842;;;
2019-05-09;USD;7.686;USD;7.686;USD;7.686;7.686;;;
2019-05-10;USD;7.7;USD;7.7;USD;7.7;7.7;;;
2019-05-14;USD;7.489;USD;7.489;USD;7.489;7.489;;;
2019-05-15;USD;7.584;USD;7.584;USD;7.584;7.584;;;
2019-05-16;USD;7.482;USD;7.482;USD;7.482;7.482;;;
2019-05-17;USD;7.396;USD;7.396;USD;7.396;7.396;;;
2019-05-20;USD;7.244;USD;7.244;USD;7.244;7.244;;;
2019-05-21;USD;7.223;USD;7.223;USD;7.223;7.223;;;
2019-05-22;USD;7.223;USD;7.223;USD;7.223;7.223;;;
2019-05-23;USD;7.087;USD;7.087;USD;7.087;7.087;;;
2019-05-24;USD;7.084;USD;7.084;USD;7.084;7.084;;;
2019-05-28;USD;7.117;USD;7.117;USD;7.117;7.117;;;
2019-05-29;USD;7.039;USD;7.039;USD;7.039;7.039;;;
2019-05-30;USD;7.032;USD;7.032;USD;7.032;7.032;;;
2019-05-31;USD;7.092;USD;7.092;USD;7.092;7.092;;;
2019-06-03;USD;7.075;USD;7.075;USD;7.075;7.075;;;
2019-06-04;USD;7.06;USD;7.06;USD;7.06;7.06;;;
2019-06-05;USD;7.174;USD;7.174;USD;7.174;7.174;;;
2019-06-10;USD;7.325;USD;7.325;USD;7.325;7.325;;;
2019-06-11;USD;7.382;USD;7.382;USD;7.382;7.382;;;
2019-06-12;USD;7.362;USD;7.362;USD;7.362;7.362;;;
2019-06-13;USD;7.315;USD;7.315;USD;7.315;7.315;;;
2019-06-14;USD;7.291;USD;7.291;USD;7.291;7.291;;;
2019-06-17;USD;7.231;USD;7.231;USD;7.231;7.231;;;
2019-06-18;USD;7.266;USD;7.266;USD;7.266;7.266;;;
2019-06-19;USD;7.478;USD;7.478;USD;7.478;7.478;;;
2019-06-20;USD;7.573;USD;7.573;USD;7.573;7.573;;;
2019-06-21;USD;7.544;USD;7.544;USD;7.544;7.544;;;
2019-06-24;USD;7.563;USD;7.563;USD;7.563;7.563;;;
2019-06-25;USD;7.492;USD;7.492;USD;7.492;7.492;;;
2019-06-26;USD;7.477;USD;7.477;USD;7.477;7.477;;;
2019-06-27;USD;7.608;USD;7.608;USD;7.608;7.608;;;
2019-06-28;USD;7.619;USD;7.619;USD;7.619;7.619;;;
2019-07-01;USD;7.792;USD;7.792;USD;7.792;7.792;;;
2019-07-02;USD;7.853;USD;7.853;USD;7.853;7.853;;;
2019-07-03;USD;7.756;USD;7.756;USD;7.756;7.756;;;
2019-07-05;USD;7.751;USD;7.751;USD;7.751;7.751;;;
2019-07-08;USD;7.643;USD;7.643;USD;7.643;7.643;;;
2019-07-09;USD;7.625;USD;7.625;USD;7.625;7.625;;;
2019-07-10;USD;7.696;USD;7.696;USD;7.696;7.696;;;
2019-07-11;USD;7.774;USD;7.774;USD;7.774;7.774;;;
2019-07-12;USD;7.751;USD;7.751;USD;7.751;7.751;;;
2019-07-15;USD;7.783;USD;7.783;USD;7.783;7.783;;;
2019-07-16;USD;7.768;USD;7.768;USD;7.768;7.768;;;
2019-07-17;USD;7.767;USD;7.767;USD;7.767;7.767;;;
2019-07-18;USD;7.689;USD;7.689;USD;7.689;7.689;;;
2019-07-19;USD;7.825;USD;7.825;USD;7.825;7.825;;;
2019-07-22;USD;7.843;USD;7.843;USD;7.843;7.843;;;
2019-07-23;USD;7.924;USD;7.924;USD;7.924;7.924;;;
2019-07-24;USD;7.987;USD;7.987;USD;7.987;7.987;;;
2019-07-25;USD;8.016;USD;8.016;USD;8.016;8.016;;;
2019-07-26;USD;7.984;USD;7.984;USD;7.984;7.984;;;
2019-07-29;USD;7.94;USD;7.94;USD;7.94;7.94;;;
2019-07-30;USD;7.956;USD;7.956;USD;7.956;7.956;;;
2019-07-31;USD;7.892;USD;7.892;USD;7.892;7.892;;;
2019-08-01;USD;7.887;USD;7.887;USD;7.887;7.887;;;
2019-08-02;USD;7.785;USD;7.785;USD;7.785;7.785;;;
2019-08-05;USD;7.568;USD;7.568;USD;7.568;7.568;;;
2019-08-06;USD;7.537;USD;7.537;USD;7.537;7.537;;;
2019-08-07;USD;7.594;USD;7.594;USD;7.594;7.594;;;
2019-08-08;USD;7.675;USD;7.675;USD;7.675;7.675;;;
2019-08-09;USD;7.628;USD;7.628;USD;7.628;7.628;;;
2019-08-12;USD;7.635;USD;7.635;USD;7.635;7.635;;;
2019-08-13;USD;7.551;USD;7.551;USD;7.551;7.551;;;
2019-08-14;USD;7.612;USD;7.612;USD;7.612;7.612;;;
2019-08-15;USD;7.545;USD;7.545;USD;7.545;7.545;;;
2019-08-16;USD;7.602;USD;7.602;USD;7.602;7.602;;;
2019-08-19;USD;7.692;USD;7.692;USD;7.692;7.692;;;
2019-08-20;USD;7.778;USD;7.778;USD;7.778;7.778;;;
2019-08-21;USD;7.79;USD;7.79;USD;7.79;7.79;;;
2019-08-22;USD;7.748;USD;7.748;USD;7.748;7.748;;;
2019-08-23;USD;7.694;USD;7.694;USD;7.694;7.694;;;
2019-08-26;USD;7.561;USD;7.561;USD;7.561;7.561;;;
2019-08-27;USD;7.629;USD;7.629;USD;7.629;7.629;;;
2019-08-28;USD;7.649;USD;7.649;USD;7.649;7.649;;;
2019-08-29;USD;7.643;USD;7.643;USD;7.643;7.643;;;
2019-08-30;USD;7.787;USD;7.787;USD;7.787;7.787;;;
2019-09-03;USD;7.771;USD;7.771;USD;7.771;7.771;;;
2019-09-04;USD;7.833;USD;7.833;USD;7.833;7.833;;;
2019-09-05;USD;7.99;USD;7.99;USD;7.99;7.99;;;
2019-09-06;USD;8.026;USD;8.026;USD;8.026;8.026;;;
2019-09-09;USD;8.065;USD;8.065;USD;8.065;8.065;;;
2019-09-10;USD;7.967;USD;7.967;USD;7.967;7.967;;;
2019-09-11;USD;7.997;USD;7.997;USD;7.997;7.997;;;
2019-09-12;USD;8.05;USD;8.05;USD;8.05;8.05;;;
2019-09-13;USD;8.068;USD;8.068;USD;8.068;8.068;;;
2019-09-16;USD;8.057;USD;8.057;USD;8.057;8.057;;;
2019-09-17;USD;8.056;USD;8.056;USD;8.056;8.056;;;
2019-09-18;USD;8.085;USD;8.085;USD;8.085;8.085;;;
2019-09-19;USD;8.146;USD;8.146;USD;8.146;8.146;;;
2019-09-20;USD;8.147;USD;8.147;USD;8.147;8.147;;;
2019-09-23;USD;8.162;USD;8.162;USD;8.162;8.162;;;
2019-09-24;USD;8.152;USD;8.152;USD;8.152;8.152;;;
2019-09-25;USD;8.109;USD;8.109;USD;8.109;8.109;;;
2019-09-26;USD;8.118;USD;8.118;USD;8.118;8.118;;;
2019-09-27;USD;8.044;USD;8.044;USD;8.044;8.044;;;
2019-09-30;USD;8.041;USD;8.041;USD;8.041;8.041;;;
2019-10-01;USD;8.107;USD;8.107;USD;8.107;8.107;;;
2019-10-02;USD;8.052;USD;8.052;USD;8.052;8.052;;;
2019-10-03;USD;8.068;USD;8.068;USD;8.068;8.068;;;
2019-10-04;USD;8.116;USD;8.116;USD;8.116;8.116;;;
2019-10-07;USD;8.127;USD;8.127;USD;8.127;8.127;;;
2019-10-08;USD;8.154;USD;8.154;USD;8.154;8.154;;;
2019-10-09;USD;8.116;USD;8.116;USD;8.116;8.116;;;
2019-10-10;USD;8.084;USD;8.084;USD;8.084;8.084;;;
2019-10-11;USD;8.121;USD;8.121;USD;8.121;8.121;;;
2019-10-15;USD;8.246;USD;8.246;USD;8.246;8.246;;;
2019-10-16;USD;8.228;USD;8.228;USD;8.228;8.228;;;
2019-10-17;USD;8.235;USD;8.235;USD;8.235;8.235;;;
2019-10-18;USD;8.208;USD;8.208;USD;8.208;8.208;;;
2019-10-21;USD;8.245;USD;8.245;USD;8.245;8.245;;;
2019-10-22;USD;8.242;USD;8.242;USD;8.242;8.242;;;
2019-10-23;USD;8.22;USD;8.22;USD;8.22;8.22;;;
2019-10-24;USD;8.306;USD;8.306;USD;8.306;8.306;;;
2019-10-25;USD;8.356;USD;8.356;USD;8.356;8.356;;;
2019-10-28;USD;8.436;USD;8.436;USD;8.436;8.436;;;
2019-10-29;USD;8.458;USD;8.458;USD;8.458;8.458;;;
2019-10-30;USD;8.455;USD;8.455;USD;8.455;8.455;;;
2019-10-31;USD;8.507;USD;8.507;USD;8.507;8.507;;;
2019-11-01;USD;8.585;USD;8.585;USD;8.585;8.585;;;
2019-11-04;USD;8.653;USD;8.653;USD;8.653;8.653;;;
2019-11-05;USD;8.718;USD;8.718;USD;8.718;8.718;;;
2019-11-06;USD;8.692;USD;8.692;USD;8.692;8.692;;;
2019-11-07;USD;8.688;USD;8.688;USD;8.688;8.688;;;
2019-11-08;USD;8.65;USD;8.65;USD;8.65;8.65;;;
2019-11-12;USD;8.675;USD;8.675;USD;8.675;8.675;;;
2019-11-13;USD;8.676;USD;8.676;USD;8.676;8.676;;;
2019-11-14;USD;8.634;USD;8.634;USD;8.634;8.634;;;
2019-11-15;USD;8.73;USD;8.73;USD;8.73;8.73;;;
2019-11-18;USD;8.82;USD;8.82;USD;8.82;8.82;;;
2019-11-19;USD;8.821;USD;8.821;USD;8.821;8.821;;;
2019-11-20;USD;8.761;USD;8.761;USD;8.761;8.761;;;
2019-11-21;USD;8.68;USD;8.68;USD;8.68;8.68;;;
2019-11-22;USD;8.72;USD;8.72;USD;8.72;8.72;;;
2019-11-26;USD;8.831;USD;8.831;USD;8.831;8.831;;;
2019-11-27;USD;8.914;USD;8.914;USD;8.914;8.914;;;
2019-11-29;USD;8.82;USD;8.82;USD;8.82;8.82;;;
2019-12-02;USD;8.816;USD;8.816;USD;8.816;8.816;;;
2019-12-03;USD;8.818;USD;8.818;USD;8.818;8.818;;;
2019-12-04;USD;8.792;USD;8.792;USD;8.792;8.792;;;
2019-12-05;USD;8.862;USD;8.862;USD;8.862;8.862;;;
2019-12-06;USD;8.915;USD;8.915;USD;8.915;8.915;;;
2019-12-09;USD;8.942;USD;8.942;USD;8.942;8.942;;;
2019-12-10;USD;8.926;USD;8.926;USD;8.926;8.926;;;
2019-12-11;USD;8.952;USD;8.952;USD;8.952;8.952;;;
2019-12-12;USD;9.038;USD;9.038;USD;9.038;9.038;;;
2019-12-13;USD;9.183;USD;9.183;USD;9.183;9.183;;;
2019-12-16;USD;9.201;USD;9.201;USD;9.201;9.201;;;
2019-12-17;USD;9.324;USD;9.324;USD;9.324;9.324;;;
2019-12-18;USD;9.287;USD;9.287;USD;9.287;9.287;;;
2019-12-19;USD;9.266;USD;9.266;USD;9.266;9.266;;;
2019-12-20;USD;9.268;USD;9.268;USD;9.268;9.268;;;
2019-12-23;USD;9.276;USD;9.276;USD;9.276;9.276;;;
2019-12-27;USD;9.372;USD;9.372;USD;9.372;9.372;;;
2019-12-30;USD;9.356;USD;9.356;USD;9.356;9.356;;;
