sep=;
ABN AMRO Fund - EdenTree European Sustainable Equities A EUR - LU1481504865 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-05-29;EUR;109.181;EUR;109.181;EUR;109.181;109.181;;;
2017-05-30;EUR;109.028;EUR;109.028;EUR;109.028;109.028;;;
2017-05-31;EUR;108.863;EUR;108.863;EUR;108.863;108.863;;;
2017-06-01;EUR;109.494;EUR;109.494;EUR;109.494;109.494;;;
2017-06-02;EUR;109.744;EUR;109.744;EUR;109.744;109.744;;;
2017-06-06;EUR;108.751;EUR;108.751;EUR;108.751;108.751;;;
2017-06-07;EUR;108.722;EUR;108.722;EUR;108.722;108.722;;;
2017-06-08;EUR;108.674;EUR;108.674;EUR;108.674;108.674;;;
2017-06-09;EUR;108.871;EUR;108.871;EUR;108.871;108.871;;;
2017-06-12;EUR;108.262;EUR;108.262;EUR;108.262;108.262;;;
2017-06-13;EUR;108.858;EUR;108.858;EUR;108.858;108.858;;;
2017-06-14;EUR;108.902;EUR;108.902;EUR;108.902;108.902;;;
2017-06-15;EUR;108.455;EUR;108.455;EUR;108.455;108.455;;;
2017-06-16;EUR;108.65;EUR;108.65;EUR;108.65;108.65;;;
2017-06-19;EUR;109.397;EUR;109.397;EUR;109.397;109.397;;;
2017-06-20;EUR;108.886;EUR;108.886;EUR;108.886;108.886;;;
2017-06-21;EUR;108.718;EUR;108.718;EUR;108.718;108.718;;;
2017-06-22;EUR;108.738;EUR;108.738;EUR;108.738;108.738;;;
2017-06-26;EUR;108.957;EUR;108.957;EUR;108.957;108.957;;;
2017-06-27;EUR;107.914;EUR;107.914;EUR;107.914;107.914;;;
2017-06-28;EUR;107.775;EUR;107.775;EUR;107.775;107.775;;;
2017-06-29;EUR;106.645;EUR;106.645;EUR;106.645;106.645;;;
2017-06-30;EUR;106.488;EUR;106.488;EUR;106.488;106.488;;;
2017-07-03;EUR;107.501;EUR;107.501;EUR;107.501;107.501;;;
2017-07-04;EUR;107.053;EUR;107.053;EUR;107.053;107.053;;;
2017-07-05;EUR;107.462;EUR;107.462;EUR;107.462;107.462;;;
2017-07-06;EUR;106.738;EUR;106.738;EUR;106.738;106.738;;;
2017-07-07;EUR;106.529;EUR;106.529;EUR;106.529;106.529;;;
2017-07-10;EUR;106.392;EUR;106.392;EUR;106.392;106.392;;;
2017-07-11;EUR;105.638;EUR;105.638;EUR;105.638;105.638;;;
2017-07-12;EUR;106.714;EUR;106.714;EUR;106.714;106.714;;;
2017-07-13;EUR;107.124;EUR;107.124;EUR;107.124;107.124;;;
2017-07-14;EUR;107.334;EUR;107.334;EUR;107.334;107.334;;;
2017-07-17;EUR;107.318;EUR;107.318;EUR;107.318;107.318;;;
2017-07-18;EUR;105.987;EUR;105.987;EUR;105.987;105.987;;;
2017-07-19;EUR;106.655;EUR;106.655;EUR;106.655;106.655;;;
2017-07-20;EUR;106.37;EUR;106.37;EUR;106.37;106.37;;;
2017-07-21;EUR;105.036;EUR;105.036;EUR;105.036;105.036;;;
2017-07-24;EUR;105;EUR;105;EUR;105;105;;;
2017-07-25;EUR;105.323;EUR;105.323;EUR;105.323;105.323;;;
2017-07-26;EUR;105.731;EUR;105.731;EUR;105.731;105.731;;;
2017-07-27;EUR;105.823;EUR;105.823;EUR;105.823;105.823;;;
2017-07-28;EUR;104.79;EUR;104.79;EUR;104.79;104.79;;;
2017-07-31;EUR;104.697;EUR;104.697;EUR;104.697;104.697;;;
2017-08-01;EUR;105.252;EUR;105.252;EUR;105.252;105.252;;;
2017-08-02;EUR;104.883;EUR;104.883;EUR;104.883;104.883;;;
2017-08-03;EUR;104.982;EUR;104.982;EUR;104.982;104.982;;;
2017-08-04;EUR;105.905;EUR;105.905;EUR;105.905;105.905;;;
2017-08-07;EUR;105.593;EUR;105.593;EUR;105.593;105.593;;;
2017-08-08;EUR;105.852;EUR;105.852;EUR;105.852;105.852;;;
2017-08-09;EUR;104.897;EUR;104.897;EUR;104.897;104.897;;;
2017-08-10;EUR;104.135;EUR;104.135;EUR;104.135;104.135;;;
2017-08-11;EUR;103.195;EUR;103.195;EUR;103.195;103.195;;;
2017-08-14;EUR;104.283;EUR;104.283;EUR;104.283;104.283;;;
2017-08-16;EUR;105.145;EUR;105.145;EUR;105.145;105.145;;;
2017-08-17;EUR;104.604;EUR;104.604;EUR;104.604;104.604;;;
2017-08-18;EUR;103.737;EUR;103.737;EUR;103.737;103.737;;;
2017-08-21;EUR;103.251;EUR;103.251;EUR;103.251;103.251;;;
2017-08-22;EUR;104.019;EUR;104.019;EUR;104.019;104.019;;;
2017-08-23;EUR;103.497;EUR;103.497;EUR;103.497;103.497;;;
2017-08-24;EUR;103.519;EUR;103.519;EUR;103.519;103.519;;;
2017-08-25;EUR;103.233;EUR;103.233;EUR;103.233;103.233;;;
2017-08-28;EUR;102.806;EUR;102.806;EUR;102.806;102.806;;;
2017-08-29;EUR;101.533;EUR;101.533;EUR;101.533;101.533;;;
2017-08-30;EUR;102.083;EUR;102.083;EUR;102.083;102.083;;;
2017-08-31;EUR;102.464;EUR;102.464;EUR;102.464;102.464;;;
2017-09-01;EUR;103.057;EUR;103.057;EUR;103.057;103.057;;;
2017-09-04;EUR;102.705;EUR;102.705;EUR;102.705;102.705;;;
2017-09-05;EUR;102.794;EUR;102.794;EUR;102.794;102.794;;;
2017-09-06;EUR;102.77;EUR;102.77;EUR;102.77;102.77;;;
2017-09-07;EUR;102.952;EUR;102.952;EUR;102.952;102.952;;;
2017-09-08;EUR;103.268;EUR;103.268;EUR;103.268;103.268;;;
2017-09-11;EUR;104.184;EUR;104.184;EUR;104.184;104.184;;;
2017-09-12;EUR;105.051;EUR;105.051;EUR;105.051;105.051;;;
2017-09-13;EUR;104.934;EUR;104.934;EUR;104.934;104.934;;;
2017-09-14;EUR;105.51;EUR;105.51;EUR;105.51;105.51;;;
2017-09-15;EUR;105.405;EUR;105.405;EUR;105.405;105.405;;;
2017-09-18;EUR;105.699;EUR;105.699;EUR;105.699;105.699;;;
2017-09-19;EUR;105.842;EUR;105.842;EUR;105.842;105.842;;;
2017-09-20;EUR;105.774;EUR;105.774;EUR;105.774;105.774;;;
2017-09-21;EUR;106.492;EUR;106.492;EUR;106.492;106.492;;;
2017-09-22;EUR;106.684;EUR;106.684;EUR;106.684;106.684;;;
2017-09-25;EUR;106.915;EUR;106.915;EUR;106.915;106.915;;;
2017-09-26;EUR;106.727;EUR;106.727;EUR;106.727;106.727;;;
2017-09-27;EUR;107.15;EUR;107.15;EUR;107.15;107.15;;;
2017-09-28;EUR;107.269;EUR;107.269;EUR;107.269;107.269;;;
2017-09-29;EUR;107.749;EUR;107.749;EUR;107.749;107.749;;;
2017-10-02;EUR;108.008;EUR;108.008;EUR;108.008;108.008;;;
2017-10-03;EUR;108.031;EUR;108.031;EUR;108.031;108.031;;;
2017-10-04;EUR;107.993;EUR;107.993;EUR;107.993;107.993;;;
2017-10-05;EUR;107.85;EUR;107.85;EUR;107.85;107.85;;;
2017-10-06;EUR;107.523;EUR;107.523;EUR;107.523;107.523;;;
2017-10-09;EUR;107.732;EUR;107.732;EUR;107.732;107.732;;;
2017-10-10;EUR;107.412;EUR;107.412;EUR;107.412;107.412;;;
2017-10-11;EUR;107.353;EUR;107.353;EUR;107.353;107.353;;;
2017-10-12;EUR;107.562;EUR;107.562;EUR;107.562;107.562;;;
2017-10-13;EUR;107.98;EUR;107.98;EUR;107.98;107.98;;;
2017-10-16;EUR;107.982;EUR;107.982;EUR;107.982;107.982;;;
2017-10-17;EUR;107.724;EUR;107.724;EUR;107.724;107.724;;;
2017-10-18;EUR;108.114;EUR;108.114;EUR;108.114;108.114;;;
2017-10-19;EUR;107.566;EUR;107.566;EUR;107.566;107.566;;;
2017-10-20;EUR;107.899;EUR;107.899;EUR;107.899;107.899;;;
2017-10-23;EUR;107.904;EUR;107.904;EUR;107.904;107.904;;;
2017-10-24;EUR;107.501;EUR;107.501;EUR;107.501;107.501;;;
2017-10-25;EUR;107.064;EUR;107.064;EUR;107.064;107.064;;;
2017-10-26;EUR;108.147;EUR;108.147;EUR;108.147;108.147;;;
2017-10-27;EUR;108.302;EUR;108.302;EUR;108.302;108.302;;;
2017-10-30;EUR;108.343;EUR;108.343;EUR;108.343;108.343;;;
2017-10-31;EUR;108.686;EUR;108.686;EUR;108.686;108.686;;;
2017-11-02;EUR;108.701;EUR;108.701;EUR;108.701;108.701;;;
2017-11-03;EUR;108.915;EUR;108.915;EUR;108.915;108.915;;;
2017-11-06;EUR;108.882;EUR;108.882;EUR;108.882;108.882;;;
2017-11-07;EUR;108.232;EUR;108.232;EUR;108.232;108.232;;;
2017-11-08;EUR;108.034;EUR;108.034;EUR;108.034;108.034;;;
2017-11-09;EUR;107.053;EUR;107.053;EUR;107.053;107.053;;;
2017-11-10;EUR;106.638;EUR;106.638;EUR;106.638;106.638;;;
2017-11-13;EUR;105.768;EUR;105.768;EUR;105.768;105.768;;;
2017-11-14;EUR;105.579;EUR;105.579;EUR;105.579;105.579;;;
2017-11-15;EUR;104.682;EUR;104.682;EUR;104.682;104.682;;;
2017-11-16;EUR;105.71;EUR;105.71;EUR;105.71;105.71;;;
2017-11-17;EUR;105.58;EUR;105.58;EUR;105.58;105.58;;;
2017-11-20;EUR;106.305;EUR;106.305;EUR;106.305;106.305;;;
2017-11-21;EUR;106.314;EUR;106.314;EUR;106.314;106.314;;;
2017-11-22;EUR;106.224;EUR;106.224;EUR;106.224;106.224;;;
2017-11-23;EUR;106.367;EUR;106.367;EUR;106.367;106.367;;;
2017-11-24;EUR;106.059;EUR;106.059;EUR;106.059;106.059;;;
2017-11-27;EUR;105.661;EUR;105.661;EUR;105.661;105.661;;;
2017-11-28;EUR;106.186;EUR;106.186;EUR;106.186;106.186;;;
2017-11-29;EUR;106.956;EUR;106.956;EUR;106.956;106.956;;;
2017-11-30;EUR;106.704;EUR;106.704;EUR;106.704;106.704;;;
2017-12-01;EUR;105.961;EUR;105.961;EUR;105.961;105.961;;;
2017-12-04;EUR;106.808;EUR;106.808;EUR;106.808;106.808;;;
2017-12-05;EUR;106.652;EUR;106.652;EUR;106.652;106.652;;;
2017-12-06;EUR;106.539;EUR;106.539;EUR;106.539;106.539;;;
2017-12-07;EUR;106.805;EUR;106.805;EUR;106.805;106.805;;;
2017-12-08;EUR;107.723;EUR;107.723;EUR;107.723;107.723;;;
2017-12-11;EUR;107.624;EUR;107.624;EUR;107.624;107.624;;;
2017-12-12;EUR;108.106;EUR;108.106;EUR;108.106;108.106;;;
2017-12-13;EUR;107.533;EUR;107.533;EUR;107.533;107.533;;;
2017-12-14;EUR;106.977;EUR;106.977;EUR;106.977;106.977;;;
2017-12-15;EUR;106.828;EUR;106.828;EUR;106.828;106.828;;;
2017-12-18;EUR;107.852;EUR;107.852;EUR;107.852;107.852;;;
2017-12-19;EUR;107.662;EUR;107.662;EUR;107.662;107.662;;;
2017-12-20;EUR;107.036;EUR;107.036;EUR;107.036;107.036;;;
2017-12-21;EUR;107.427;EUR;107.427;EUR;107.427;107.427;;;
2017-12-22;EUR;107.37;EUR;107.37;EUR;107.37;107.37;;;
2017-12-27;EUR;107.306;EUR;107.306;EUR;107.306;107.306;;;
2017-12-28;EUR;107.186;EUR;107.186;EUR;107.186;107.186;;;
2017-12-29;EUR;106.863;EUR;106.863;EUR;106.863;106.863;;;
2018-01-02;EUR;106.778;EUR;106.778;EUR;106.778;106.778;;;
2018-01-03;EUR;107.115;EUR;107.115;EUR;107.115;107.115;;;
2018-01-04;EUR;108.042;EUR;108.042;EUR;108.042;108.042;;;
2018-01-05;EUR;109.277;EUR;109.277;EUR;109.277;109.277;;;
2018-01-08;EUR;109.47;EUR;109.47;EUR;109.47;109.47;;;
2018-01-09;EUR;109.889;EUR;109.889;EUR;109.889;109.889;;;
2018-01-10;EUR;109.162;EUR;109.162;EUR;109.162;109.162;;;
2018-01-11;EUR;108.624;EUR;108.624;EUR;108.624;108.624;;;
2018-01-12;EUR;109.214;EUR;109.214;EUR;109.214;109.214;;;
2018-01-15;EUR;109.214;EUR;109.214;EUR;109.214;109.214;;;
2018-01-16;EUR;109.725;EUR;109.725;EUR;109.725;109.725;;;
2018-01-17;EUR;109.435;EUR;109.435;EUR;109.435;109.435;;;
2018-01-18;EUR;109.527;EUR;109.527;EUR;109.527;109.527;;;
2018-01-19;EUR;110.082;EUR;110.082;EUR;110.082;110.082;;;
2018-01-22;EUR;110.409;EUR;110.409;EUR;110.409;110.409;;;
2018-01-23;EUR;110.57;EUR;110.57;EUR;110.57;110.57;;;
2018-01-24;EUR;109.756;EUR;109.756;EUR;109.756;109.756;;;
2018-01-25;EUR;109.486;EUR;109.486;EUR;109.486;109.486;;;
2018-01-26;EUR;109.881;EUR;109.881;EUR;109.881;109.881;;;
2018-01-29;EUR;109.681;EUR;109.681;EUR;109.681;109.681;;;
2018-01-30;EUR;109.144;EUR;109.144;EUR;109.144;109.144;;;
2018-01-31;EUR;108.838;EUR;108.838;EUR;108.838;108.838;;;
2018-02-01;EUR;108.543;EUR;108.543;EUR;108.543;108.543;;;
2018-02-02;EUR;107.295;EUR;107.295;EUR;107.295;107.295;;;
2018-02-05;EUR;105.64;EUR;105.64;EUR;105.64;105.64;;;
2018-02-06;EUR;103.47;EUR;103.47;EUR;103.47;103.47;;;
2018-02-07;EUR;105.153;EUR;105.153;EUR;105.153;105.153;;;
2018-02-08;EUR;104.038;EUR;104.038;EUR;104.038;104.038;;;
2018-02-09;EUR;102.271;EUR;102.271;EUR;102.271;102.271;;;
2018-02-12;EUR;103.324;EUR;103.324;EUR;103.324;103.324;;;
2018-02-13;EUR;102.774;EUR;102.774;EUR;102.774;102.774;;;
2018-02-14;EUR;103.932;EUR;103.932;EUR;103.932;103.932;;;
2018-02-15;EUR;104.629;EUR;104.629;EUR;104.629;104.629;;;
2018-02-16;EUR;105.558;EUR;105.558;EUR;105.558;105.558;;;
2018-02-19;EUR;105.046;EUR;105.046;EUR;105.046;105.046;;;
2018-02-20;EUR;105.669;EUR;105.669;EUR;105.669;105.669;;;
2018-02-21;EUR;105.731;EUR;105.731;EUR;105.731;105.731;;;
2018-02-22;EUR;105.531;EUR;105.531;EUR;105.531;105.531;;;
2018-02-23;EUR;105.892;EUR;105.892;EUR;105.892;105.892;;;
2018-02-26;EUR;106.205;EUR;106.205;EUR;106.205;106.205;;;
2018-02-27;EUR;106.235;EUR;106.235;EUR;106.235;106.235;;;
2018-02-28;EUR;105.784;EUR;105.784;EUR;105.784;105.784;;;
2018-03-01;EUR;104.236;EUR;104.236;EUR;104.236;104.236;;;
2018-03-02;EUR;102.392;EUR;102.392;EUR;102.392;102.392;;;
2018-03-05;EUR;103.44;EUR;103.44;EUR;103.44;103.44;;;
2018-03-06;EUR;104.174;EUR;104.174;EUR;104.174;104.174;;;
2018-03-07;EUR;104.709;EUR;104.709;EUR;104.709;104.709;;;
2018-03-08;EUR;105.495;EUR;105.495;EUR;105.495;105.495;;;
2018-03-09;EUR;105.619;EUR;105.619;EUR;105.619;105.619;;;
2018-03-12;EUR;106.176;EUR;106.176;EUR;106.176;106.176;;;
2018-03-13;EUR;104.983;EUR;104.983;EUR;104.983;104.983;;;
2018-03-14;EUR;104.641;EUR;104.641;EUR;104.641;104.641;;;
2018-03-15;EUR;105.105;EUR;105.105;EUR;105.105;105.105;;;
2018-03-16;EUR;105.523;EUR;105.523;EUR;105.523;105.523;;;
2018-03-19;EUR;104.816;EUR;104.816;EUR;104.816;104.816;;;
2018-03-20;EUR;104.847;EUR;104.847;EUR;104.847;104.847;;;
2018-03-21;EUR;104.532;EUR;104.532;EUR;104.532;104.532;;;
2018-03-22;EUR;102.863;EUR;102.863;EUR;102.863;102.863;;;
2018-03-23;EUR;102.195;EUR;102.195;EUR;102.195;102.195;;;
2018-03-26;EUR;101.272;EUR;101.272;EUR;101.272;101.272;;;
2018-03-27;EUR;102.471;EUR;102.471;EUR;102.471;102.471;;;
2018-03-28;EUR;102.903;EUR;102.903;EUR;102.903;102.903;;;
2018-03-29;EUR;103.034;EUR;103.034;EUR;103.034;103.034;;;
2018-04-03;EUR;102.478;EUR;102.478;EUR;102.478;102.478;;;
2018-04-04;EUR;102.266;EUR;102.266;EUR;102.266;102.266;;;
2018-04-05;EUR;104.404;EUR;104.404;EUR;104.404;104.404;;;
2018-04-06;EUR;104.404;EUR;104.404;EUR;104.404;104.404;;;
2018-04-09;EUR;104.389;EUR;104.389;EUR;104.389;104.389;;;
2018-04-10;EUR;105.136;EUR;105.136;EUR;105.136;105.136;;;
2018-04-11;EUR;104.478;EUR;104.478;EUR;104.478;104.478;;;
2018-04-12;EUR;105.14;EUR;105.14;EUR;105.14;105.14;;;
2018-04-13;EUR;105.241;EUR;105.241;EUR;105.241;105.241;;;
2018-04-16;EUR;104.998;EUR;104.998;EUR;104.998;104.998;;;
2018-04-17;EUR;105.616;EUR;105.616;EUR;105.616;105.616;;;
2018-04-18;EUR;105.889;EUR;105.889;EUR;105.889;105.889;;;
2018-04-19;EUR;106.36;EUR;106.36;EUR;106.36;106.36;;;
2018-04-20;EUR;106.186;EUR;106.186;EUR;106.186;106.186;;;
2018-04-23;EUR;106.508;EUR;106.508;EUR;106.508;106.508;;;
2018-04-24;EUR;106.169;EUR;106.169;EUR;106.169;106.169;;;
2018-04-25;EUR;105.411;EUR;105.411;EUR;105.411;105.411;;;
2018-04-26;EUR;106.399;EUR;106.399;EUR;106.399;106.399;;;
2018-04-27;EUR;106.28;EUR;106.28;EUR;106.28;106.28;;;
2018-04-30;EUR;106.722;EUR;106.722;EUR;106.722;106.722;;;
2018-05-02;EUR;107.342;EUR;107.342;EUR;107.342;107.342;;;
2018-05-03;EUR;106.271;EUR;106.271;EUR;106.271;106.271;;;
2018-05-04;EUR;106.94;EUR;106.94;EUR;106.94;106.94;;;
2018-05-07;EUR;107.458;EUR;107.458;EUR;107.458;107.458;;;
2018-05-08;EUR;107.79;EUR;107.79;EUR;107.79;107.79;;;
2018-05-09;EUR;107.943;EUR;107.943;EUR;107.943;107.943;;;
2018-05-11;EUR;107.828;EUR;107.828;EUR;107.828;107.828;;;
2018-05-14;EUR;107.527;EUR;107.527;EUR;107.527;107.527;;;
2018-05-15;EUR;107.081;EUR;107.081;EUR;107.081;107.081;;;
2018-05-16;EUR;107.068;EUR;107.068;EUR;107.068;107.068;;;
2018-05-17;EUR;108.087;EUR;108.087;EUR;108.087;108.087;;;
2018-05-18;EUR;107.635;EUR;107.635;EUR;107.635;107.635;;;
2018-05-22;EUR;108.333;EUR;108.333;EUR;108.333;108.333;;;
2018-05-23;EUR;107.353;EUR;107.353;EUR;107.353;107.353;;;
2018-05-24;EUR;106.98;EUR;106.98;EUR;106.98;106.98;;;
2018-05-25;EUR;107.329;EUR;107.329;EUR;107.329;107.329;;;
2018-05-28;EUR;107.019;EUR;107.019;EUR;107.019;107.019;;;
2018-05-29;EUR;105.459;EUR;105.459;EUR;105.459;105.459;;;
2018-05-30;EUR;105.715;EUR;105.715;EUR;105.715;105.715;;;
2018-05-31;EUR;104.931;EUR;104.931;EUR;104.931;104.931;;;
2018-06-01;EUR;106.15;EUR;106.15;EUR;106.15;106.15;;;
2018-06-04;EUR;106.594;EUR;106.594;EUR;106.594;106.594;;;
2018-06-05;EUR;105.973;EUR;105.973;EUR;105.973;105.973;;;
2018-06-06;EUR;106.162;EUR;106.162;EUR;106.162;106.162;;;
2018-06-07;EUR;106.026;EUR;106.026;EUR;106.026;106.026;;;
2018-06-08;EUR;105.588;EUR;105.588;EUR;105.588;105.588;;;
2018-06-11;EUR;106.233;EUR;106.233;EUR;106.233;106.233;;;
2018-06-12;EUR;105.888;EUR;105.888;EUR;105.888;105.888;;;
2018-06-13;EUR;105.64;EUR;105.64;EUR;105.64;105.64;;;
2018-06-14;EUR;106.948;EUR;106.948;EUR;106.948;106.948;;;
2018-06-15;EUR;106.028;EUR;106.028;EUR;106.028;106.028;;;
2018-06-18;EUR;105.369;EUR;105.369;EUR;105.369;105.369;;;
2018-06-19;EUR;104.682;EUR;104.682;EUR;104.682;104.682;;;
2018-06-20;EUR;105.128;EUR;105.128;EUR;105.128;105.128;;;
2018-06-21;EUR;104.091;EUR;104.091;EUR;104.091;104.091;;;
2018-06-22;EUR;104.689;EUR;104.689;EUR;104.689;104.689;;;
2018-06-25;EUR;102.776;EUR;102.776;EUR;102.776;102.776;;;
2018-06-26;EUR;102.504;EUR;102.504;EUR;102.504;102.504;;;
2018-06-27;EUR;103.113;EUR;103.113;EUR;103.113;103.113;;;
2018-06-28;EUR;102.141;EUR;102.141;EUR;102.141;102.141;;;
2018-06-29;EUR;102.849;EUR;102.849;EUR;102.849;102.849;;;
