sep=;
PrivilEdge - Alpha Japan SH (CHF) NA - LU2191965800 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-22;CHF;24.46;CHF;24.46;CHF;24.46;24.46;;;
2021-03-23;CHF;24.226;CHF;24.226;CHF;24.226;24.226;;;
2021-03-24;CHF;23.726;CHF;23.726;CHF;23.726;23.726;;;
2021-03-25;CHF;24.098;CHF;24.098;CHF;24.098;24.098;;;
2021-03-26;CHF;24.427;CHF;24.427;CHF;24.427;24.427;;;
2021-03-29;CHF;24.482;CHF;24.482;CHF;24.482;24.482;;;
2021-03-30;CHF;24.612;CHF;24.612;CHF;24.612;24.612;;;
2021-03-31;CHF;24.362;CHF;24.362;CHF;24.362;24.362;;;
2021-04-01;CHF;24.407;CHF;24.407;CHF;24.407;24.407;;;
2021-04-06;CHF;24.442;CHF;24.442;CHF;24.442;24.442;;;
2021-04-07;CHF;24.673;CHF;24.673;CHF;24.673;24.673;;;
2021-04-08;CHF;24.471;CHF;24.471;CHF;24.471;24.471;;;
2021-04-09;CHF;24.603;CHF;24.603;CHF;24.603;24.603;;;
2021-04-12;CHF;24.529;CHF;24.529;CHF;24.529;24.529;;;
2021-04-13;CHF;24.602;CHF;24.602;CHF;24.602;24.602;;;
2021-04-15;CHF;24.654;CHF;24.654;CHF;24.654;24.654;;;
2021-04-16;CHF;24.674;CHF;24.674;CHF;24.674;24.674;;;
2021-04-19;CHF;24.642;CHF;24.642;CHF;24.642;24.642;;;
2021-04-20;CHF;24.284;CHF;24.284;CHF;24.284;24.284;;;
2021-04-21;CHF;23.785;CHF;23.785;CHF;23.785;23.785;;;
2021-04-22;CHF;24.217;CHF;24.217;CHF;24.217;24.217;;;
2021-04-23;CHF;24.087;CHF;24.087;CHF;24.087;24.087;;;
2021-04-26;CHF;24.179;CHF;24.179;CHF;24.179;24.179;;;
2021-04-27;CHF;24.031;CHF;24.031;CHF;24.031;24.031;;;
2021-04-28;CHF;24.138;CHF;24.138;CHF;24.138;24.138;;;
2021-04-29;CHF;24.136;CHF;24.136;CHF;24.136;24.136;;;
2021-04-30;CHF;23.943;CHF;23.943;CHF;23.943;23.943;;;
2021-05-03;CHF;23.94;CHF;23.94;CHF;23.94;23.94;;;
2021-05-04;CHF;23.939;CHF;23.939;CHF;23.939;23.939;;;
2021-05-05;CHF;23.938;CHF;23.938;CHF;23.938;23.938;;;
2021-05-06;CHF;24.249;CHF;24.249;CHF;24.249;24.249;;;
2021-05-07;CHF;24.323;CHF;24.323;CHF;24.323;24.323;;;
2021-05-10;CHF;24.512;CHF;24.512;CHF;24.512;24.512;;;
2021-05-11;CHF;23.873;CHF;23.873;CHF;23.873;23.873;;;
2021-05-12;CHF;23.529;CHF;23.529;CHF;23.529;23.529;;;
2021-05-14;CHF;23.463;CHF;23.463;CHF;23.463;23.463;;;
2021-05-17;CHF;23.35;CHF;23.35;CHF;23.35;23.35;;;
2021-05-18;CHF;23.701;CHF;23.701;CHF;23.701;23.701;;;
2021-05-19;CHF;23.576;CHF;23.576;CHF;23.576;23.576;;;
2021-05-20;CHF;23.585;CHF;23.585;CHF;23.585;23.585;;;
2021-05-21;CHF;23.75;CHF;23.75;CHF;23.75;23.75;;;
2021-05-25;CHF;23.975;CHF;23.975;CHF;23.975;23.975;;;
2021-05-26;CHF;23.992;CHF;23.992;CHF;23.992;23.992;;;
2021-05-27;CHF;23.898;CHF;23.898;CHF;23.898;23.898;;;
2021-05-28;CHF;24.325;CHF;24.325;CHF;24.325;24.325;;;
2021-05-31;CHF;24.05;CHF;24.05;CHF;24.05;24.05;;;
2021-06-01;CHF;24.092;CHF;24.092;CHF;24.092;24.092;;;
2021-06-02;CHF;24.258;CHF;24.258;CHF;24.258;24.258;;;
2021-06-03;CHF;24.482;CHF;24.482;CHF;24.482;24.482;;;
2021-06-04;CHF;24.509;CHF;24.509;CHF;24.509;24.509;;;
2021-06-07;CHF;24.54;CHF;24.54;CHF;24.54;24.54;;;
2021-06-08;CHF;24.58;CHF;24.58;CHF;24.58;24.58;;;
2021-06-09;CHF;24.509;CHF;24.509;CHF;24.509;24.509;;;
2021-06-10;CHF;24.472;CHF;24.472;CHF;24.472;24.472;;;
2021-06-11;CHF;24.449;CHF;24.449;CHF;24.449;24.449;;;
2021-06-14;CHF;24.508;CHF;24.508;CHF;24.508;24.508;;;
2021-06-15;CHF;24.735;CHF;24.735;CHF;24.735;24.735;;;
2021-06-16;CHF;24.713;CHF;24.713;CHF;24.713;24.713;;;
2021-06-17;CHF;24.587;CHF;24.587;CHF;24.587;24.587;;;
2021-06-18;CHF;24.379;CHF;24.379;CHF;24.379;24.379;;;
2021-06-21;CHF;23.848;CHF;23.848;CHF;23.848;23.848;;;
2021-06-22;CHF;24.514;CHF;24.514;CHF;24.514;24.514;;;
2021-06-24;CHF;24.353;CHF;24.353;CHF;24.353;24.353;;;
2021-06-25;CHF;24.555;CHF;24.555;CHF;24.555;24.555;;;
2021-06-28;CHF;24.62;CHF;24.62;CHF;24.62;24.62;;;
2021-06-29;CHF;24.506;CHF;24.506;CHF;24.506;24.506;;;
2021-06-30;CHF;24.464;CHF;24.464;CHF;24.464;24.464;;;
2021-07-01;CHF;24.413;CHF;24.413;CHF;24.413;24.413;;;
2021-07-02;CHF;24.598;CHF;24.598;CHF;24.598;24.598;;;
2021-07-05;CHF;24.546;CHF;24.546;CHF;24.546;24.546;;;
2021-07-06;CHF;24.65;CHF;24.65;CHF;24.65;24.65;;;
2021-07-07;CHF;24.478;CHF;24.478;CHF;24.478;24.478;;;
2021-07-08;CHF;24.242;CHF;24.242;CHF;24.242;24.242;;;
2021-07-09;CHF;24.206;CHF;24.206;CHF;24.206;24.206;;;
2021-07-12;CHF;24.646;CHF;24.646;CHF;24.646;24.646;;;
2021-07-13;CHF;24.805;CHF;24.805;CHF;24.805;24.805;;;
2021-07-14;CHF;24.827;CHF;24.827;CHF;24.827;24.827;;;
2021-07-15;CHF;24.592;CHF;24.592;CHF;24.592;24.592;;;
2021-07-16;CHF;24.465;CHF;24.465;CHF;24.465;24.465;;;
2021-07-19;CHF;24.135;CHF;24.135;CHF;24.135;24.135;;;
2021-07-20;CHF;23.875;CHF;23.875;CHF;23.875;23.875;;;
2021-07-21;CHF;24.081;CHF;24.081;CHF;24.081;24.081;;;
2021-07-22;CHF;24.079;CHF;24.079;CHF;24.079;24.079;;;
2021-07-23;CHF;24.078;CHF;24.078;CHF;24.078;24.078;;;
2021-07-26;CHF;24.35;CHF;24.35;CHF;24.35;24.35;;;
2021-07-27;CHF;24.528;CHF;24.528;CHF;24.528;24.528;;;
2021-07-28;CHF;24.326;CHF;24.326;CHF;24.326;24.326;;;
2021-07-29;CHF;24.507;CHF;24.507;CHF;24.507;24.507;;;
2021-07-30;CHF;24.203;CHF;24.203;CHF;24.203;24.203;;;
2021-08-02;CHF;24.577;CHF;24.577;CHF;24.577;24.577;;;
2021-08-03;CHF;24.516;CHF;24.516;CHF;24.516;24.516;;;
2021-08-04;CHF;24.381;CHF;24.381;CHF;24.381;24.381;;;
2021-08-05;CHF;24.518;CHF;24.518;CHF;24.518;24.518;;;
2021-08-06;CHF;24.502;CHF;24.502;CHF;24.502;24.502;;;
2021-08-09;CHF;24.501;CHF;24.501;CHF;24.501;24.501;;;
2021-08-10;CHF;24.604;CHF;24.604;CHF;24.604;24.604;;;
2021-08-11;CHF;24.765;CHF;24.765;CHF;24.765;24.765;;;
2021-08-12;CHF;24.746;CHF;24.746;CHF;24.746;24.746;;;
2021-08-13;CHF;24.738;CHF;24.738;CHF;24.738;24.738;;;
2021-08-16;CHF;24.383;CHF;24.383;CHF;24.383;24.383;;;
2021-08-17;CHF;24.234;CHF;24.234;CHF;24.234;24.234;;;
2021-08-18;CHF;24.339;CHF;24.339;CHF;24.339;24.339;;;
2021-08-19;CHF;23.934;CHF;23.934;CHF;23.934;23.934;;;
2021-08-20;CHF;23.72;CHF;23.72;CHF;23.72;23.72;;;
2021-08-23;CHF;24.144;CHF;24.144;CHF;24.144;24.144;;;
2021-08-24;CHF;24.361;CHF;24.361;CHF;24.361;24.361;;;
2021-08-25;CHF;24.37;CHF;24.37;CHF;24.37;24.37;;;
2021-08-26;CHF;24.385;CHF;24.385;CHF;24.385;24.385;;;
2021-08-27;CHF;24.318;CHF;24.318;CHF;24.318;24.318;;;
2021-08-30;CHF;24.59;CHF;24.59;CHF;24.59;24.59;;;
2021-08-31;CHF;24.76;CHF;24.76;CHF;24.76;24.76;;;
2021-09-01;CHF;25.031;CHF;25.031;CHF;25.031;25.031;;;
2021-09-02;CHF;25.024;CHF;25.024;CHF;25.024;25.024;;;
2021-09-03;CHF;25.423;CHF;25.423;CHF;25.423;25.423;;;
2021-09-06;CHF;25.783;CHF;25.783;CHF;25.783;25.783;;;
2021-09-07;CHF;26.068;CHF;26.068;CHF;26.068;26.068;;;
2021-09-08;CHF;26.339;CHF;26.339;CHF;26.339;26.339;;;
2021-09-09;CHF;26.224;CHF;26.224;CHF;26.224;26.224;;;
2021-09-10;CHF;26.623;CHF;26.623;CHF;26.623;26.623;;;
2021-09-13;CHF;26.748;CHF;26.748;CHF;26.748;26.748;;;
2021-09-14;CHF;27.04;CHF;27.04;CHF;27.04;27.04;;;
2021-09-15;CHF;26.797;CHF;26.797;CHF;26.797;26.797;;;
2021-09-16;CHF;26.651;CHF;26.651;CHF;26.651;26.651;;;
2021-09-17;CHF;26.794;CHF;26.794;CHF;26.794;26.794;;;
2021-09-20;CHF;26.791;CHF;26.791;CHF;26.791;26.791;;;
2021-09-21;CHF;26.389;CHF;26.389;CHF;26.389;26.389;;;
2021-09-22;CHF;26.143;CHF;26.143;CHF;26.143;26.143;;;
2021-09-23;CHF;26.143;CHF;26.143;CHF;26.143;26.143;;;
2021-09-24;CHF;26.734;CHF;26.734;CHF;26.734;26.734;;;
2021-09-27;CHF;26.737;CHF;26.737;CHF;26.737;26.737;;;
2021-09-28;CHF;26.647;CHF;26.647;CHF;26.647;26.647;;;
2021-09-29;CHF;26.213;CHF;26.213;CHF;26.213;26.213;;;
2021-09-30;CHF;26.149;CHF;26.149;CHF;26.149;26.149;;;
2021-10-01;CHF;25.577;CHF;25.577;CHF;25.577;25.577;;;
2021-10-04;CHF;25.309;CHF;25.309;CHF;25.309;25.309;;;
2021-10-05;CHF;24.964;CHF;24.964;CHF;24.964;24.964;;;
2021-10-06;CHF;24.805;CHF;24.805;CHF;24.805;24.805;;;
2021-10-07;CHF;24.798;CHF;24.798;CHF;24.798;24.798;;;
2021-10-08;CHF;25.124;CHF;25.124;CHF;25.124;25.124;;;
2021-10-11;CHF;25.574;CHF;25.574;CHF;25.574;25.574;;;
2021-10-12;CHF;25.369;CHF;25.369;CHF;25.369;25.369;;;
2021-10-13;CHF;25.222;CHF;25.222;CHF;25.222;25.222;;;
2021-10-15;CHF;25.883;CHF;25.883;CHF;25.883;25.883;;;
2021-10-18;CHF;25.873;CHF;25.873;CHF;25.873;25.873;;;
2021-10-19;CHF;26.018;CHF;26.018;CHF;26.018;26.018;;;
2021-10-20;CHF;26.047;CHF;26.047;CHF;26.047;26.047;;;
2021-10-21;CHF;25.68;CHF;25.68;CHF;25.68;25.68;;;
2021-10-22;CHF;25.738;CHF;25.738;CHF;25.738;25.738;;;
2021-10-25;CHF;25.684;CHF;25.684;CHF;25.684;25.684;;;
2021-10-26;CHF;26.035;CHF;26.035;CHF;26.035;26.035;;;
2021-10-27;CHF;25.97;CHF;25.97;CHF;25.97;25.97;;;
2021-10-28;CHF;25.831;CHF;25.831;CHF;25.831;25.831;;;
2021-10-29;CHF;25.863;CHF;25.863;CHF;25.863;25.863;;;
2021-11-02;CHF;26.317;CHF;26.317;CHF;26.317;26.317;;;
2021-11-03;CHF;26.313;CHF;26.313;CHF;26.313;26.313;;;
2021-11-04;CHF;26.69;CHF;26.69;CHF;26.69;26.69;;;
2021-11-05;CHF;26.506;CHF;26.506;CHF;26.506;26.506;;;
2021-11-08;CHF;26.454;CHF;26.454;CHF;26.454;26.454;;;
2021-11-09;CHF;26.285;CHF;26.285;CHF;26.285;26.285;;;
2021-11-10;CHF;26.135;CHF;26.135;CHF;26.135;26.135;;;
2021-11-11;CHF;26.241;CHF;26.241;CHF;26.241;26.241;;;
2021-11-12;CHF;26.522;CHF;26.522;CHF;26.522;26.522;;;
2021-11-15;CHF;26.628;CHF;26.628;CHF;26.628;26.628;;;
2021-11-16;CHF;26.659;CHF;26.659;CHF;26.659;26.659;;;
2021-11-17;CHF;26.523;CHF;26.523;CHF;26.523;26.523;;;
2021-11-18;CHF;26.448;CHF;26.448;CHF;26.448;26.448;;;
2021-11-19;CHF;26.601;CHF;26.601;CHF;26.601;26.601;;;
2021-11-22;CHF;26.606;CHF;26.606;CHF;26.606;26.606;;;
2021-11-23;CHF;26.604;CHF;26.604;CHF;26.604;26.604;;;
2021-11-24;CHF;26.275;CHF;26.275;CHF;26.275;26.275;;;
2021-11-25;CHF;26.384;CHF;26.384;CHF;26.384;26.384;;;
2021-11-26;CHF;25.846;CHF;25.846;CHF;25.846;25.846;;;
2021-11-29;CHF;25.353;CHF;25.353;CHF;25.353;25.353;;;
2021-11-30;CHF;25.103;CHF;25.103;CHF;25.103;25.103;;;
2021-12-01;CHF;25.24;CHF;25.24;CHF;25.24;25.24;;;
2021-12-02;CHF;25.039;CHF;25.039;CHF;25.039;25.039;;;
2021-12-03;CHF;25.462;CHF;25.462;CHF;25.462;25.462;;;
2021-12-06;CHF;25.25;CHF;25.25;CHF;25.25;25.25;;;
2021-12-07;CHF;25.762;CHF;25.762;CHF;25.762;25.762;;;
2021-12-08;CHF;25.951;CHF;25.951;CHF;25.951;25.951;;;
2021-12-09;CHF;25.802;CHF;25.802;CHF;25.802;25.802;;;
2021-12-10;CHF;25.55;CHF;25.55;CHF;25.55;25.55;;;
2021-12-13;CHF;25.576;CHF;25.576;CHF;25.576;25.576;;;
2021-12-14;CHF;25.496;CHF;25.496;CHF;25.496;25.496;;;
2021-12-15;CHF;25.642;CHF;25.642;CHF;25.642;25.642;;;
2021-12-16;CHF;26.032;CHF;26.032;CHF;26.032;26.032;;;
2021-12-17;CHF;25.616;CHF;25.616;CHF;25.616;25.616;;;
2021-12-20;CHF;25.039;CHF;25.039;CHF;25.039;25.039;;;
2021-12-21;CHF;25.418;CHF;25.418;CHF;25.418;25.418;;;
2021-12-22;CHF;25.478;CHF;25.478;CHF;25.478;25.478;;;
2021-12-23;CHF;25.657;CHF;25.657;CHF;25.657;25.657;;;
2021-12-27;CHF;25.464;CHF;25.464;CHF;25.464;25.464;;;
2021-12-28;CHF;25.826;CHF;25.826;CHF;25.826;25.826;;;
2021-12-29;CHF;25.734;CHF;25.734;CHF;25.734;25.734;;;
2021-12-30;CHF;25.656;CHF;25.656;CHF;25.656;25.656;;;
2021-12-31;CHF;25.655;CHF;25.655;CHF;25.655;25.655;;;
2022-01-03;CHF;25.651;CHF;25.651;CHF;25.651;25.651;;;
2022-01-04;CHF;26.166;CHF;26.166;CHF;26.166;26.166;;;
2022-01-05;CHF;26.259;CHF;26.259;CHF;26.259;26.259;;;
2022-01-06;CHF;25.687;CHF;25.687;CHF;25.687;25.687;;;
2022-01-07;CHF;25.657;CHF;25.657;CHF;25.657;25.657;;;
2022-01-10;CHF;25.654;CHF;25.654;CHF;25.654;25.654;;;
2022-01-11;CHF;25.54;CHF;25.54;CHF;25.54;25.54;;;
2022-01-12;CHF;26;CHF;26;CHF;26;26;;;
2022-01-13;CHF;25.776;CHF;25.776;CHF;25.776;25.776;;;
2022-01-14;CHF;25.38;CHF;25.38;CHF;25.38;25.38;;;
2022-01-17;CHF;25.485;CHF;25.485;CHF;25.485;25.485;;;
2022-01-18;CHF;25.391;CHF;25.391;CHF;25.391;25.391;;;
2022-01-19;CHF;24.58;CHF;24.58;CHF;24.58;24.58;;;
2022-01-20;CHF;24.806;CHF;24.806;CHF;24.806;24.806;;;
2022-01-21;CHF;24.662;CHF;24.662;CHF;24.662;24.662;;;
2022-01-24;CHF;24.652;CHF;24.652;CHF;24.652;24.652;;;
2022-01-25;CHF;24.16;CHF;24.16;CHF;24.16;24.16;;;
2022-01-26;CHF;24.112;CHF;24.112;CHF;24.112;24.112;;;
2022-01-27;CHF;23.395;CHF;23.395;CHF;23.395;23.395;;;
2022-01-28;CHF;23.866;CHF;23.866;CHF;23.866;23.866;;;
2022-01-31;CHF;24.17;CHF;24.17;CHF;24.17;24.17;;;
2022-02-01;CHF;24.172;CHF;24.172;CHF;24.172;24.172;;;
2022-02-02;CHF;24.681;CHF;24.681;CHF;24.681;24.681;;;
2022-02-03;CHF;24.478;CHF;24.478;CHF;24.478;24.478;;;
2022-02-04;CHF;24.59;CHF;24.59;CHF;24.59;24.59;;;
2022-02-07;CHF;24.495;CHF;24.495;CHF;24.495;24.495;;;
2022-02-08;CHF;24.544;CHF;24.544;CHF;24.544;24.544;;;
2022-02-09;CHF;24.806;CHF;24.806;CHF;24.806;24.806;;;
2022-02-10;CHF;24.934;CHF;24.934;CHF;24.934;24.934;;;
2022-02-11;CHF;24.932;CHF;24.932;CHF;24.932;24.932;;;
2022-02-14;CHF;24.461;CHF;24.461;CHF;24.461;24.461;;;
2022-02-15;CHF;24.255;CHF;24.255;CHF;24.255;24.255;;;
