sep=;
Candriam Equities L Robotics & Innovative Technology C - EUR - Unhedged - LU1502282632 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-12-27;EUR;365.14;EUR;365.14;EUR;365.14;365.14;;;
2021-12-28;EUR;364.35;EUR;364.35;EUR;364.35;364.35;;;
2021-12-29;EUR;362.23;EUR;362.23;EUR;362.23;362.23;;;
2021-12-30;EUR;361.57;EUR;361.57;EUR;361.57;361.57;;;
2021-12-31;EUR;359.14;EUR;359.14;EUR;359.14;359.14;;;
2022-01-03;EUR;363.29;EUR;363.29;EUR;363.29;363.29;;;
2022-01-04;EUR;361.02;EUR;361.02;EUR;361.02;361.02;;;
2022-01-05;EUR;349.71;EUR;349.71;EUR;349.71;349.71;;;
2022-01-06;EUR;349.96;EUR;349.96;EUR;349.96;349.96;;;
2022-01-07;EUR;343.13;EUR;343.13;EUR;343.13;343.13;;;
2022-01-10;EUR;341.99;EUR;341.99;EUR;341.99;341.99;;;
2022-01-11;EUR;344.45;EUR;344.45;EUR;344.45;344.45;;;
2022-01-12;EUR;345.58;EUR;345.58;EUR;345.58;345.58;;;
2022-01-13;EUR;337.2;EUR;337.2;EUR;337.2;337.2;;;
2022-01-14;EUR;336.97;EUR;336.97;EUR;336.97;336.97;;;
2022-01-18;EUR;331.11;EUR;331.11;EUR;331.11;331.11;;;
2022-01-19;EUR;326.32;EUR;326.32;EUR;326.32;326.32;;;
2022-01-20;EUR;323.4;EUR;323.4;EUR;323.4;323.4;;;
2022-01-21;EUR;316.84;EUR;316.84;EUR;316.84;316.84;;;
2022-01-24;EUR;317.59;EUR;317.59;EUR;317.59;317.59;;;
2022-01-25;EUR;309.49;EUR;309.49;EUR;309.49;309.49;;;
2022-01-26;EUR;310.13;EUR;310.13;EUR;310.13;310.13;;;
2022-01-27;EUR;307.25;EUR;307.25;EUR;307.25;307.25;;;
2022-01-28;EUR;312.48;EUR;312.48;EUR;312.48;312.48;;;
2022-01-31;EUR;322.66;EUR;322.66;EUR;322.66;322.66;;;
2022-02-01;EUR;324.49;EUR;324.49;EUR;324.49;324.49;;;
2022-02-02;EUR;326.77;EUR;326.77;EUR;326.77;326.77;;;
2022-02-03;EUR;310.91;EUR;310.91;EUR;310.91;310.91;;;
2022-02-04;EUR;311.65;EUR;311.65;EUR;311.65;311.65;;;
2022-02-07;EUR;310.52;EUR;310.52;EUR;310.52;310.52;;;
2022-02-08;EUR;314.1;EUR;314.1;EUR;314.1;314.1;;;
2022-02-09;EUR;321.37;EUR;321.37;EUR;321.37;321.37;;;
2022-02-10;EUR;315.31;EUR;315.31;EUR;315.31;315.31;;;
2022-02-11;EUR;307.96;EUR;307.96;EUR;307.96;307.96;;;
2022-02-14;EUR;308.02;EUR;308.02;EUR;308.02;308.02;;;
2022-02-15;EUR;314.97;EUR;314.97;EUR;314.97;314.97;;;
2022-02-16;EUR;314.75;EUR;314.75;EUR;314.75;314.75;;;
2022-02-17;EUR;305.32;EUR;305.32;EUR;305.32;305.32;;;
2022-02-18;EUR;301.31;EUR;301.31;EUR;301.31;301.31;;;
2022-02-22;EUR;297.75;EUR;297.75;EUR;297.75;297.75;;;
2022-02-23;EUR;292.93;EUR;292.93;EUR;292.93;292.93;;;
2022-02-24;EUR;306.15;EUR;306.15;EUR;306.15;306.15;;;
2022-02-25;EUR;309.13;EUR;309.13;EUR;309.13;309.13;;;
2022-02-28;EUR;309.84;EUR;309.84;EUR;309.84;309.84;;;
2022-03-01;EUR;304.55;EUR;304.55;EUR;304.55;304.55;;;
2022-03-02;EUR;310.55;EUR;310.55;EUR;310.55;310.55;;;
2022-03-03;EUR;305.8;EUR;305.8;EUR;305.8;305.8;;;
2022-03-04;EUR;301.35;EUR;301.35;EUR;301.35;301.35;;;
2022-03-07;EUR;291.21;EUR;291.21;EUR;291.21;291.21;;;
2022-03-09;EUR;299.25;EUR;299.25;EUR;299.25;299.25;;;
2022-03-10;EUR;297.24;EUR;297.24;EUR;297.24;297.24;;;
2022-03-11;EUR;292.53;EUR;292.53;EUR;292.53;292.53;;;
2022-03-14;EUR;285.81;EUR;285.81;EUR;285.81;285.81;;;
2022-03-15;EUR;292.24;EUR;292.24;EUR;292.24;292.24;;;
2022-03-16;EUR;303.96;EUR;303.96;EUR;303.96;303.96;;;
2022-03-17;EUR;306.35;EUR;306.35;EUR;306.35;306.35;;;
2022-03-18;EUR;313.64;EUR;313.64;EUR;313.64;313.64;;;
2022-03-21;EUR;312.37;EUR;312.37;EUR;312.37;312.37;;;
2022-03-22;EUR;316.59;EUR;316.59;EUR;316.59;316.59;;;
2022-03-23;EUR;313.51;EUR;313.51;EUR;313.51;313.51;;;
2022-03-24;EUR;318.98;EUR;318.98;EUR;318.98;318.98;;;
2022-03-25;EUR;318.19;EUR;318.19;EUR;318.19;318.19;;;
2022-03-28;EUR;320.19;EUR;320.19;EUR;320.19;320.19;;;
2022-03-29;EUR;324.37;EUR;324.37;EUR;324.37;324.37;;;
2022-03-30;EUR;317.8;EUR;317.8;EUR;317.8;317.8;;;
2022-03-31;EUR;314.8;EUR;314.8;EUR;314.8;314.8;;;
2022-04-01;EUR;315.35;EUR;315.35;EUR;315.35;315.35;;;
2022-04-04;EUR;320.48;EUR;320.48;EUR;320.48;320.48;;;
2022-04-05;EUR;313.64;EUR;313.64;EUR;313.64;313.64;;;
2022-04-06;EUR;305.36;EUR;305.36;EUR;305.36;305.36;;;
2022-04-07;EUR;305.28;EUR;305.28;EUR;305.28;305.28;;;
2022-04-08;EUR;302.73;EUR;302.73;EUR;302.73;302.73;;;
2022-04-11;EUR;298.46;EUR;298.46;EUR;298.46;298.46;;;
2022-04-12;EUR;297.09;EUR;297.09;EUR;297.09;297.09;;;
2022-04-13;EUR;302.59;EUR;302.59;EUR;302.59;302.59;;;
2022-04-14;EUR;299.4;EUR;299.4;EUR;299.4;299.4;;;
2022-04-19;EUR;302.71;EUR;302.71;EUR;302.71;302.71;;;
2022-04-20;EUR;300.49;EUR;300.49;EUR;300.49;300.49;;;
2022-04-21;EUR;295.95;EUR;295.95;EUR;295.95;295.95;;;
2022-04-22;EUR;289.69;EUR;289.69;EUR;289.69;289.69;;;
2022-04-25;EUR;293.28;EUR;293.28;EUR;293.28;293.28;;;
2022-04-26;EUR;286.04;EUR;286.04;EUR;286.04;286.04;;;
2022-04-27;EUR;287.77;EUR;287.77;EUR;287.77;287.77;;;
2022-04-28;EUR;298.65;EUR;298.65;EUR;298.65;298.65;;;
2022-04-29;EUR;291.31;EUR;291.31;EUR;291.31;291.31;;;
2022-05-02;EUR;294.9;EUR;294.9;EUR;294.9;294.9;;;
2022-05-03;EUR;292.44;EUR;292.44;EUR;292.44;292.44;;;
2022-05-04;EUR;298.4;EUR;298.4;EUR;298.4;298.4;;;
2022-05-05;EUR;287.96;EUR;287.96;EUR;287.96;287.96;;;
2022-05-06;EUR;282.19;EUR;282.19;EUR;282.19;282.19;;;
2022-05-10;EUR;272.9;EUR;272.9;EUR;272.9;272.9;;;
2022-05-11;EUR;267.74;EUR;267.74;EUR;267.74;267.74;;;
2022-05-12;EUR;272.74;EUR;272.74;EUR;272.74;272.74;;;
2022-05-13;EUR;283.87;EUR;283.87;EUR;283.87;283.87;;;
2022-05-16;EUR;280.04;EUR;280.04;EUR;280.04;280.04;;;
2022-05-17;EUR;284.01;EUR;284.01;EUR;284.01;284.01;;;
2022-05-18;EUR;275.5;EUR;275.5;EUR;275.5;275.5;;;
2022-05-19;EUR;274.94;EUR;274.94;EUR;274.94;274.94;;;
2022-05-20;EUR;276.91;EUR;276.91;EUR;276.91;276.91;;;
2022-05-23;EUR;277.65;EUR;277.65;EUR;277.65;277.65;;;
2022-05-24;EUR;269.69;EUR;269.69;EUR;269.69;269.69;;;
2022-05-25;EUR;273.73;EUR;273.73;EUR;273.73;273.73;;;
2022-05-27;EUR;288.26;EUR;288.26;EUR;288.26;288.26;;;
2022-05-31;EUR;287.2;EUR;287.2;EUR;287.2;287.2;;;
2022-06-01;EUR;287.02;EUR;287.02;EUR;287.02;287.02;;;
2022-06-02;EUR;294.44;EUR;294.44;EUR;294.44;294.44;;;
2022-06-03;EUR;288.7;EUR;288.7;EUR;288.7;288.7;;;
2022-06-07;EUR;291.48;EUR;291.48;EUR;291.48;291.48;;;
2022-06-08;EUR;288.78;EUR;288.78;EUR;288.78;288.78;;;
2022-06-09;EUR;285.1;EUR;285.1;EUR;285.1;285.1;;;
2022-06-10;EUR;277.81;EUR;277.81;EUR;277.81;277.81;;;
2022-06-13;EUR;266.37;EUR;266.37;EUR;266.37;266.37;;;
2022-06-14;EUR;266.07;EUR;266.07;EUR;266.07;266.07;;;
2022-06-15;EUR;270.7;EUR;270.7;EUR;270.7;270.7;;;
2022-06-16;EUR;257.2;EUR;257.2;EUR;257.2;257.2;;;
2022-06-17;EUR;259.44;EUR;259.44;EUR;259.44;259.44;;;
2022-06-21;EUR;261.95;EUR;261.95;EUR;261.95;261.95;;;
2022-06-22;EUR;260.03;EUR;260.03;EUR;260.03;260.03;;;
2022-06-24;EUR;273.5;EUR;273.5;EUR;273.5;273.5;;;
2022-06-27;EUR;271.82;EUR;271.82;EUR;271.82;271.82;;;
2022-06-28;EUR;267.32;EUR;267.32;EUR;267.32;267.32;;;
2022-06-29;EUR;265.19;EUR;265.19;EUR;265.19;265.19;;;
2022-06-30;EUR;261.03;EUR;261.03;EUR;261.03;261.03;;;
2022-07-01;EUR;260.54;EUR;260.54;EUR;260.54;260.54;;;
2022-07-05;EUR;266.41;EUR;266.41;EUR;266.41;266.41;;;
2022-07-06;EUR;269.23;EUR;269.23;EUR;269.23;269.23;;;
2022-07-07;EUR;277.62;EUR;277.62;EUR;277.62;277.62;;;
2022-07-08;EUR;278.32;EUR;278.32;EUR;278.32;278.32;;;
2022-07-11;EUR;274.96;EUR;274.96;EUR;274.96;274.96;;;
2022-07-12;EUR;270.47;EUR;270.47;EUR;270.47;270.47;;;
2022-07-13;EUR;268.34;EUR;268.34;EUR;268.34;268.34;;;
2022-07-14;EUR;271.22;EUR;271.22;EUR;271.22;271.22;;;
2022-07-15;EUR;276.07;EUR;276.07;EUR;276.07;276.07;;;
2022-07-18;EUR;272;EUR;272;EUR;272;272;;;
2022-07-19;EUR;280.5;EUR;280.5;EUR;280.5;280.5;;;
2022-07-20;EUR;288.18;EUR;288.18;EUR;288.18;288.18;;;
2022-07-21;EUR;292.73;EUR;292.73;EUR;292.73;292.73;;;
2022-07-22;EUR;287.37;EUR;287.37;EUR;287.37;287.37;;;
2022-07-25;EUR;285.15;EUR;285.15;EUR;285.15;285.15;;;
2022-07-26;EUR;281.5;EUR;281.5;EUR;281.5;281.5;;;
2022-07-27;EUR;292.36;EUR;292.36;EUR;292.36;292.36;;;
2022-07-28;EUR;297.55;EUR;297.55;EUR;297.55;297.55;;;
2022-07-29;EUR;299.83;EUR;299.83;EUR;299.83;299.83;;;
2022-08-01;EUR;299.39;EUR;299.39;EUR;299.39;299.39;;;
2022-08-02;EUR;300.9;EUR;300.9;EUR;300.9;300.9;;;
2022-08-03;EUR;309.06;EUR;309.06;EUR;309.06;309.06;;;
2022-08-04;EUR;308.38;EUR;308.38;EUR;308.38;308.38;;;
2022-08-05;EUR;307.77;EUR;307.77;EUR;307.77;307.77;;;
2022-08-08;EUR;305.6;EUR;305.6;EUR;305.6;305.6;;;
2022-08-09;EUR;296.58;EUR;296.58;EUR;296.58;296.58;;;
2022-08-10;EUR;303.19;EUR;303.19;EUR;303.19;303.19;;;
2022-08-11;EUR;302.55;EUR;302.55;EUR;302.55;302.55;;;
2022-08-12;EUR;311.63;EUR;311.63;EUR;311.63;311.63;;;
2022-08-16;EUR;312.33;EUR;312.33;EUR;312.33;312.33;;;
2022-08-17;EUR;307.52;EUR;307.52;EUR;307.52;307.52;;;
2022-08-18;EUR;311.45;EUR;311.45;EUR;311.45;311.45;;;
2022-08-19;EUR;306.82;EUR;306.82;EUR;306.82;306.82;;;
2022-08-22;EUR;300.25;EUR;300.25;EUR;300.25;300.25;;;
2022-08-23;EUR;300.28;EUR;300.28;EUR;300.28;300.28;;;
2022-08-24;EUR;301.57;EUR;301.57;EUR;301.57;301.57;;;
2022-08-25;EUR;306.57;EUR;306.57;EUR;306.57;306.57;;;
2022-08-26;EUR;294.59;EUR;294.59;EUR;294.59;294.59;;;
2022-08-29;EUR;290.39;EUR;290.39;EUR;290.39;290.39;;;
2022-08-30;EUR;289.27;EUR;289.27;EUR;289.27;289.27;;;
2022-08-31;EUR;285.04;EUR;285.04;EUR;285.04;285.04;;;
2022-09-01;EUR;282.65;EUR;282.65;EUR;282.65;282.65;;;
2022-09-02;EUR;279.66;EUR;279.66;EUR;279.66;279.66;;;
2022-09-06;EUR;279.63;EUR;279.63;EUR;279.63;279.63;;;
2022-09-07;EUR;282.54;EUR;282.54;EUR;282.54;282.54;;;
2022-09-08;EUR;286.94;EUR;286.94;EUR;286.94;286.94;;;
2022-09-09;EUR;291.31;EUR;291.31;EUR;291.31;291.31;;;
2022-09-12;EUR;291.96;EUR;291.96;EUR;291.96;291.96;;;
2022-09-13;EUR;282.8;EUR;282.8;EUR;282.8;282.8;;;
2022-09-14;EUR;282.72;EUR;282.72;EUR;282.72;282.72;;;
2022-09-15;EUR;277.81;EUR;277.81;EUR;277.81;277.81;;;
2022-09-16;EUR;272.85;EUR;272.85;EUR;272.85;272.85;;;
2022-09-19;EUR;274.86;EUR;274.86;EUR;274.86;274.86;;;
2022-09-20;EUR;272.05;EUR;272.05;EUR;272.05;272.05;;;
2022-09-21;EUR;272.51;EUR;272.51;EUR;272.51;272.51;;;
2022-09-22;EUR;268.1;EUR;268.1;EUR;268.1;268.1;;;
2022-09-23;EUR;266.69;EUR;266.69;EUR;266.69;266.69;;;
2022-09-26;EUR;265.1;EUR;265.1;EUR;265.1;265.1;;;
2022-09-27;EUR;266.94;EUR;266.94;EUR;266.94;266.94;;;
2022-09-28;EUR;270.56;EUR;270.56;EUR;270.56;270.56;;;
2022-09-29;EUR;262.28;EUR;262.28;EUR;262.28;262.28;;;
2022-09-30;EUR;258.76;EUR;258.76;EUR;258.76;258.76;;;
2022-10-03;EUR;265.19;EUR;265.19;EUR;265.19;265.19;;;
2022-10-04;EUR;272.78;EUR;272.78;EUR;272.78;272.78;;;
2022-10-05;EUR;276.19;EUR;276.19;EUR;276.19;276.19;;;
2022-10-06;EUR;276.84;EUR;276.84;EUR;276.84;276.84;;;
2022-10-07;EUR;266.77;EUR;266.77;EUR;266.77;266.77;;;
2022-10-10;EUR;262.52;EUR;262.52;EUR;262.52;262.52;;;
2022-10-11;EUR;256.97;EUR;256.97;EUR;256.97;256.97;;;
2022-10-12;EUR;255.91;EUR;255.91;EUR;255.91;255.91;;;
2022-10-13;EUR;259.52;EUR;259.52;EUR;259.52;259.52;;;
2022-10-14;EUR;252.39;EUR;252.39;EUR;252.39;252.39;;;
2022-10-17;EUR;257;EUR;257;EUR;257;257;;;
2022-10-18;EUR;260.05;EUR;260.05;EUR;260.05;260.05;;;
2022-10-19;EUR;260.45;EUR;260.45;EUR;260.45;260.45;;;
2022-10-20;EUR;259.58;EUR;259.58;EUR;259.58;259.58;;;
2022-10-21;EUR;264.91;EUR;264.91;EUR;264.91;264.91;;;
2022-10-24;EUR;265.2;EUR;265.2;EUR;265.2;265.2;;;
2022-10-25;EUR;271.13;EUR;271.13;EUR;271.13;271.13;;;
2022-10-26;EUR;266.39;EUR;266.39;EUR;266.39;266.39;;;
2022-10-27;EUR;266.03;EUR;266.03;EUR;266.03;266.03;;;
2022-10-28;EUR;270.75;EUR;270.75;EUR;270.75;270.75;;;
2022-10-31;EUR;270.32;EUR;270.32;EUR;270.32;270.32;;;
2022-11-02;EUR;260.99;EUR;260.99;EUR;260.99;260.99;;;
2022-11-03;EUR;259.3;EUR;259.3;EUR;259.3;259.3;;;
2022-11-04;EUR;259.9;EUR;259.9;EUR;259.9;259.9;;;
2022-11-07;EUR;262.49;EUR;262.49;EUR;262.49;262.49;;;
2022-11-08;EUR;265.79;EUR;265.79;EUR;265.79;265.79;;;
2022-11-09;EUR;262.1;EUR;262.1;EUR;262.1;262.1;;;
2022-11-10;EUR;278.26;EUR;278.26;EUR;278.26;278.26;;;
2022-11-11;EUR;283.99;EUR;283.99;EUR;283.99;283.99;;;
2022-11-14;EUR;281.04;EUR;281.04;EUR;281.04;281.04;;;
2022-11-15;EUR;286.09;EUR;286.09;EUR;286.09;286.09;;;
2022-11-16;EUR;279.54;EUR;279.54;EUR;279.54;279.54;;;
2022-11-17;EUR;279.07;EUR;279.07;EUR;279.07;279.07;;;
2022-11-18;EUR;279.44;EUR;279.44;EUR;279.44;279.44;;;
2022-11-21;EUR;278.53;EUR;278.53;EUR;278.53;278.53;;;
2022-11-22;EUR;281.49;EUR;281.49;EUR;281.49;281.49;;;
2022-11-23;EUR;281.89;EUR;281.89;EUR;281.89;281.89;;;
2022-11-25;EUR;280.53;EUR;280.53;EUR;280.53;280.53;;;
2022-11-28;EUR;276.5;EUR;276.5;EUR;276.5;276.5;;;
2022-11-29;EUR;275.55;EUR;275.55;EUR;275.55;275.55;;;
2022-11-30;EUR;284.41;EUR;284.41;EUR;284.41;284.41;;;
2022-12-01;EUR;283.66;EUR;283.66;EUR;283.66;283.66;;;
2022-12-02;EUR;281.29;EUR;281.29;EUR;281.29;281.29;;;
2022-12-05;EUR;276.5;EUR;276.5;EUR;276.5;276.5;;;
2022-12-06;EUR;272.36;EUR;272.36;EUR;272.36;272.36;;;
2022-12-07;EUR;271.72;EUR;271.72;EUR;271.72;271.72;;;
2022-12-08;EUR;273.39;EUR;273.39;EUR;273.39;273.39;;;
2022-12-09;EUR;273.22;EUR;273.22;EUR;273.22;273.22;;;
2022-12-12;EUR;276.92;EUR;276.92;EUR;276.92;276.92;;;
2022-12-13;EUR;279.5;EUR;279.5;EUR;279.5;279.5;;;
2022-12-14;EUR;277.56;EUR;277.56;EUR;277.56;277.56;;;
2022-12-15;EUR;267.49;EUR;267.49;EUR;267.49;267.49;;;
2022-12-16;EUR;265.47;EUR;265.47;EUR;265.47;265.47;;;
2022-12-19;EUR;263.01;EUR;263.01;EUR;263.01;263.01;;;
2022-12-20;EUR;262.69;EUR;262.69;EUR;262.69;262.69;;;
2022-12-21;EUR;266.1;EUR;266.1;EUR;266.1;266.1;;;
2022-12-22;EUR;260.44;EUR;260.44;EUR;260.44;260.44;;;
2022-12-23;EUR;259.42;EUR;259.42;EUR;259.42;259.42;;;
2022-12-27;EUR;256.65;EUR;256.65;EUR;256.65;256.65;;;
2022-12-28;EUR;254.53;EUR;254.53;EUR;254.53;254.53;;;
2022-12-29;EUR;259.82;EUR;259.82;EUR;259.82;259.82;;;
2022-12-30;EUR;258.74;EUR;258.74;EUR;258.74;258.74;;;
2023-01-03;EUR;261.38;EUR;261.38;EUR;261.38;261.38;;;
2023-01-04;EUR;262.67;EUR;262.67;EUR;262.67;262.67;;;
2023-01-05;EUR;259.71;EUR;259.71;EUR;259.71;259.71;;;
2023-01-06;EUR;263.63;EUR;263.63;EUR;263.63;263.63;;;
2023-01-09;EUR;265.65;EUR;265.65;EUR;265.65;265.65;;;
2023-01-10;EUR;268.15;EUR;268.15;EUR;268.15;268.15;;;
2023-01-11;EUR;271.25;EUR;271.25;EUR;271.25;271.25;;;
2023-01-12;EUR;272.68;EUR;272.68;EUR;272.68;272.68;;;
2023-01-13;EUR;273.79;EUR;273.79;EUR;273.79;273.79;;;
2023-01-17;EUR;275.1;EUR;275.1;EUR;275.1;275.1;;;
2023-01-18;EUR;273.83;EUR;273.83;EUR;273.83;273.83;;;
2023-01-19;EUR;269.86;EUR;269.86;EUR;269.86;269.86;;;
2023-01-20;EUR;273.92;EUR;273.92;EUR;273.92;273.92;;;
2023-01-23;EUR;280.18;EUR;280.18;EUR;280.18;280.18;;;
2023-01-24;EUR;279.35;EUR;279.35;EUR;279.35;279.35;;;
2023-01-25;EUR;278.2;EUR;278.2;EUR;278.2;278.2;;;
2023-01-26;EUR;283.81;EUR;283.81;EUR;283.81;283.81;;;
2023-01-27;EUR;285.42;EUR;285.42;EUR;285.42;285.42;;;
2023-01-30;EUR;280.56;EUR;280.56;EUR;280.56;280.56;;;
2023-01-31;EUR;283.78;EUR;283.78;EUR;283.78;283.78;;;
2023-02-01;EUR;290.63;EUR;290.63;EUR;290.63;290.63;;;
2023-02-02;EUR;297.81;EUR;297.81;EUR;297.81;297.81;;;
2023-02-03;EUR;294.62;EUR;294.62;EUR;294.62;294.62;;;
2023-02-06;EUR;293.04;EUR;293.04;EUR;293.04;293.04;;;
2023-02-07;EUR;299.44;EUR;299.44;EUR;299.44;299.44;;;
2023-02-08;EUR;295.04;EUR;295.04;EUR;295.04;295.04;;;
2023-02-09;EUR;294.91;EUR;294.91;EUR;294.91;294.91;;;
2023-02-10;EUR;293.96;EUR;293.96;EUR;293.96;293.96;;;
2023-02-13;EUR;294.99;EUR;294.99;EUR;294.99;294.99;;;
2023-02-14;EUR;297.5;EUR;297.5;EUR;297.5;297.5;;;
2023-02-15;EUR;300.51;EUR;300.51;EUR;300.51;300.51;;;
2023-02-16;EUR;295.98;EUR;295.98;EUR;295.98;295.98;;;
2023-02-17;EUR;292.81;EUR;292.81;EUR;292.81;292.81;;;
2023-02-21;EUR;285.95;EUR;285.95;EUR;285.95;285.95;;;
2023-02-22;EUR;287.6;EUR;287.6;EUR;287.6;287.6;;;
2023-02-23;EUR;291.29;EUR;291.29;EUR;291.29;291.29;;;
2023-02-24;EUR;287.81;EUR;287.81;EUR;287.81;287.81;;;
2023-02-27;EUR;288.77;EUR;288.77;EUR;288.77;288.77;;;
2023-02-28;EUR;289.36;EUR;289.36;EUR;289.36;289.36;;;
2023-03-01;EUR;287.43;EUR;287.43;EUR;287.43;287.43;;;
2023-03-02;EUR;290.51;EUR;290.51;EUR;290.51;290.51;;;
2023-03-03;EUR;295.4;EUR;295.4;EUR;295.4;295.4;;;
2023-03-06;EUR;293.97;EUR;293.97;EUR;293.97;293.97;;;
2023-03-07;EUR;292.83;EUR;292.83;EUR;292.83;292.83;;;
2023-03-08;EUR;296.02;EUR;296.02;EUR;296.02;296.02;;;
2023-03-09;EUR;291.98;EUR;291.98;EUR;291.98;291.98;;;
2023-03-10;EUR;283.31;EUR;283.31;EUR;283.31;283.31;;;
2023-03-13;EUR;281.44;EUR;281.44;EUR;281.44;281.44;;;
2023-03-14;EUR;287.12;EUR;287.12;EUR;287.12;287.12;;;
2023-03-15;EUR;288.4;EUR;288.4;EUR;288.4;288.4;;;
