sep=;
LGT (CH) Cat Bond Fund CHF A-Class - CH0012115249 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2006-05-31;CHF;116.38;CHF;113.528;CHF;117.099;116.38;;;
2006-06-30;CHF;116.54;CHF;113.684;CHF;117.26;116.54;;;
2006-07-31;CHF;116.97;CHF;114.103;CHF;117.693;116.97;;;
2006-08-31;CHF;118.37;CHF;115.469;CHF;119.102;118.37;;;
2006-09-29;CHF;118.37;CHF;115.469;CHF;119.102;118.37;;;
2006-10-31;CHF;119.32;CHF;116.396;CHF;120.057;119.32;;;
2006-11-30;CHF;119.69;CHF;116.757;CHF;120.43;119.69;;;
2006-12-29;CHF;120.23;CHF;117.283;CHF;120.973;120.23;;;
2006-12-31;CHF;120.23;CHF;117.283;CHF;120.973;120.23;;;
2007-01-31;CHF;121.57;CHF;118.59;CHF;122.321;121.57;;;
2007-02-28;CHF;122.63;CHF;119.624;CHF;123.388;122.63;;;
2007-03-30;CHF;123.12;CHF;120.102;CHF;123.881;123.12;;;
2007-04-30;CHF;123.34;CHF;120.317;CHF;124.102;123.34;;;
2007-05-31;CHF;124.17;CHF;121.127;CHF;124.937;124.17;;;
2007-06-29;CHF;124.76;CHF;121.702;CHF;125.531;124.76;;;
2007-07-31;CHF;125.3;CHF;122.229;CHF;126.074;125.3;;;
2007-08-31;CHF;126.17;CHF;123.078;CHF;126.95;126.17;;;
2007-09-28;CHF;127.19;CHF;124.073;CHF;127.976;127.19;;;
2007-10-31;CHF;128.07;CHF;124.931;CHF;128.861;128.07;;;
2007-11-30;CHF;127.39;CHF;125.634;CHF;129.586;127.39;;;
2007-12-31;CHF;127.83;CHF;126.067;CHF;130.034;127.83;;;
2008-01-31;CHF;128.57;CHF;126.797;CHF;130.786;128.57;;;
2008-02-29;CHF;129.11;CHF;127.33;CHF;131.336;129.11;;;
2008-03-31;CHF;129.64;CHF;127.852;CHF;131.875;129.64;;;
2008-04-30;CHF;129.68;CHF;127.892;CHF;131.915;129.68;;;
2008-05-30;CHF;130.08;CHF;128.286;CHF;132.322;130.08;;;
2008-06-30;CHF;130.52;CHF;128.72;CHF;132.77;130.52;;;
2008-07-31;CHF;130.85;CHF;129.046;CHF;133.106;130.85;;;
2008-08-29;CHF;131.52;CHF;129.707;CHF;133.787;131.52;;;
2008-09-30;CHF;129.43;CHF;127.645;CHF;131.661;129.43;;;
2008-10-31;CHF;127.67;CHF;125.91;CHF;129.871;127.67;;;
2008-11-28;CHF;127.12;CHF;125.367;CHF;129.311;127.12;;;
2008-12-31;CHF;127.31;CHF;125.555;CHF;129.505;127.31;;;
2009-01-30;CHF;127.09;CHF;125.338;CHF;129.281;127.09;;;
2009-02-27;CHF;125.17;CHF;125.17;CHF;129.108;125.17;;;
2009-03-31;CHF;125.23;CHF;125.23;CHF;129.17;125.23;;;
2009-04-30;CHF;125.66;CHF;125.66;CHF;129.613;125.66;;;
2009-05-29;CHF;126.12;CHF;126.12;CHF;130.088;126.12;;;
2009-06-30;CHF;127.07;CHF;127.07;CHF;131.068;127.07;;;
2009-07-31;CHF;128.17;CHF;128.17;CHF;132.202;128.17;;;
2009-08-31;CHF;129.41;CHF;129.41;CHF;133.481;129.41;;;
2009-09-30;CHF;131.45;CHF;131.45;CHF;135.585;131.45;;;
2009-10-30;CHF;132.38;CHF;132.38;CHF;136.545;132.38;;;
2009-11-30;CHF;132.86;CHF;132.86;CHF;137.04;132.86;;;
2009-12-31;CHF;133.37;CHF;133.37;CHF;137.566;133.37;;;
2010-01-29;CHF;134.52;CHF;134.52;CHF;138.752;134.52;;;
2010-02-26;CHF;135.89;CHF;135.89;CHF;140.165;135.89;;;
2010-03-31;CHF;136.26;CHF;136.26;CHF;140.547;136.26;;;
2010-04-30;CHF;136.48;CHF;136.48;CHF;140.774;136.48;;;
2010-05-31;CHF;136.46;CHF;136.46;CHF;140.753;136.46;;;
2010-06-30;CHF;136.2;CHF;136.2;CHF;140.485;136.2;;;
2010-07-30;CHF;136.36;CHF;136.36;CHF;140.65;136.36;;;
2010-08-31;CHF;137.15;CHF;137.15;CHF;141.465;137.15;;;
2010-09-30;CHF;138.75;CHF;138.75;CHF;143.115;138.75;;;
2010-10-29;CHF;139.64;CHF;139.64;CHF;144.033;139.64;;;
2010-11-30;CHF;139.99;CHF;139.99;CHF;144.394;139.99;;;
2010-12-31;CHF;139.92;CHF;139.92;CHF;144.322;139.92;;;
2011-01-31;CHF;140.35;CHF;140.35;CHF;144.765;140.35;;;
2011-02-28;CHF;140.64;CHF;140.64;CHF;145.065;140.64;;;
2011-03-31;CHF;134.06;CHF;134.06;CHF;138.278;134.06;;;
2011-04-29;CHF;134.21;CHF;134.21;CHF;138.432;134.21;;;
2011-05-31;CHF;134.49;CHF;134.49;CHF;138.721;134.49;;;
2011-06-30;CHF;134.98;CHF;134.98;CHF;139.226;134.98;;;
2011-07-29;CHF;135.24;CHF;135.24;CHF;139.495;135.24;;;
2011-08-31;CHF;135.58;CHF;135.58;CHF;139.845;135.58;;;
2011-09-30;CHF;136.46;CHF;136.46;CHF;140.753;136.46;;;
2011-10-31;CHF;136.88;CHF;136.88;CHF;141.186;136.88;;;
2011-11-30;CHF;136.93;CHF;136.93;CHF;141.238;136.93;;;
2011-12-30;CHF;136.96;CHF;136.96;CHF;141.269;136.96;;;
2012-01-31;CHF;136.97;CHF;136.97;CHF;141.279;136.97;;;
2012-02-29;CHF;136.48;CHF;136.48;CHF;140.774;136.48;;;
2012-03-30;CHF;136.21;CHF;136.21;CHF;140.495;136.21;;;
2012-04-30;CHF;136.36;CHF;136.36;CHF;140.65;136.36;;;
2012-05-30;CHF;136.72;CHF;136.72;CHF;141.021;136.72;;;
2012-05-31;CHF;136.72;CHF;136.72;CHF;141.021;136.72;;;
2012-06-29;CHF;137.67;CHF;137.67;CHF;142.001;137.67;;;
2012-06-30;CHF;137.67;CHF;137.67;CHF;142.001;137.67;;;
2012-07-31;CHF;137.99;CHF;137.99;CHF;142.331;137.99;;;
2012-08-31;CHF;138.65;CHF;138.65;CHF;143.012;138.65;;;
2012-09-28;CHF;139.78;CHF;139.78;CHF;144.177;139.78;;;
2012-10-31;CHF;138.96;CHF;138.96;CHF;143.332;138.96;;;
2012-11-30;CHF;139.5;CHF;139.5;CHF;143.889;139.5;;;
2012-12-31;CHF;139.85;CHF;139.85;CHF;144.25;139.85;;;
2013-01-31;CHF;140.38;CHF;140.38;CHF;144.796;140.38;;;
2013-02-28;CHF;141.1;CHF;141.1;CHF;145.539;141.1;;;
2013-03-28;CHF;141.49;CHF;141.49;CHF;145.941;141.49;;;
2013-04-30;CHF;142.06;CHF;142.06;CHF;146.529;142.06;;;
2013-05-31;CHF;142.47;CHF;142.47;CHF;146.952;142.47;;;
2013-06-28;CHF;142.43;CHF;142.43;CHF;146.911;142.43;;;
2013-07-31;CHF;142.48;CHF;142.48;CHF;146.962;142.48;;;
2013-08-30;CHF;143.05;CHF;143.05;CHF;147.55;143.05;;;
2013-09-27;CHF;143.05;CHF;143.05;CHF;147.55;143.05;;;
2013-09-30;CHF;143.64;CHF;143.64;CHF;148.159;143.64;;;
2013-10-31;CHF;144.09;CHF;144.09;CHF;148.623;144.09;;;
2013-11-29;CHF;144.21;CHF;144.21;CHF;148.747;144.21;;;
2013-12-31;CHF;144.55;CHF;144.55;CHF;149.098;144.55;;;
2014-01-31;CHF;144.8;CHF;144.8;CHF;149.355;144.8;;;
2014-02-28;CHF;144.4;CHF;144.4;CHF;148.943;144.4;;;
2014-03-31;CHF;144.65;CHF;144.65;CHF;149.201;144.65;;;
2014-04-30;CHF;144.71;CHF;144.71;CHF;149.263;144.71;;;
2014-05-30;CHF;144.32;CHF;144.32;CHF;148.86;144.32;;;
2014-06-30;CHF;144.08;CHF;144.08;CHF;148.613;144.08;;;
2014-07-31;CHF;144.24;CHF;144.24;CHF;148.778;144.24;;;
2014-08-29;CHF;144.69;CHF;144.69;CHF;149.242;144.69;;;
2014-09-30;CHF;145.51;CHF;145.51;CHF;150.088;145.51;;;
2014-10-31;CHF;145.65;CHF;145.65;CHF;150.232;145.65;;;
2014-11-28;CHF;145.55;CHF;145.55;CHF;150.129;145.55;;;
2014-12-31;CHF;145.35;CHF;145.35;CHF;149.923;145.35;;;
2015-01-30;CHF;145.35;CHF;145.35;CHF;149.923;145.35;;;
2015-02-27;CHF;145.24;CHF;145.24;CHF;149.809;145.24;;;
2015-03-31;CHF;144.92;CHF;144.92;CHF;149.479;144.92;;;
2015-04-30;CHF;144.99;CHF;144.99;CHF;149.551;144.99;;;
2015-05-29;CHF;144.86;CHF;144.86;CHF;149.417;144.86;;;
2015-06-30;CHF;144.64;CHF;144.64;CHF;149.19;144.64;;;
2015-07-31;CHF;144.57;CHF;144.57;CHF;149.118;144.57;;;
2015-08-31;CHF;144.67;CHF;144.67;CHF;149.221;144.67;;;
2015-09-30;CHF;145.27;CHF;145.27;CHF;149.84;145.27;;;
2015-10-30;CHF;145.31;CHF;145.31;CHF;149.881;145.31;;;
2015-11-30;CHF;145.3;CHF;145.3;CHF;149.871;145.3;;;
2015-12-31;CHF;144.82;CHF;144.82;CHF;149.376;144.82;;;
2016-01-29;CHF;144.77;CHF;144.77;CHF;149.324;144.77;;;
2016-02-29;CHF;144.71;CHF;144.71;CHF;149.263;144.71;;;
2016-03-31;CHF;144.83;CHF;144.83;CHF;149.386;144.83;;;
2016-04-29;CHF;145.1;CHF;145.1;CHF;149.665;145.1;;;
2016-05-31;CHF;145.22;CHF;145.22;CHF;149.789;145.22;;;
2016-06-30;CHF;145.12;CHF;145.12;CHF;149.685;145.12;;;
2016-07-29;CHF;145.14;CHF;145.14;CHF;149.706;145.14;;;
2016-08-31;CHF;145.36;CHF;145.36;CHF;149.933;145.36;;;
2016-09-30;CHF;145.59;CHF;145.59;CHF;150.17;145.59;;;
2016-10-31;CHF;145.55;CHF;145.55;CHF;150.129;145.55;;;
2016-11-30;CHF;145.58;CHF;145.58;CHF;150.16;145.58;;;
2016-12-30;CHF;145.18;CHF;145.18;CHF;149.747;145.18;;;
2017-01-31;CHF;145.05;CHF;145.05;CHF;149.613;145.05;;;
2017-02-28;CHF;144.93;CHF;144.93;CHF;149.489;144.93;;;
2017-03-31;CHF;144.71;CHF;144.71;CHF;149.263;144.71;;;
2017-04-28;CHF;144.52;CHF;144.52;CHF;149.067;144.52;;;
2017-05-31;CHF;144.44;CHF;144.44;CHF;148.984;144.44;;;
2017-06-30;CHF;144.21;CHF;144.21;CHF;148.747;144.21;;;
2017-07-31;CHF;144.3;CHF;144.3;CHF;148.84;144.3;;;
2017-08-31;CHF;144.41;CHF;144.41;CHF;148.953;144.41;;;
2017-09-29;CHF;143.83;CHF;143.83;CHF;148.355;143.83;;;
2017-10-31;CHF;143.71;CHF;143.71;CHF;148.231;143.71;;;
2017-11-30;CHF;143.58;CHF;143.58;CHF;148.097;143.58;;;
2017-12-29;CHF;143.02;CHF;143.02;CHF;147.519;143.02;;;
2018-01-31;CHF;143.24;CHF;143.24;CHF;147.746;143.24;;;
2018-02-28;CHF;143.05;CHF;143.05;CHF;147.55;143.05;;;
2018-03-29;CHF;142.8;CHF;142.8;CHF;147.292;142.8;;;
2018-04-30;CHF;142.63;CHF;142.63;CHF;147.117;142.63;;;
2018-05-31;CHF;142.51;CHF;142.51;CHF;146.993;142.51;;;
2018-06-29;CHF;142.39;CHF;142.39;CHF;146.87;142.39;;;
2018-07-31;CHF;142.49;CHF;142.49;CHF;146.973;142.49;;;
2018-08-31;CHF;142.36;CHF;142.36;CHF;146.839;142.36;;;
2018-09-28;CHF;142.44;CHF;142.44;CHF;146.921;142.44;;;
2018-10-31;CHF;142.18;CHF;142.18;CHF;146.653;142.18;;;
2018-11-30;CHF;141.2;CHF;141.2;CHF;145.642;141.2;;;
2018-12-31;CHF;139.81;CHF;139.81;CHF;144.208;139.81;;;
2019-01-31;CHF;140.38;CHF;140.38;CHF;144.796;140.38;;;
2019-02-28;CHF;138.86;CHF;138.86;CHF;143.229;138.86;;;
2019-03-29;CHF;137.92;CHF;137.92;CHF;142.259;137.92;;;
2019-04-30;CHF;134.86;CHF;134.86;CHF;139.103;134.86;;;
2019-05-31;CHF;132.8;CHF;132.8;CHF;136.978;132.8;;;
2019-06-28;CHF;133.18;CHF;133.18;CHF;137.37;133.18;;;
2019-07-31;CHF;133.2;CHF;133.2;CHF;137.39;133.2;;;
2019-08-30;CHF;132.86;CHF;132.86;CHF;137.04;132.86;;;
2019-09-30;CHF;133.51;CHF;133.51;CHF;137.71;133.51;;;
2019-10-31;CHF;133.79;CHF;133.79;CHF;137.999;133.79;;;
2019-11-29;CHF;133.17;CHF;133.17;CHF;137.36;133.17;;;
2019-12-31;CHF;132.86;CHF;132.86;CHF;137.04;132.86;;;
2020-01-31;CHF;133.53;CHF;133.53;CHF;137.731;133.53;;;
2020-02-28;CHF;133.24;CHF;133.24;CHF;137.432;133.24;;;
2020-03-31;CHF;132.16;CHF;132.16;CHF;136.318;132.16;;;
2020-04-30;CHF;132.02;CHF;132.02;CHF;136.173;132.02;;;
2020-05-29;CHF;131.94;CHF;131.94;CHF;136.091;131.94;;;
2020-06-30;CHF;132.59;CHF;132.59;CHF;136.761;132.59;;;
2020-07-31;CHF;133.03;CHF;133.03;CHF;137.215;133.03;;;
2020-08-31;CHF;133.49;CHF;133.49;CHF;137.69;133.49;;;
2020-09-30;CHF;134.44;CHF;134.44;CHF;138.669;134.44;;;
2020-10-30;CHF;134.28;CHF;134.28;CHF;138.504;134.28;;;
2020-11-30;CHF;134.22;CHF;134.22;CHF;138.443;134.22;;;
2020-12-31;CHF;133.31;CHF;133.31;CHF;137.504;133.31;;;
2021-01-29;CHF;133.21;CHF;133.21;CHF;137.401;133.21;;;
2021-02-26;CHF;133.01;CHF;133.01;CHF;137.194;133.01;;;
2021-03-31;CHF;133.27;CHF;133.27;CHF;137.463;133.27;;;
2021-04-30;CHF;133.32;CHF;133.32;CHF;137.514;133.32;;;
2021-05-28;CHF;133.15;CHF;133.15;CHF;137.339;133.15;;;
2021-06-30;CHF;133.39;CHF;133.39;CHF;137.586;133.39;;;
2021-07-30;CHF;133.84;CHF;133.84;CHF;138.051;133.84;;;
2021-08-31;CHF;134.05;CHF;134.05;CHF;138.267;134.05;;;
2021-09-30;CHF;134.15;CHF;134.15;CHF;138.37;134.15;;;
2021-10-29;CHF;134;CHF;134;CHF;138.216;134;;;
2021-11-30;CHF;133.92;CHF;133.92;CHF;138.133;133.92;;;
2021-12-31;CHF;133.59;CHF;133.59;CHF;137.793;133.59;;;
2022-01-31;CHF;133.38;CHF;133.38;CHF;137.576;133.38;;;
2022-02-28;CHF;133.49;CHF;133.49;CHF;137.69;133.49;;;
2022-03-31;CHF;133.66;CHF;133.66;CHF;137.865;133.66;;;
2022-04-29;CHF;132.83;CHF;132.83;CHF;137.009;132.83;;;
2022-05-31;CHF;132.43;CHF;132.43;CHF;136.596;132.43;;;
2022-06-30;CHF;132.48;CHF;132.48;CHF;136.648;132.48;;;
2022-07-29;CHF;132.15;CHF;132.15;CHF;136.307;132.15;;;
2022-08-31;CHF;132.21;CHF;132.21;CHF;136.369;132.21;;;
2022-09-30;CHF;131.44;CHF;131.44;CHF;135.575;131.44;;;
2022-10-31;CHF;127.83;CHF;127.83;CHF;131.852;127.83;;;
2022-11-30;CHF;127.55;CHF;127.55;CHF;131.563;127.55;;;
2022-12-30;CHF;126.69;CHF;126.69;CHF;130.676;126.69;;;
2023-01-31;CHF;127.03;CHF;127.03;CHF;131.026;127.03;;;
2023-02-28;CHF;127.8;CHF;127.8;CHF;131.821;127.8;;;
2023-03-31;CHF;128.37;CHF;128.37;CHF;132.409;128.37;;;
2023-04-28;CHF;129.52;CHF;129.52;CHF;133.595;129.52;;;
2023-05-31;CHF;130.04;CHF;130.04;CHF;134.131;130.04;;;
2023-06-30;CHF;130.64;CHF;130.64;CHF;134.75;130.64;;;
2023-07-31;CHF;131.3;CHF;131.3;CHF;135.431;131.3;;;
2023-08-31;CHF;131.62;CHF;131.62;CHF;135.761;131.62;;;
2023-09-29;CHF;132.02;CHF;132.02;CHF;136.173;132.02;;;
2023-10-31;CHF;132.89;CHF;132.89;CHF;137.071;132.89;;;
2023-11-30;CHF;132.96;CHF;132.96;CHF;137.143;132.96;;;
2023-12-29;CHF;133.31;CHF;133.31;CHF;137.504;133.31;;;
2024-01-31;CHF;134.87;CHF;134.87;CHF;139.113;134.87;;;
2024-02-29;CHF;135.48;CHF;135.48;CHF;139.742;135.48;;;
2024-03-28;CHF;135.81;CHF;135.81;CHF;140.083;135.81;;;
2024-04-30;CHF;136.27;CHF;136.27;CHF;140.557;136.27;;;
2024-05-31;CHF;135.72;CHF;135.72;CHF;139.99;135.72;;;
2024-06-28;CHF;136.3;CHF;136.3;CHF;140.588;136.3;;;
