sep=;
FERI Sustainable Quality P (CHF) - CH0361013086 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-08-06;CHF;95.68;CHF;95.68;CHF;95.68;95.68;;;
2019-08-07;CHF;95.82;CHF;95.82;CHF;95.82;95.82;;;
2019-08-08;CHF;97.51;CHF;97.51;CHF;97.51;97.51;;;
2019-08-09;CHF;96.75;CHF;96.75;CHF;96.75;96.75;;;
2019-08-12;CHF;95.8;CHF;95.8;CHF;95.8;95.8;;;
2019-08-13;CHF;97.01;CHF;97.01;CHF;97.01;97.01;;;
2019-08-14;CHF;94.25;CHF;94.25;CHF;94.25;94.25;;;
2019-08-15;CHF;94.39;CHF;94.39;CHF;94.39;94.39;;;
2019-08-16;CHF;96.23;CHF;96.23;CHF;96.23;96.23;;;
2019-08-19;CHF;97.18;CHF;97.18;CHF;97.18;97.18;;;
2019-08-20;CHF;96.29;CHF;96.29;CHF;96.29;96.29;;;
2019-08-21;CHF;97.6;CHF;97.6;CHF;97.6;97.6;;;
2019-08-22;CHF;97.4;CHF;97.4;CHF;97.4;97.4;;;
2019-08-23;CHF;95.25;CHF;95.25;CHF;95.25;95.25;;;
2019-08-26;CHF;95.72;CHF;95.72;CHF;95.72;95.72;;;
2019-08-27;CHF;96.09;CHF;96.09;CHF;96.09;96.09;;;
2019-08-28;CHF;96.23;CHF;96.23;CHF;96.23;96.23;;;
2019-08-29;CHF;97.68;CHF;97.68;CHF;97.68;97.68;;;
2019-08-30;CHF;97.24;CHF;97.24;CHF;97.24;97.24;;;
2019-09-02;CHF;97.37;CHF;97.37;CHF;97.37;97.37;;;
2019-09-03;CHF;96.41;CHF;96.41;CHF;96.41;96.41;;;
2019-09-04;CHF;97.22;CHF;97.22;CHF;97.22;97.22;;;
2019-09-05;CHF;98.95;CHF;98.95;CHF;98.95;98.95;;;
2019-09-06;CHF;99.29;CHF;99.29;CHF;99.29;99.29;;;
2019-09-09;CHF;99.56;CHF;99.56;CHF;99.56;99.56;;;
2019-09-10;CHF;99.82;CHF;99.82;CHF;99.82;99.82;;;
2019-09-11;CHF;100.87;CHF;100.87;CHF;100.87;100.87;;;
2019-09-12;CHF;100.96;CHF;100.96;CHF;100.96;100.96;;;
2019-09-13;CHF;100.82;CHF;100.82;CHF;100.82;100.82;;;
2019-09-16;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;;
2019-09-17;CHF;100.82;CHF;100.82;CHF;100.82;100.82;;;
2019-09-18;CHF;100.84;CHF;100.84;CHF;100.84;100.84;;;
2019-09-19;CHF;100.52;CHF;100.52;CHF;100.52;100.52;;;
2019-09-20;CHF;100;CHF;100;CHF;100;100;;;
2019-09-23;CHF;99.4;CHF;99.4;CHF;99.4;99.4;;;
2019-09-24;CHF;98.66;CHF;98.66;CHF;98.66;98.66;;;
2019-09-25;CHF;98.65;CHF;98.65;CHF;98.65;98.65;;;
2019-09-26;CHF;98.81;CHF;98.81;CHF;98.81;98.81;;;
2019-09-27;CHF;99.11;CHF;99.11;CHF;99.11;99.11;;;
2019-09-30;CHF;99.95;CHF;99.95;CHF;99.95;99.95;;;
2019-10-01;CHF;98.96;CHF;98.96;CHF;98.96;98.96;;;
2019-10-02;CHF;97.16;CHF;97.16;CHF;97.16;97.16;;;
2019-10-03;CHF;97.63;CHF;97.63;CHF;97.63;97.63;;;
2019-10-04;CHF;98.43;CHF;98.43;CHF;98.43;98.43;;;
2019-10-07;CHF;98.11;CHF;98.11;CHF;98.11;98.11;;;
2019-10-08;CHF;96.38;CHF;96.38;CHF;96.38;96.38;;;
2019-10-09;CHF;97.39;CHF;97.39;CHF;97.39;97.39;;;
2019-10-10;CHF;98.34;CHF;98.34;CHF;98.34;98.34;;;
2019-10-11;CHF;100.46;CHF;100.46;CHF;100.46;100.46;;;
2019-10-14;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2019-10-15;CHF;101.55;CHF;101.55;CHF;101.55;101.55;;;
2019-10-16;CHF;101.3;CHF;101.3;CHF;101.3;101.3;;;
2019-10-17;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2019-10-18;CHF;100.62;CHF;100.62;CHF;100.62;100.62;;;
2019-10-21;CHF;100.9;CHF;100.9;CHF;100.9;100.9;;;
2019-10-22;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2019-10-23;CHF;101.7;CHF;101.7;CHF;101.7;101.7;;;
2019-10-24;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;;
2019-10-25;CHF;102.21;CHF;102.21;CHF;102.21;102.21;;;
2019-10-28;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2019-10-29;CHF;102.55;CHF;102.55;CHF;102.55;102.55;;;
2019-10-30;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2019-10-31;CHF;102.09;CHF;102.09;CHF;102.09;102.09;;;
2019-11-01;CHF;102.87;CHF;102.87;CHF;102.87;102.87;;;
2019-11-04;CHF;103.26;CHF;103.26;CHF;103.26;103.26;;;
2019-11-05;CHF;104.09;CHF;104.09;CHF;104.09;104.09;;;
2019-11-06;CHF;104.5;CHF;104.5;CHF;104.5;104.5;;;
2019-11-07;CHF;104.92;CHF;104.92;CHF;104.92;104.92;;;
2019-11-08;CHF;105.04;CHF;105.04;CHF;105.04;105.04;;;
2019-11-11;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;;
2019-11-12;CHF;104.66;CHF;104.66;CHF;104.66;104.66;;;
2019-11-13;CHF;104.36;CHF;104.36;CHF;104.36;104.36;;;
2019-11-14;CHF;104.22;CHF;104.22;CHF;104.22;104.22;;;
2019-11-15;CHF;105.33;CHF;105.33;CHF;105.33;105.33;;;
2019-11-18;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2019-11-19;CHF;105.45;CHF;105.45;CHF;105.45;105.45;;;
2019-11-20;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2019-11-21;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2019-11-22;CHF;105.32;CHF;105.32;CHF;105.32;105.32;;;
2019-11-25;CHF;106.39;CHF;106.39;CHF;106.39;106.39;;;
2019-11-26;CHF;106.8;CHF;106.8;CHF;106.8;106.8;;;
2019-11-27;CHF;107.16;CHF;107.16;CHF;107.16;107.16;;;
2019-11-28;CHF;107.21;CHF;107.21;CHF;107.21;107.21;;;
2019-11-29;CHF;107.09;CHF;107.09;CHF;107.09;107.09;;;
2019-12-02;CHF;105.61;CHF;105.61;CHF;105.61;105.61;;;
2019-12-03;CHF;104.43;CHF;104.43;CHF;104.43;104.43;;;
2019-12-04;CHF;105.32;CHF;105.32;CHF;105.32;105.32;;;
2019-12-05;CHF;105.03;CHF;105.03;CHF;105.03;105.03;;;
2019-12-06;CHF;106.42;CHF;106.42;CHF;106.42;106.42;;;
2019-12-09;CHF;105.55;CHF;105.55;CHF;105.55;105.55;;;
2019-12-10;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2019-12-11;CHF;105.49;CHF;105.49;CHF;105.49;105.49;;;
2019-12-12;CHF;106.37;CHF;106.37;CHF;106.37;106.37;;;
2019-12-13;CHF;106.46;CHF;106.46;CHF;106.46;106.46;;;
2019-12-16;CHF;107.25;CHF;107.25;CHF;107.25;107.25;;;
2019-12-17;CHF;106.66;CHF;106.66;CHF;106.66;106.66;;;
2019-12-18;CHF;106.49;CHF;106.49;CHF;106.49;106.49;;;
2019-12-19;CHF;106.45;CHF;106.45;CHF;106.45;106.45;;;
2019-12-20;CHF;107.49;CHF;107.49;CHF;107.49;107.49;;;
2019-12-23;CHF;107.87;CHF;107.87;CHF;107.87;107.87;;;
2019-12-27;CHF;108.01;CHF;108.01;CHF;108.01;108.01;;;
2019-12-30;CHF;106.58;CHF;106.58;CHF;106.58;106.58;;;
2019-12-31;CHF;106.75;CHF;106.75;CHF;106.75;106.75;;;
2020-01-03;CHF;106.96;CHF;106.96;CHF;106.96;106.96;;;
2020-01-06;CHF;107.02;CHF;107.02;CHF;107.02;107.02;;;
2020-01-07;CHF;107.16;CHF;107.16;CHF;107.16;107.16;;;
2020-01-08;CHF;107;CHF;107;CHF;107;107;;;
2020-01-09;CHF;107.76;CHF;107.76;CHF;107.76;107.76;;;
2020-01-10;CHF;108;CHF;108;CHF;108;108;;;
2020-01-13;CHF;108.02;CHF;108.02;CHF;108.02;108.02;;;
2020-01-14;CHF;108.23;CHF;108.23;CHF;108.23;108.23;;;
2020-01-15;CHF;108.18;CHF;108.18;CHF;108.18;108.18;;;
2020-01-16;CHF;108.71;CHF;108.71;CHF;108.71;108.71;;;
2020-01-17;CHF;109.25;CHF;109.25;CHF;109.25;109.25;;;
2020-01-20;CHF;109.33;CHF;109.33;CHF;109.33;109.33;;;
2020-01-21;CHF;108.98;CHF;108.98;CHF;108.98;108.98;;;
2020-01-22;CHF;109.02;CHF;109.02;CHF;109.02;109.02;;;
2020-01-23;CHF;108.7;CHF;108.7;CHF;108.7;108.7;;;
2020-01-24;CHF;108.73;CHF;108.73;CHF;108.73;108.73;;;
2020-01-27;CHF;107.05;CHF;107.05;CHF;107.05;107.05;;;
2020-01-28;CHF;107.99;CHF;107.99;CHF;107.99;107.99;;;
2020-01-29;CHF;108.11;CHF;108.11;CHF;108.11;108.11;;;
2020-01-30;CHF;107;CHF;107;CHF;107;107;;;
2020-01-31;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2020-02-03;CHF;106.8;CHF;106.8;CHF;106.8;106.8;;;
2020-02-04;CHF;108.44;CHF;108.44;CHF;108.44;108.44;;;
2020-02-05;CHF;109.93;CHF;109.93;CHF;109.93;109.93;;;
2020-02-06;CHF;110.3;CHF;110.3;CHF;110.3;110.3;;;
2020-02-07;CHF;109.63;CHF;109.63;CHF;109.63;109.63;;;
2020-02-10;CHF;109.8;CHF;109.8;CHF;109.8;109.8;;;
2020-02-11;CHF;110.13;CHF;110.13;CHF;110.13;110.13;;;
2020-02-12;CHF;110.72;CHF;110.72;CHF;110.72;110.72;;;
2020-02-13;CHF;110.33;CHF;110.33;CHF;110.33;110.33;;;
2020-02-14;CHF;110.59;CHF;110.59;CHF;110.59;110.59;;;
2020-02-17;CHF;110.64;CHF;110.64;CHF;110.64;110.64;;;
2020-02-18;CHF;110.45;CHF;110.45;CHF;110.45;110.45;;;
2020-02-19;CHF;111.4;CHF;111.4;CHF;111.4;111.4;;;
2020-02-20;CHF;111.06;CHF;111.06;CHF;111.06;111.06;;;
2020-02-21;CHF;109.85;CHF;109.85;CHF;109.85;109.85;;;
2020-02-24;CHF;106.16;CHF;106.16;CHF;106.16;106.16;;;
2020-02-25;CHF;103.7;CHF;103.7;CHF;103.7;103.7;;;
2020-02-26;CHF;103.37;CHF;103.37;CHF;103.37;103.37;;;
2020-02-27;CHF;99.57;CHF;99.57;CHF;99.57;99.57;;;
2020-02-28;CHF;96.64;CHF;96.64;CHF;96.64;96.64;;;
2020-03-02;CHF;98.11;CHF;98.11;CHF;98.11;98.11;;;
2020-03-03;CHF;97.71;CHF;97.71;CHF;97.71;97.71;;;
2020-03-04;CHF;99.76;CHF;99.76;CHF;99.76;99.76;;;
2020-03-05;CHF;97.23;CHF;97.23;CHF;97.23;97.23;;;
2020-03-06;CHF;94.26;CHF;94.26;CHF;94.26;94.26;;;
2020-03-09;CHF;87.63;CHF;87.63;CHF;87.63;87.63;;;
2020-03-10;CHF;89.23;CHF;89.23;CHF;89.23;89.23;;;
2020-03-11;CHF;86.5;CHF;86.5;CHF;86.5;86.5;;;
2020-03-12;CHF;77.97;CHF;77.97;CHF;77.97;77.97;;;
2020-03-13;CHF;81.44;CHF;81.44;CHF;81.44;81.44;;;
2020-03-16;CHF;74.48;CHF;74.48;CHF;74.48;74.48;;;
2020-03-17;CHF;77.23;CHF;77.23;CHF;77.23;77.23;;;
2020-03-18;CHF;74.25;CHF;74.25;CHF;74.25;74.25;;;
2020-03-19;CHF;77.19;CHF;77.19;CHF;77.19;77.19;;;
2020-03-20;CHF;76.63;CHF;76.63;CHF;76.63;76.63;;;
2020-03-23;CHF;73.91;CHF;73.91;CHF;73.91;73.91;;;
2020-03-24;CHF;79.82;CHF;79.82;CHF;79.82;79.82;;;
2020-03-25;CHF;81.9;CHF;81.9;CHF;81.9;81.9;;;
2020-03-26;CHF;85.36;CHF;85.36;CHF;85.36;85.36;;;
2020-03-27;CHF;81.21;CHF;81.21;CHF;81.21;81.21;;;
2020-03-30;CHF;83.19;CHF;83.19;CHF;83.19;83.19;;;
2020-03-31;CHF;83.47;CHF;83.47;CHF;83.47;83.47;;;
2020-04-01;CHF;80.39;CHF;80.39;CHF;80.39;80.39;;;
2020-04-02;CHF;80.73;CHF;80.73;CHF;80.73;80.73;;;
2020-04-03;CHF;80.36;CHF;80.36;CHF;80.36;80.36;;;
2020-04-06;CHF;84.52;CHF;84.52;CHF;84.52;84.52;;;
2020-04-07;CHF;84.93;CHF;84.93;CHF;84.93;84.93;;;
2020-04-08;CHF;86.76;CHF;86.76;CHF;86.76;86.76;;;
2020-04-09;CHF;87.91;CHF;87.91;CHF;87.91;87.91;;;
2020-04-14;CHF;89.28;CHF;89.28;CHF;89.28;89.28;;;
2020-04-15;CHF;88.04;CHF;88.04;CHF;88.04;88.04;;;
2020-04-16;CHF;89.52;CHF;89.52;CHF;89.52;89.52;;;
2020-04-17;CHF;90.77;CHF;90.77;CHF;90.77;90.77;;;
2020-04-20;CHF;90.62;CHF;90.62;CHF;90.62;90.62;;;
2020-04-21;CHF;87.99;CHF;87.99;CHF;87.99;87.99;;;
2020-04-22;CHF;90.27;CHF;90.27;CHF;90.27;90.27;;;
2020-04-23;CHF;91.13;CHF;91.13;CHF;91.13;91.13;;;
2020-04-24;CHF;90.73;CHF;90.73;CHF;90.73;90.73;;;
2020-04-27;CHF;92.65;CHF;92.65;CHF;92.65;92.65;;;
2020-04-28;CHF;91.92;CHF;91.92;CHF;91.92;91.92;;;
2020-04-29;CHF;93.43;CHF;93.43;CHF;93.43;93.43;;;
2020-04-30;CHF;92.72;CHF;92.72;CHF;92.72;92.72;;;
2020-05-04;CHF;89.77;CHF;89.77;CHF;89.77;89.77;;;
2020-05-05;CHF;91.61;CHF;91.61;CHF;91.61;91.61;;;
2020-05-06;CHF;91.6;CHF;91.6;CHF;91.6;91.6;;;
2020-05-07;CHF;92.36;CHF;92.36;CHF;92.36;92.36;;;
2020-05-08;CHF;93.01;CHF;93.01;CHF;93.01;93.01;;;
2020-05-11;CHF;93.68;CHF;93.68;CHF;93.68;93.68;;;
2020-05-12;CHF;92.45;CHF;92.45;CHF;92.45;92.45;;;
2020-05-13;CHF;91.05;CHF;91.05;CHF;91.05;91.05;;;
2020-05-14;CHF;90.12;CHF;90.12;CHF;90.12;90.12;;;
2020-05-15;CHF;90.93;CHF;90.93;CHF;90.93;90.93;;;
2020-05-18;CHF;94.07;CHF;94.07;CHF;94.07;94.07;;;
2020-05-19;CHF;94;CHF;94;CHF;94;94;;;
2020-05-20;CHF;94.56;CHF;94.56;CHF;94.56;94.56;;;
2020-05-22;CHF;94.05;CHF;94.05;CHF;94.05;94.05;;;
2020-05-25;CHF;94.73;CHF;94.73;CHF;94.73;94.73;;;
2020-05-26;CHF;95;CHF;95;CHF;95;95;;;
2020-05-27;CHF;95.84;CHF;95.84;CHF;95.84;95.84;;;
2020-05-28;CHF;96.9;CHF;96.9;CHF;96.9;96.9;;;
2020-05-29;CHF;96.51;CHF;96.51;CHF;96.51;96.51;;;
2020-06-02;CHF;97.49;CHF;97.49;CHF;97.49;97.49;;;
2020-06-03;CHF;98.93;CHF;98.93;CHF;98.93;98.93;;;
2020-06-04;CHF;98.4;CHF;98.4;CHF;98.4;98.4;;;
2020-06-05;CHF;100.15;CHF;100.15;CHF;100.15;100.15;;;
2020-06-08;CHF;99.45;CHF;99.45;CHF;99.45;99.45;;;
2020-06-09;CHF;98.22;CHF;98.22;CHF;98.22;98.22;;;
2020-06-10;CHF;97.74;CHF;97.74;CHF;97.74;97.74;;;
2020-06-11;CHF;94.22;CHF;94.22;CHF;94.22;94.22;;;
2020-06-12;CHF;95.23;CHF;95.23;CHF;95.23;95.23;;;
2020-06-15;CHF;95.05;CHF;95.05;CHF;95.05;95.05;;;
2020-06-16;CHF;96.73;CHF;96.73;CHF;96.73;96.73;;;
2020-06-17;CHF;97;CHF;97;CHF;97;97;;;
2020-06-18;CHF;95.02;CHF;95.02;CHF;95.02;95.02;;;
2020-06-19;CHF;94.8;CHF;94.8;CHF;94.8;94.8;;;
2020-06-22;CHF;94.28;CHF;94.28;CHF;94.28;94.28;;;
2020-06-23;CHF;94.99;CHF;94.99;CHF;94.99;94.99;;;
2020-06-24;CHF;92.62;CHF;92.62;CHF;92.62;92.62;;;
2020-06-25;CHF;93.38;CHF;93.38;CHF;93.38;93.38;;;
2020-06-26;CHF;92.64;CHF;92.64;CHF;92.64;92.64;;;
2020-06-29;CHF;93.61;CHF;93.61;CHF;93.61;93.61;;;
2020-06-30;CHF;93.91;CHF;93.91;CHF;93.91;93.91;;;
2020-07-01;CHF;94.04;CHF;94.04;CHF;94.04;94.04;;;
2020-07-02;CHF;95.02;CHF;95.02;CHF;95.02;95.02;;;
2020-07-03;CHF;94.82;CHF;94.82;CHF;94.82;94.82;;;
2020-07-06;CHF;95.59;CHF;95.59;CHF;95.59;95.59;;;
2020-07-07;CHF;95.07;CHF;95.07;CHF;95.07;95.07;;;
2020-07-08;CHF;94.66;CHF;94.66;CHF;94.66;94.66;;;
2020-07-09;CHF;94.3;CHF;94.3;CHF;94.3;94.3;;;
2020-07-10;CHF;94.94;CHF;94.94;CHF;94.94;94.94;;;
2020-07-13;CHF;95.78;CHF;95.78;CHF;95.78;95.78;;;
2020-07-14;CHF;95.54;CHF;95.54;CHF;95.54;95.54;;;
2020-07-15;CHF;97.5;CHF;97.5;CHF;97.5;97.5;;;
2020-07-16;CHF;97.02;CHF;97.02;CHF;97.02;97.02;;;
2020-07-17;CHF;96.72;CHF;96.72;CHF;96.72;96.72;;;
2020-07-20;CHF;97.4;CHF;97.4;CHF;97.4;97.4;;;
2020-07-21;CHF;97.73;CHF;97.73;CHF;97.73;97.73;;;
2020-07-22;CHF;97.36;CHF;97.36;CHF;97.36;97.36;;;
2020-07-23;CHF;96.86;CHF;96.86;CHF;96.86;96.86;;;
2020-07-24;CHF;95.8;CHF;95.8;CHF;95.8;95.8;;;
2020-07-27;CHF;96.32;CHF;96.32;CHF;96.32;96.32;;;
2020-07-28;CHF;96.11;CHF;96.11;CHF;96.11;96.11;;;
2020-07-29;CHF;97.1;CHF;97.1;CHF;97.1;97.1;;;
2020-07-30;CHF;95.96;CHF;95.96;CHF;95.96;95.96;;;
2020-07-31;CHF;95.41;CHF;95.41;CHF;95.41;95.41;;;
2020-08-03;CHF;97.42;CHF;97.42;CHF;97.42;97.42;;;
2020-08-04;CHF;96.9;CHF;96.9;CHF;96.9;96.9;;;
2020-08-05;CHF;96.06;CHF;96.06;CHF;96.06;96.06;;;
2020-08-06;CHF;96.09;CHF;96.09;CHF;96.09;96.09;;;
2020-08-07;CHF;96.2;CHF;96.2;CHF;96.2;96.2;;;
2020-08-10;CHF;96.25;CHF;96.25;CHF;96.25;96.25;;;
2020-08-11;CHF;96.32;CHF;96.32;CHF;96.32;96.32;;;
2020-08-12;CHF;97.05;CHF;97.05;CHF;97.05;97.05;;;
2020-08-13;CHF;96.96;CHF;96.96;CHF;96.96;96.96;;;
2020-08-14;CHF;96.3;CHF;96.3;CHF;96.3;96.3;;;
2020-08-17;CHF;96.37;CHF;96.37;CHF;96.37;96.37;;;
2020-08-18;CHF;96.44;CHF;96.44;CHF;96.44;96.44;;;
2020-08-19;CHF;97.17;CHF;97.17;CHF;97.17;97.17;;;
2020-08-20;CHF;96.79;CHF;96.79;CHF;96.79;96.79;;;
2020-08-21;CHF;96.77;CHF;96.77;CHF;96.77;96.77;;;
2020-08-24;CHF;97.52;CHF;97.52;CHF;97.52;97.52;;;
2020-08-25;CHF;97.53;CHF;97.53;CHF;97.53;97.53;;;
2020-08-26;CHF;97.92;CHF;97.92;CHF;97.92;97.92;;;
2020-08-27;CHF;97.92;CHF;97.92;CHF;97.92;97.92;;;
2020-08-28;CHF;97.62;CHF;97.62;CHF;97.62;97.62;;;
2020-08-31;CHF;97.13;CHF;97.13;CHF;97.13;97.13;;;
2020-09-01;CHF;97.56;CHF;97.56;CHF;97.56;97.56;;;
2020-09-02;CHF;99.14;CHF;99.14;CHF;99.14;99.14;;;
2020-09-03;CHF;96.95;CHF;96.95;CHF;96.95;96.95;;;
2020-09-04;CHF;96.29;CHF;96.29;CHF;96.29;96.29;;;
2020-09-07;CHF;96.99;CHF;96.99;CHF;96.99;96.99;;;
2020-09-08;CHF;95.77;CHF;95.77;CHF;95.77;95.77;;;
2020-09-09;CHF;97.09;CHF;97.09;CHF;97.09;97.09;;;
2020-09-10;CHF;95.57;CHF;95.57;CHF;95.57;95.57;;;
2020-09-11;CHF;95.5;CHF;95.5;CHF;95.5;95.5;;;
2020-09-14;CHF;95.75;CHF;95.75;CHF;95.75;95.75;;;
2020-09-15;CHF;96.41;CHF;96.41;CHF;96.41;96.41;;;
2020-09-16;CHF;96.06;CHF;96.06;CHF;96.06;96.06;;;
2020-09-17;CHF;95.89;CHF;95.89;CHF;95.89;95.89;;;
2020-09-18;CHF;95.41;CHF;95.41;CHF;95.41;95.41;;;
2020-09-21;CHF;94.03;CHF;94.03;CHF;94.03;94.03;;;
2020-09-22;CHF;94.69;CHF;94.69;CHF;94.69;94.69;;;
2020-09-23;CHF;94.33;CHF;94.33;CHF;94.33;94.33;;;
2020-09-24;CHF;94.02;CHF;94.02;CHF;94.02;94.02;;;
2020-09-25;CHF;94.81;CHF;94.81;CHF;94.81;94.81;;;
2020-09-28;CHF;96.53;CHF;96.53;CHF;96.53;96.53;;;
2020-09-29;CHF;96.26;CHF;96.26;CHF;96.26;96.26;;;
2020-09-30;CHF;96.57;CHF;96.57;CHF;96.57;96.57;;;
2020-10-01;CHF;96.55;CHF;96.55;CHF;96.55;96.55;;;
2020-10-02;CHF;95.77;CHF;95.77;CHF;95.77;95.77;;;
2020-10-05;CHF;96.37;CHF;96.37;CHF;96.37;96.37;;;
2020-10-06;CHF;95.31;CHF;95.31;CHF;95.31;95.31;;;
2020-10-07;CHF;96.28;CHF;96.28;CHF;96.28;96.28;;;
2020-10-08;CHF;96.93;CHF;96.93;CHF;96.93;96.93;;;
2020-10-09;CHF;97.54;CHF;97.54;CHF;97.54;97.54;;;
2020-10-12;CHF;98.62;CHF;98.62;CHF;98.62;98.62;;;
2020-10-13;CHF;98.44;CHF;98.44;CHF;98.44;98.44;;;
2020-10-14;CHF;98.03;CHF;98.03;CHF;98.03;98.03;;;
2020-10-15;CHF;96.95;CHF;96.95;CHF;96.95;96.95;;;
2020-10-16;CHF;97.79;CHF;97.79;CHF;97.79;97.79;;;
2020-10-19;CHF;96.12;CHF;96.12;CHF;96.12;96.12;;;
2020-10-20;CHF;96.51;CHF;96.51;CHF;96.51;96.51;;;
2020-10-21;CHF;95.65;CHF;95.65;CHF;95.65;95.65;;;
2020-10-22;CHF;95.35;CHF;95.35;CHF;95.35;95.35;;;
2020-10-23;CHF;95.34;CHF;95.34;CHF;95.34;95.34;;;
2020-10-26;CHF;93.07;CHF;93.07;CHF;93.07;93.07;;;
2020-10-27;CHF;92.97;CHF;92.97;CHF;92.97;92.97;;;
2020-10-28;CHF;90.06;CHF;90.06;CHF;90.06;90.06;;;
2020-10-29;CHF;90.44;CHF;90.44;CHF;90.44;90.44;;;
2020-10-30;CHF;90.02;CHF;90.02;CHF;90.02;90.02;;;
2020-11-02;CHF;91.37;CHF;91.37;CHF;91.37;91.37;;;
2020-11-03;CHF;92.57;CHF;92.57;CHF;92.57;92.57;;;
2020-11-04;CHF;95.02;CHF;95.02;CHF;95.02;95.02;;;
2020-11-05;CHF;96.27;CHF;96.27;CHF;96.27;96.27;;;
2020-11-06;CHF;96.08;CHF;96.08;CHF;96.08;96.08;;;
2020-11-09;CHF;97.76;CHF;97.76;CHF;97.76;97.76;;;
2020-11-10;CHF;97.73;CHF;97.73;CHF;97.73;97.73;;;
2020-11-11;CHF;98.91;CHF;98.91;CHF;98.91;98.91;;;
2020-11-12;CHF;98.12;CHF;98.12;CHF;98.12;98.12;;;
2020-11-13;CHF;98.54;CHF;98.54;CHF;98.54;98.54;;;
2020-11-16;CHF;98.79;CHF;98.79;CHF;98.79;98.79;;;
2020-11-17;CHF;97.97;CHF;97.97;CHF;97.97;97.97;;;
2020-11-18;CHF;97.11;CHF;97.11;CHF;97.11;97.11;;;
2020-11-19;CHF;97.18;CHF;97.18;CHF;97.18;97.18;;;
2020-11-20;CHF;97.27;CHF;97.27;CHF;97.27;97.27;;;
