sep=;
BKB Physical Gold Fairtrade Max Havelaar I CHF H - CH1185050502 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-02;CHF;95.99;CHF;95.608;CHF;95.99;95.99;;;
2023-03-03;CHF;96.37;CHF;95.987;CHF;96.37;96.37;;;
2023-03-06;CHF;96.7;CHF;96.316;CHF;96.7;96.7;;;
2023-03-07;CHF;94.96;CHF;94.583;CHF;94.96;94.96;;;
2023-03-08;CHF;95.13;CHF;94.752;CHF;95.13;95.13;;;
2023-03-09;CHF;95.4;CHF;95.021;CHF;95.4;95.4;;;
2023-03-10;CHF;97.21;CHF;96.824;CHF;97.21;97.21;;;
2023-03-13;CHF;99.32;CHF;98.925;CHF;99.32;99.32;;;
2023-03-14;CHF;99.13;CHF;98.736;CHF;99.13;99.13;;;
2023-03-15;CHF;100.44;CHF;100.041;CHF;100.44;100.44;;;
2023-03-16;CHF;100;CHF;99.602;CHF;100;100;;;
2023-03-17;CHF;101.97;CHF;101.565;CHF;101.97;101.97;;;
2023-03-20;CHF;102.77;CHF;102.361;CHF;102.77;102.77;;;
2023-03-21;CHF;101.31;CHF;100.907;CHF;101.31;101.31;;;
2023-03-22;CHF;101.41;CHF;101.007;CHF;101.41;101.41;;;
2023-03-23;CHF;103.25;CHF;102.84;CHF;103.25;103.25;;;
2023-03-24;CHF;103.45;CHF;103.039;CHF;103.45;103.45;;;
2023-03-27;CHF;101.65;CHF;101.246;CHF;101.65;101.65;;;
2023-03-28;CHF;102.41;CHF;102.003;CHF;102.41;102.41;;;
2023-03-29;CHF;102.47;CHF;102.063;CHF;102.47;102.47;;;
2023-03-30;CHF;102.42;CHF;102.013;CHF;102.42;102.42;;;
2023-03-31;CHF;102.79;CHF;102.381;CHF;102.79;102.79;;;
2023-04-03;CHF;103.13;CHF;102.72;CHF;103.13;103.13;;;
2023-04-04;CHF;104.79;CHF;104.373;CHF;104.79;104.79;;;
2023-04-05;CHF;104.74;CHF;104.324;CHF;104.74;104.74;;;
2023-04-06;CHF;104.3;CHF;103.885;CHF;104.3;104.3;;;
2023-04-11;CHF;103.9;CHF;103.487;CHF;103.9;103.9;;;
2023-04-12;CHF;104.14;CHF;103.726;CHF;104.14;104.14;;;
2023-04-13;CHF;105.53;CHF;105.111;CHF;105.53;105.53;;;
2023-04-14;CHF;103.67;CHF;103.258;CHF;103.67;103.67;;;
2023-04-17;CHF;102.92;CHF;102.511;CHF;102.92;102.92;;;
2023-04-18;CHF;104.08;CHF;103.666;CHF;104.08;104.08;;;
2023-04-19;CHF;103.28;CHF;102.869;CHF;103.28;103.28;;;
2023-04-20;CHF;103.7;CHF;103.288;CHF;103.7;103.7;;;
2023-04-21;CHF;102.35;CHF;101.943;CHF;102.35;102.35;;;
2023-04-24;CHF;102.68;CHF;102.272;CHF;102.68;102.68;;;
2023-04-25;CHF;102.74;CHF;102.332;CHF;102.74;102.74;;;
2023-04-26;CHF;103.46;CHF;103.049;CHF;103.46;103.46;;;
2023-04-27;CHF;102.68;CHF;102.272;CHF;102.68;102.68;;;
2023-04-28;CHF;102.63;CHF;102.222;CHF;102.63;102.63;;;
2023-05-02;CHF;103.89;CHF;103.477;CHF;103.89;103.89;;;
2023-05-03;CHF;104.43;CHF;104.015;CHF;104.43;104.43;;;
2023-05-04;CHF;106.12;CHF;105.698;CHF;106.12;106.12;;;
2023-05-05;CHF;103.9;CHF;103.487;CHF;103.9;103.9;;;
2023-05-08;CHF;104.54;CHF;104.124;CHF;104.54;104.54;;;
2023-05-09;CHF;104.68;CHF;104.264;CHF;104.68;104.68;;;
2023-05-10;CHF;104.37;CHF;104.37;CHF;104.787;104.37;;;
2023-05-11;CHF;103.9;CHF;103.9;CHF;104.315;103.9;;;
2023-05-12;CHF;103.4;CHF;103.4;CHF;103.813;103.4;;;
2023-05-15;CHF;103.53;CHF;103.53;CHF;103.943;103.53;;;
2023-05-16;CHF;102.83;CHF;102.83;CHF;103.24;102.83;;;
2023-05-17;CHF;101.82;CHF;101.82;CHF;102.226;101.82;;;
2023-05-19;CHF;100.57;CHF;100.57;CHF;100.971;100.57;;;
2023-05-22;CHF;101.38;CHF;101.38;CHF;101.785;101.38;;;
2023-05-23;CHF;101.07;CHF;101.07;CHF;101.473;101.07;;;
2023-05-24;CHF;101.13;CHF;101.13;CHF;101.534;101.13;;;
2023-05-25;CHF;99.75;CHF;99.75;CHF;100.148;99.75;;;
2023-05-26;CHF;99.6;CHF;99.6;CHF;99.998;99.6;;;
2023-05-30;CHF;100.47;CHF;100.47;CHF;100.871;100.47;;;
2023-05-31;CHF;101.08;CHF;101.08;CHF;101.483;101.08;;;
2023-06-01;CHF;101.38;CHF;101.38;CHF;101.785;101.38;;;
2023-06-02;CHF;100.8;CHF;100.8;CHF;101.202;100.8;;;
2023-06-05;CHF;100.32;CHF;100.32;CHF;100.72;100.32;;;
2023-06-06;CHF;100.43;CHF;100.43;CHF;100.831;100.43;;;
2023-06-07;CHF;100.35;CHF;100.35;CHF;100.75;100.35;;;
2023-06-08;CHF;100.75;CHF;100.75;CHF;101.152;100.75;;;
2023-06-09;CHF;100.59;CHF;100.59;CHF;100.991;100.59;;;
2023-06-12;CHF;100.02;CHF;100.02;CHF;100.419;100.02;;;
2023-06-13;CHF;100;CHF;100;CHF;100.399;100;;;
2023-06-14;CHF;100.15;CHF;100.15;CHF;100.55;100.15;;;
2023-06-15;CHF;99.93;CHF;99.93;CHF;100.329;99.93;;;
2023-06-16;CHF;100.39;CHF;100.39;CHF;100.791;100.39;;;
2023-06-19;CHF;99.96;CHF;99.96;CHF;100.359;99.96;;;
2023-06-20;CHF;99.04;CHF;99.04;CHF;99.435;99.04;;;
2023-06-21;CHF;98.83;CHF;98.83;CHF;99.224;98.83;;;
2023-06-22;CHF;98.04;CHF;98.04;CHF;98.431;98.04;;;
2023-06-23;CHF;98.51;CHF;98.51;CHF;98.903;98.51;;;
2023-06-26;CHF;98.29;CHF;98.29;CHF;98.682;98.29;;;
2023-06-27;CHF;98.12;CHF;98.12;CHF;98.512;98.12;;;
2023-06-28;CHF;97.49;CHF;97.49;CHF;97.879;97.49;;;
2023-06-29;CHF;97.65;CHF;97.65;CHF;98.04;97.65;;;
2023-06-30;CHF;97.67;CHF;97.67;CHF;98.06;97.67;;;
2023-07-03;CHF;98.66;CHF;98.66;CHF;99.054;98.66;;;
2023-07-04;CHF;98.46;CHF;98.46;CHF;98.853;98.46;;;
2023-07-05;CHF;98.12;CHF;98.12;CHF;98.512;98.12;;;
2023-07-06;CHF;97.36;CHF;97.36;CHF;97.749;97.36;;;
2023-07-07;CHF;98.62;CHF;98.62;CHF;99.014;98.62;;;
2023-07-10;CHF;98.03;CHF;98.03;CHF;98.421;98.03;;;
2023-07-11;CHF;98.54;CHF;98.54;CHF;98.933;98.54;;;
2023-07-12;CHF;99.68;CHF;99.68;CHF;100.078;99.68;;;
2023-07-13;CHF;99.9;CHF;99.9;CHF;100.299;99.9;;;
2023-07-14;CHF;99.86;CHF;99.86;CHF;100.259;99.86;;;
2023-07-17;CHF;99.53;CHF;99.53;CHF;99.927;99.53;;;
2023-07-18;CHF;100.94;CHF;100.94;CHF;101.343;100.94;;;
2023-07-19;CHF;100.71;CHF;100.71;CHF;101.112;100.71;;;
2023-07-20;CHF;100.35;CHF;100.35;CHF;100.75;100.35;;;
2023-07-21;CHF;99.89;CHF;99.89;CHF;100.289;99.89;;;
2023-07-24;CHF;99.79;CHF;99.79;CHF;100.188;99.79;;;
2023-07-25;CHF;99.84;CHF;99.84;CHF;100.238;99.84;;;
2023-07-26;CHF;100.18;CHF;100.18;CHF;100.58;100.18;;;
2023-07-27;CHF;98.9;CHF;98.9;CHF;99.295;98.9;;;
2023-07-28;CHF;99.67;CHF;99.67;CHF;100.068;99.67;;;
2023-07-31;CHF;99.86;CHF;99.86;CHF;100.259;99.86;;;
2023-08-02;CHF;98.4;CHF;98.4;CHF;98.793;98.4;;;
2023-08-03;CHF;98.41;CHF;98.41;CHF;98.803;98.41;;;
2023-08-04;CHF;98.58;CHF;98.58;CHF;98.973;98.58;;;
2023-08-07;CHF;98.28;CHF;98.28;CHF;98.672;98.28;;;
2023-08-08;CHF;97.95;CHF;97.95;CHF;98.341;97.95;;;
2023-08-09;CHF;97.48;CHF;97.48;CHF;97.869;97.48;;;
2023-08-10;CHF;97.24;CHF;97.24;CHF;97.628;97.24;;;
2023-08-11;CHF;97.51;CHF;97.51;CHF;97.899;97.51;;;
2023-08-14;CHF;96.95;CHF;96.95;CHF;97.337;96.95;;;
2023-08-15;CHF;96.99;CHF;96.99;CHF;97.377;96.99;;;
2023-08-16;CHF;96.69;CHF;96.69;CHF;97.076;96.69;;;
2023-08-17;CHF;96.13;CHF;96.13;CHF;96.514;96.13;;;
2023-08-18;CHF;96.06;CHF;96.06;CHF;96.443;96.06;;;
2023-08-21;CHF;95.74;CHF;95.74;CHF;96.122;95.74;;;
2023-08-22;CHF;96.17;CHF;96.17;CHF;96.554;96.17;;;
2023-08-23;CHF;97.16;CHF;97.16;CHF;97.548;97.16;;;
2023-08-24;CHF;97.43;CHF;97.43;CHF;97.819;97.43;;;
2023-08-25;CHF;96.6;CHF;96.6;CHF;96.986;96.6;;;
2023-08-28;CHF;97.29;CHF;97.29;CHF;97.678;97.29;;;
2023-08-29;CHF;98;CHF;98;CHF;98.391;98;;;
2023-08-30;CHF;98.64;CHF;98.64;CHF;99.034;98.64;;;
2023-08-31;CHF;98.45;CHF;98.45;CHF;98.843;98.45;;;
2023-09-01;CHF;98.26;CHF;98.26;CHF;98.652;98.26;;;
2023-09-04;CHF;98.22;CHF;98.22;CHF;98.612;98.22;;;
2023-09-05;CHF;97.64;CHF;97.64;CHF;98.03;97.64;;;
2023-09-06;CHF;97.13;CHF;97.13;CHF;97.518;97.13;;;
2023-09-07;CHF;97.07;CHF;97.07;CHF;97.457;97.07;;;
2023-09-08;CHF;97.41;CHF;97.41;CHF;97.799;97.41;;;
2023-09-11;CHF;97.31;CHF;97.31;CHF;97.698;97.31;;;
2023-09-12;CHF;96.75;CHF;96.75;CHF;97.136;96.75;;;
2023-09-13;CHF;96.77;CHF;96.77;CHF;97.156;96.77;;;
2023-09-14;CHF;96.56;CHF;96.56;CHF;96.945;96.56;;;
2023-09-15;CHF;97.42;CHF;97.42;CHF;97.809;97.42;;;
2023-09-18;CHF;97.38;CHF;97.38;CHF;97.769;97.38;;;
2023-09-19;CHF;97.71;CHF;97.71;CHF;98.1;97.71;;;
2023-09-20;CHF;98.2;CHF;98.2;CHF;98.592;98.2;;;
2023-09-21;CHF;97.02;CHF;97.02;CHF;97.407;97.02;;;
2023-09-22;CHF;97.37;CHF;97.37;CHF;97.759;97.37;;;
2023-09-25;CHF;96.86;CHF;96.86;CHF;97.247;96.86;;;
2023-09-26;CHF;96.19;CHF;96.19;CHF;96.574;96.19;;;
2023-09-27;CHF;95.09;CHF;95.09;CHF;95.47;95.09;;;
2023-09-28;CHF;94.21;CHF;94.21;CHF;94.586;94.21;;;
2023-09-29;CHF;93.78;CHF;93.78;CHF;94.154;93.78;;;
2023-10-02;CHF;92.26;CHF;92.26;CHF;92.628;92.26;;;
2023-10-03;CHF;91.96;CHF;91.96;CHF;92.327;91.96;;;
2023-10-04;CHF;91.6;CHF;91.6;CHF;91.966;91.6;;;
2023-10-05;CHF;91.51;CHF;91.51;CHF;91.875;91.51;;;
2023-10-06;CHF;91.84;CHF;91.84;CHF;92.207;91.84;;;
2023-10-09;CHF;93.2;CHF;93.2;CHF;93.572;93.2;;;
2023-10-10;CHF;93.41;CHF;93.41;CHF;93.783;93.41;;;
2023-10-11;CHF;94.07;CHF;94.07;CHF;94.445;94.07;;;
2023-10-12;CHF;94.13;CHF;94.13;CHF;94.506;94.13;;;
2023-10-13;CHF;96.46;CHF;96.46;CHF;96.845;96.46;;;
2023-10-16;CHF;96.49;CHF;96.49;CHF;96.875;96.49;;;
2023-10-17;CHF;96.69;CHF;96.69;CHF;97.076;96.69;;;
2023-10-18;CHF;97.83;CHF;97.83;CHF;98.22;97.83;;;
2023-10-19;CHF;97.99;CHF;97.99;CHF;98.381;97.99;;;
2023-10-20;CHF;99.92;CHF;99.92;CHF;100.319;99.92;;;
2023-10-23;CHF;99.31;CHF;99.31;CHF;99.706;99.31;;;
2023-10-24;CHF;98.48;CHF;98.48;CHF;98.873;98.48;;;
2023-10-25;CHF;99.16;CHF;99.16;CHF;99.556;99.16;;;
2023-10-26;CHF;99.34;CHF;99.34;CHF;99.736;99.34;;;
2023-10-27;CHF;99.49;CHF;99.49;CHF;99.887;99.49;;;
2023-10-30;CHF;100.3;CHF;100.3;CHF;100.7;100.3;;;
2023-10-31;CHF;100.08;CHF;100.08;CHF;100.479;100.08;;;
2023-11-01;CHF;99.27;CHF;99.27;CHF;99.666;99.27;;;
2023-11-02;CHF;99.36;CHF;99.36;CHF;99.757;99.36;;;
2023-11-03;CHF;99.87;CHF;99.87;CHF;100.269;99.87;;;
2023-11-06;CHF;99.39;CHF;99.39;CHF;99.787;99.39;;;
2023-11-07;CHF;98.34;CHF;98.34;CHF;98.732;98.34;;;
2023-11-08;CHF;97.94;CHF;97.94;CHF;98.331;97.94;;;
2023-11-09;CHF;98.31;CHF;98.31;CHF;98.702;98.31;;;
2023-11-10;CHF;97.27;CHF;97.27;CHF;97.658;97.27;;;
2023-11-13;CHF;96.99;CHF;96.99;CHF;97.377;96.99;;;
2023-11-14;CHF;98.38;CHF;98.38;CHF;98.773;98.38;;;
2023-11-15;CHF;98.25;CHF;98.25;CHF;98.642;98.25;;;
2023-11-16;CHF;99.26;CHF;99.26;CHF;99.656;99.26;;;
2023-11-17;CHF;99.16;CHF;99.16;CHF;99.556;99.16;;;
2023-11-20;CHF;98.65;CHF;98.65;CHF;99.044;98.65;;;
