sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles I EUR - LU1406017720 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-20;EUR;117.375;EUR;117.375;EUR;117.375;117.375;;;
2021-04-21;EUR;117.799;EUR;117.799;EUR;117.799;117.799;;;
2021-04-22;EUR;117.911;EUR;117.911;EUR;117.911;117.911;;;
2021-04-23;EUR;118.775;EUR;118.775;EUR;118.775;118.775;;;
2021-04-26;EUR;119.129;EUR;119.129;EUR;119.129;119.129;;;
2021-04-27;EUR;119.014;EUR;119.014;EUR;119.014;119.014;;;
2021-04-28;EUR;119.271;EUR;119.271;EUR;119.271;119.271;;;
2021-04-29;EUR;118.802;EUR;118.802;EUR;118.802;118.802;;;
2021-04-30;EUR;118.033;EUR;118.033;EUR;118.033;118.033;;;
2021-05-03;EUR;117.593;EUR;117.593;EUR;117.593;117.593;;;
2021-05-04;EUR;116.887;EUR;116.887;EUR;116.887;116.887;;;
2021-05-05;EUR;116.749;EUR;116.749;EUR;116.749;116.749;;;
2021-05-06;EUR;116.231;EUR;116.231;EUR;116.231;116.231;;;
2021-05-07;EUR;116.884;EUR;116.884;EUR;116.884;116.884;;;
2021-05-10;EUR;116.076;EUR;116.076;EUR;116.076;116.076;;;
2021-05-11;EUR;115.813;EUR;115.813;EUR;115.813;115.813;;;
2021-05-12;EUR;114.88;EUR;114.88;EUR;114.88;114.88;;;
2021-05-14;EUR;115.274;EUR;115.274;EUR;115.274;115.274;;;
2021-05-17;EUR;115.208;EUR;115.208;EUR;115.208;115.208;;;
2021-05-18;EUR;115.569;EUR;115.569;EUR;115.569;115.569;;;
2021-05-19;EUR;115.034;EUR;115.034;EUR;115.034;115.034;;;
2021-05-20;EUR;115.993;EUR;115.993;EUR;115.993;115.993;;;
2021-05-21;EUR;116.285;EUR;116.285;EUR;116.285;116.285;;;
2021-05-25;EUR;117.07;EUR;117.07;EUR;117.07;117.07;;;
2021-05-26;EUR;117.37;EUR;117.37;EUR;117.37;117.37;;;
2021-05-27;EUR;117.694;EUR;117.694;EUR;117.694;117.694;;;
2021-05-28;EUR;117.936;EUR;117.936;EUR;117.936;117.936;;;
2021-06-01;EUR;117.971;EUR;117.971;EUR;117.971;117.971;;;
2021-06-02;EUR;118.288;EUR;118.288;EUR;118.288;118.288;;;
2021-06-03;EUR;117.711;EUR;117.711;EUR;117.711;117.711;;;
2021-06-04;EUR;118.004;EUR;118.004;EUR;118.004;118.004;;;
2021-06-07;EUR;118.306;EUR;118.306;EUR;118.306;118.306;;;
2021-06-08;EUR;118.298;EUR;118.298;EUR;118.298;118.298;;;
2021-06-09;EUR;118.165;EUR;118.165;EUR;118.165;118.165;;;
2021-06-10;EUR;118.453;EUR;118.453;EUR;118.453;118.453;;;
2021-06-11;EUR;118.792;EUR;118.792;EUR;118.792;118.792;;;
2021-06-14;EUR;118.924;EUR;118.924;EUR;118.924;118.924;;;
2021-06-15;EUR;118.666;EUR;118.666;EUR;118.666;118.666;;;
2021-06-16;EUR;118.036;EUR;118.036;EUR;118.036;118.036;;;
2021-06-17;EUR;118.792;EUR;118.792;EUR;118.792;118.792;;;
2021-06-18;EUR;118.981;EUR;118.981;EUR;118.981;118.981;;;
2021-06-21;EUR;118.86;EUR;118.86;EUR;118.86;118.86;;;
2021-06-22;EUR;119.374;EUR;119.374;EUR;119.374;119.374;;;
2021-06-24;EUR;119.63;EUR;119.63;EUR;119.63;119.63;;;
2021-06-25;EUR;119.727;EUR;119.727;EUR;119.727;119.727;;;
2021-06-28;EUR;119.8;EUR;119.8;EUR;119.8;119.8;;;
2021-06-29;EUR;119.815;EUR;119.815;EUR;119.815;119.815;;;
2021-06-30;EUR;119.365;EUR;119.365;EUR;119.365;119.365;;;
2021-07-01;EUR;119.22;EUR;119.22;EUR;119.22;119.22;;;
2021-07-02;EUR;119.615;EUR;119.615;EUR;119.615;119.615;;;
2021-07-06;EUR;119.736;EUR;119.736;EUR;119.736;119.736;;;
2021-07-07;EUR;119.504;EUR;119.504;EUR;119.504;119.504;;;
2021-07-08;EUR;118.737;EUR;118.737;EUR;118.737;118.737;;;
2021-07-09;EUR;119.447;EUR;119.447;EUR;119.447;119.447;;;
2021-07-12;EUR;119.297;EUR;119.297;EUR;119.297;119.297;;;
2021-07-13;EUR;118.888;EUR;118.888;EUR;118.888;118.888;;;
2021-07-14;EUR;118.72;EUR;118.72;EUR;118.72;118.72;;;
2021-07-15;EUR;118.02;EUR;118.02;EUR;118.02;118.02;;;
2021-07-16;EUR;117.868;EUR;117.868;EUR;117.868;117.868;;;
2021-07-19;EUR;117.247;EUR;117.247;EUR;117.247;117.247;;;
2021-07-20;EUR;118.093;EUR;118.093;EUR;118.093;118.093;;;
2021-07-21;EUR;118.645;EUR;118.645;EUR;118.645;118.645;;;
2021-07-22;EUR;118.711;EUR;118.711;EUR;118.711;118.711;;;
2021-07-23;EUR;119.354;EUR;119.354;EUR;119.354;119.354;;;
2021-07-26;EUR;118.992;EUR;118.992;EUR;118.992;118.992;;;
2021-07-27;EUR;118.326;EUR;118.326;EUR;118.326;118.326;;;
2021-07-28;EUR;119.012;EUR;119.012;EUR;119.012;119.012;;;
2021-07-29;EUR;118.904;EUR;118.904;EUR;118.904;118.904;;;
2021-07-30;EUR;118.434;EUR;118.434;EUR;118.434;118.434;;;
2021-08-02;EUR;118.608;EUR;118.608;EUR;118.608;118.608;;;
2021-08-03;EUR;118.611;EUR;118.611;EUR;118.611;118.611;;;
2021-08-04;EUR;118.555;EUR;118.555;EUR;118.555;118.555;;;
2021-08-05;EUR;118.975;EUR;118.975;EUR;118.975;118.975;;;
2021-08-06;EUR;118.688;EUR;118.688;EUR;118.688;118.688;;;
2021-08-09;EUR;118.806;EUR;118.806;EUR;118.806;118.806;;;
2021-08-10;EUR;118.669;EUR;118.669;EUR;118.669;118.669;;;
2021-08-11;EUR;118.662;EUR;118.662;EUR;118.662;118.662;;;
2021-08-12;EUR;118.707;EUR;118.707;EUR;118.707;118.707;;;
2021-08-13;EUR;118.585;EUR;118.585;EUR;118.585;118.585;;;
2021-08-16;EUR;118.139;EUR;118.139;EUR;118.139;118.139;;;
2021-08-17;EUR;117.907;EUR;117.907;EUR;117.907;117.907;;;
2021-08-18;EUR;117.957;EUR;117.957;EUR;117.957;117.957;;;
2021-08-19;EUR;117.523;EUR;117.523;EUR;117.523;117.523;;;
2021-08-20;EUR;117.887;EUR;117.887;EUR;117.887;117.887;;;
2021-08-23;EUR;118.353;EUR;118.353;EUR;118.353;118.353;;;
2021-08-24;EUR;119.049;EUR;119.049;EUR;119.049;119.049;;;
2021-08-25;EUR;119.446;EUR;119.446;EUR;119.446;119.446;;;
2021-08-26;EUR;118.979;EUR;118.979;EUR;118.979;118.979;;;
2021-08-27;EUR;119.372;EUR;119.372;EUR;119.372;119.372;;;
2021-08-30;EUR;119.567;EUR;119.567;EUR;119.567;119.567;;;
2021-08-31;EUR;119.744;EUR;119.744;EUR;119.744;119.744;;;
2021-09-01;EUR;119.928;EUR;119.928;EUR;119.928;119.928;;;
2021-09-02;EUR;120.234;EUR;120.234;EUR;120.234;120.234;;;
2021-09-03;EUR;120.412;EUR;120.412;EUR;120.412;120.412;;;
2021-09-07;EUR;120.302;EUR;120.302;EUR;120.302;120.302;;;
2021-09-08;EUR;120.039;EUR;120.039;EUR;120.039;120.039;;;
2021-09-09;EUR;120.005;EUR;120.005;EUR;120.005;120.005;;;
2021-09-10;EUR;119.554;EUR;119.554;EUR;119.554;119.554;;;
2021-09-13;EUR;119.497;EUR;119.497;EUR;119.497;119.497;;;
2021-09-14;EUR;119.226;EUR;119.226;EUR;119.226;119.226;;;
2021-09-15;EUR;119.22;EUR;119.22;EUR;119.22;119.22;;;
2021-09-16;EUR;119.253;EUR;119.253;EUR;119.253;119.253;;;
2021-09-17;EUR;119.382;EUR;119.382;EUR;119.382;119.382;;;
2021-09-20;EUR;118.764;EUR;118.764;EUR;118.764;118.764;;;
2021-09-21;EUR;118.954;EUR;118.954;EUR;118.954;118.954;;;
2021-09-22;EUR;119.054;EUR;119.054;EUR;119.054;119.054;;;
2021-09-23;EUR;119.785;EUR;119.785;EUR;119.785;119.785;;;
2021-09-24;EUR;119.829;EUR;119.829;EUR;119.829;119.829;;;
2021-09-27;EUR;119.749;EUR;119.749;EUR;119.749;119.749;;;
2021-09-28;EUR;118.875;EUR;118.875;EUR;118.875;118.875;;;
2021-09-29;EUR;118.416;EUR;118.416;EUR;118.416;118.416;;;
2021-09-30;EUR;118.363;EUR;118.363;EUR;118.363;118.363;;;
2021-10-01;EUR;118.601;EUR;118.601;EUR;118.601;118.601;;;
2021-10-04;EUR;118.022;EUR;118.022;EUR;118.022;118.022;;;
2021-10-05;EUR;118.289;EUR;118.289;EUR;118.289;118.289;;;
2021-10-06;EUR;118.276;EUR;118.276;EUR;118.276;118.276;;;
2021-10-07;EUR;118.771;EUR;118.771;EUR;118.771;118.771;;;
2021-10-08;EUR;118.697;EUR;118.697;EUR;118.697;118.697;;;
2021-10-11;EUR;118.388;EUR;118.388;EUR;118.388;118.388;;;
2021-10-12;EUR;118.554;EUR;118.554;EUR;118.554;118.554;;;
2021-10-13;EUR;119.131;EUR;119.131;EUR;119.131;119.131;;;
2021-10-14;EUR;119.599;EUR;119.599;EUR;119.599;119.599;;;
2021-10-15;EUR;119.861;EUR;119.861;EUR;119.861;119.861;;;
2021-10-18;EUR;119.836;EUR;119.836;EUR;119.836;119.836;;;
2021-10-19;EUR;119.874;EUR;119.874;EUR;119.874;119.874;;;
2021-10-20;EUR;120.107;EUR;120.107;EUR;120.107;120.107;;;
2021-10-21;EUR;120.057;EUR;120.057;EUR;120.057;120.057;;;
2021-10-22;EUR;119.701;EUR;119.701;EUR;119.701;119.701;;;
2021-10-25;EUR;119.801;EUR;119.801;EUR;119.801;119.801;;;
2021-10-26;EUR;119.741;EUR;119.741;EUR;119.741;119.741;;;
2021-10-27;EUR;119.415;EUR;119.415;EUR;119.415;119.415;;;
2021-10-28;EUR;119.853;EUR;119.853;EUR;119.853;119.853;;;
2021-10-29;EUR;119.759;EUR;119.759;EUR;119.759;119.759;;;
2021-11-02;EUR;120.425;EUR;120.425;EUR;120.425;120.425;;;
2021-11-03;EUR;120.718;EUR;120.718;EUR;120.718;120.718;;;
2021-11-04;EUR;120.691;EUR;120.691;EUR;120.691;120.691;;;
2021-11-05;EUR;121.175;EUR;121.175;EUR;121.175;121.175;;;
2021-11-08;EUR;121.289;EUR;121.289;EUR;121.289;121.289;;;
2021-11-09;EUR;121.252;EUR;121.252;EUR;121.252;121.252;;;
2021-11-10;EUR;120.448;EUR;120.448;EUR;120.448;120.448;;;
2021-11-12;EUR;121.121;EUR;121.121;EUR;121.121;121.121;;;
2021-11-15;EUR;120.655;EUR;120.655;EUR;120.655;120.655;;;
2021-11-16;EUR;120.881;EUR;120.881;EUR;120.881;120.881;;;
2021-11-17;EUR;120.95;EUR;120.95;EUR;120.95;120.95;;;
2021-11-18;EUR;120.705;EUR;120.705;EUR;120.705;120.705;;;
2021-11-19;EUR;120.043;EUR;120.043;EUR;120.043;120.043;;;
2021-11-22;EUR;119.431;EUR;119.431;EUR;119.431;119.431;;;
2021-11-23;EUR;119.073;EUR;119.073;EUR;119.073;119.073;;;
2021-11-24;EUR;119.239;EUR;119.239;EUR;119.239;119.239;;;
2021-11-29;EUR;118.073;EUR;118.073;EUR;118.073;118.073;;;
2021-11-30;EUR;117.856;EUR;117.856;EUR;117.856;117.856;;;
2021-12-01;EUR;116.529;EUR;116.529;EUR;116.529;116.529;;;
2021-12-02;EUR;116.566;EUR;116.566;EUR;116.566;116.566;;;
2021-12-03;EUR;116.203;EUR;116.203;EUR;116.203;116.203;;;
2021-12-06;EUR;116.304;EUR;116.304;EUR;116.304;116.304;;;
2021-12-07;EUR;117.553;EUR;117.553;EUR;117.553;117.553;;;
2021-12-08;EUR;118.108;EUR;118.108;EUR;118.108;118.108;;;
2021-12-09;EUR;117.528;EUR;117.528;EUR;117.528;117.528;;;
2021-12-10;EUR;117.212;EUR;117.212;EUR;117.212;117.212;;;
2021-12-13;EUR;116.764;EUR;116.764;EUR;116.764;116.764;;;
2021-12-14;EUR;116.062;EUR;116.062;EUR;116.062;116.062;;;
2021-12-15;EUR;116.628;EUR;116.628;EUR;116.628;116.628;;;
2021-12-16;EUR;116.095;EUR;116.095;EUR;116.095;116.095;;;
2021-12-17;EUR;116.035;EUR;116.035;EUR;116.035;116.035;;;
2021-12-20;EUR;115.374;EUR;115.374;EUR;115.374;115.374;;;
2021-12-21;EUR;116.366;EUR;116.366;EUR;116.366;116.366;;;
2021-12-22;EUR;116.831;EUR;116.831;EUR;116.831;116.831;;;
2021-12-23;EUR;117.326;EUR;117.326;EUR;117.326;117.326;;;
2021-12-27;EUR;117.38;EUR;117.38;EUR;117.38;117.38;;;
2021-12-28;EUR;117.329;EUR;117.329;EUR;117.329;117.329;;;
2021-12-29;EUR;117.169;EUR;117.169;EUR;117.169;117.169;;;
2021-12-30;EUR;117.349;EUR;117.349;EUR;117.349;117.349;;;
2021-12-31;EUR;117.38;EUR;117.38;EUR;117.38;117.38;;;
2022-01-03;EUR;117.583;EUR;117.583;EUR;117.583;117.583;;;
2022-01-04;EUR;117.15;EUR;117.15;EUR;117.15;117.15;;;
2022-01-05;EUR;116.412;EUR;116.412;EUR;116.412;116.412;;;
2022-01-06;EUR;115.986;EUR;115.986;EUR;115.986;115.986;;;
2022-01-07;EUR;115.948;EUR;115.948;EUR;115.948;115.948;;;
2022-01-10;EUR;115.77;EUR;115.77;EUR;115.77;115.77;;;
2022-01-11;EUR;116.487;EUR;116.487;EUR;116.487;116.487;;;
2022-01-12;EUR;116.598;EUR;116.598;EUR;116.598;116.598;;;
