sep=;
FOORD SICAV - FOORD INTERNATIONAL FUND R - LU0914416325 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-06-21;USD;39.737;USD;39.737;USD;39.737;39.737;39.737;39.737;
2018-06-22;USD;40.008;USD;40.008;USD;40.008;40.008;40.008;40.008;
2018-06-25;USD;39.627;USD;39.627;USD;39.627;39.627;39.627;39.627;
2018-06-26;USD;39.589;USD;39.589;USD;39.589;39.589;39.589;39.589;
2018-06-27;USD;39.312;USD;39.312;USD;39.312;39.312;39.312;39.312;
2018-06-28;USD;39.203;USD;39.203;USD;39.203;39.203;39.203;39.203;
2018-06-29;USD;39.417;USD;39.417;USD;39.417;39.417;39.417;39.417;
2018-07-02;USD;39.345;USD;39.345;USD;39.345;39.345;39.345;39.345;
2018-07-03;USD;39.363;USD;39.363;USD;39.363;39.363;39.363;39.363;
2018-07-04;USD;39.33;USD;39.33;USD;39.33;39.33;39.33;39.33;
2018-07-05;USD;39.468;USD;39.468;USD;39.468;39.468;39.468;39.468;
2018-07-06;USD;39.807;USD;39.807;USD;39.807;39.807;39.807;39.807;
2018-07-09;USD;40.115;USD;40.115;USD;40.115;40.115;40.115;40.115;
2018-07-10;USD;40.193;USD;40.193;USD;40.193;40.193;40.193;40.193;
2018-07-11;USD;39.831;USD;39.831;USD;39.831;39.831;39.831;39.831;
2018-07-12;USD;40.126;USD;40.126;USD;40.126;40.126;40.126;40.126;
2018-07-13;USD;40.076;USD;40.076;USD;40.076;40.076;40.076;40.076;
2018-07-16;USD;39.971;USD;39.971;USD;39.971;39.971;39.971;39.971;
2018-07-17;USD;39.93;USD;39.93;USD;39.93;39.93;39.93;39.93;
2018-07-18;USD;39.843;USD;39.843;USD;39.843;39.843;39.843;39.843;
2018-07-19;USD;39.592;USD;39.592;USD;39.592;39.592;39.592;39.592;
2018-07-20;USD;39.73;USD;39.73;USD;39.73;39.73;39.73;39.73;
2018-07-23;USD;39.785;USD;39.785;USD;39.785;39.785;39.785;39.785;
2018-07-24;USD;39.955;USD;39.955;USD;39.955;39.955;39.955;39.955;
2018-07-25;USD;40.164;USD;40.164;USD;40.164;40.164;40.164;40.164;
2018-07-26;USD;40.207;USD;40.207;USD;40.207;40.207;40.207;40.207;
2018-07-27;USD;40.176;USD;40.176;USD;40.176;40.176;40.176;40.176;
2018-07-30;USD;40.232;USD;40.232;USD;40.232;40.232;40.232;40.232;
2018-07-31;USD;40.237;USD;40.237;USD;40.237;40.237;40.237;40.237;
2018-08-01;USD;39.997;USD;39.997;USD;39.997;39.997;39.997;39.997;
2018-08-02;USD;39.717;USD;39.717;USD;39.717;39.717;39.717;39.717;
2018-08-03;USD;39.92;USD;39.92;USD;39.92;39.92;39.92;39.92;
2018-08-06;USD;39.93;USD;39.93;USD;39.93;39.93;39.93;39.93;
2018-08-07;USD;40.067;USD;40.067;USD;40.067;40.067;40.067;40.067;
2018-08-08;USD;40.179;USD;40.179;USD;40.179;40.179;40.179;40.179;
2018-08-09;USD;40.222;USD;40.222;USD;40.222;40.222;40.222;40.222;
2018-08-10;USD;39.863;USD;39.863;USD;39.863;39.863;39.863;39.863;
2018-08-13;USD;39.56;USD;39.56;USD;39.56;39.56;39.56;39.56;
2018-08-14;USD;39.542;USD;39.542;USD;39.542;39.542;39.542;39.542;
2018-08-16;USD;39.33;USD;39.33;USD;39.33;39.33;39.33;39.33;
2018-08-17;USD;39.39;USD;39.39;USD;39.39;39.39;39.39;39.39;
2018-08-20;USD;39.617;USD;39.617;USD;39.617;39.617;39.617;39.617;
2018-08-21;USD;39.706;USD;39.706;USD;39.706;39.706;39.706;39.706;
2018-08-22;USD;39.737;USD;39.737;USD;39.737;39.737;39.737;39.737;
2018-08-23;USD;39.589;USD;39.589;USD;39.589;39.589;39.589;39.589;
2018-08-24;USD;39.706;USD;39.706;USD;39.706;39.706;39.706;39.706;
2018-08-27;USD;40.043;USD;40.043;USD;40.043;40.043;40.043;40.043;
2018-08-28;USD;40.029;USD;40.029;USD;40.029;40.029;40.029;40.029;
2018-08-29;USD;40.102;USD;40.102;USD;40.102;40.102;40.102;40.102;
2018-08-30;USD;39.885;USD;39.885;USD;39.885;39.885;39.885;39.885;
2018-08-31;USD;39.829;USD;39.829;USD;39.829;39.829;39.829;39.829;
2018-09-03;USD;39.774;USD;39.774;USD;39.774;39.774;39.774;39.774;
2018-09-04;USD;39.485;USD;39.485;USD;39.485;39.485;39.485;39.485;
2018-09-05;USD;39.315;USD;39.315;USD;39.315;39.315;39.315;39.315;
2018-09-06;USD;39.179;USD;39.179;USD;39.179;39.179;39.179;39.179;
2018-09-07;USD;39.133;USD;39.133;USD;39.133;39.133;39.133;39.133;
2018-09-10;USD;39.045;USD;39.045;USD;39.045;39.045;39.045;39.045;
2018-09-11;USD;38.984;USD;38.984;USD;38.984;38.984;38.984;38.984;
2018-09-12;USD;39.03;USD;39.03;USD;39.03;39.03;39.03;39.03;
2018-09-13;USD;39.294;USD;39.294;USD;39.294;39.294;39.294;39.294;
2018-09-14;USD;39.291;USD;39.291;USD;39.291;39.291;39.291;39.291;
2018-09-17;USD;39.328;USD;39.328;USD;39.328;39.328;39.328;39.328;
2018-09-18;USD;39.43;USD;39.43;USD;39.43;39.43;39.43;39.43;
2018-09-19;USD;39.689;USD;39.689;USD;39.689;39.689;39.689;39.689;
2018-09-20;USD;39.886;USD;39.886;USD;39.886;39.886;39.886;39.886;
2018-09-21;USD;40.06;USD;40.06;USD;40.06;40.06;40.06;40.06;
2018-09-24;USD;39.788;USD;39.788;USD;39.788;39.788;39.788;39.788;
2018-09-25;USD;39.733;USD;39.733;USD;39.733;39.733;39.733;39.733;
2018-09-26;USD;39.793;USD;39.793;USD;39.793;39.793;39.793;39.793;
2018-09-27;USD;39.732;USD;39.732;USD;39.732;39.732;39.732;39.732;
2018-09-28;USD;39.662;USD;39.662;USD;39.662;39.662;39.662;39.662;
2018-10-01;USD;39.7;USD;39.7;USD;39.7;39.7;39.7;39.7;
2018-10-02;USD;39.565;USD;39.565;USD;39.565;39.565;39.565;39.565;
2018-10-03;USD;39.753;USD;39.753;USD;39.753;39.753;39.753;39.753;
2018-10-04;USD;39.437;USD;39.437;USD;39.437;39.437;39.437;39.437;
2018-10-05;USD;39.313;USD;39.313;USD;39.313;39.313;39.313;39.313;
2018-10-08;USD;39.163;USD;39.163;USD;39.163;39.163;39.163;39.163;
2018-10-09;USD;39.01;USD;39.01;USD;39.01;39.01;39.01;39.01;
2018-10-10;USD;38.756;USD;38.756;USD;38.756;38.756;38.756;38.756;
2018-10-11;USD;38.115;USD;38.115;USD;38.115;38.115;38.115;38.115;
2018-10-12;USD;38.43;USD;38.43;USD;38.43;38.43;38.43;38.43;
2018-10-15;USD;38.252;USD;38.252;USD;38.252;38.252;38.252;38.252;
2018-10-16;USD;38.519;USD;38.519;USD;38.519;38.519;38.519;38.519;
2018-10-17;USD;38.347;USD;38.347;USD;38.347;38.347;38.347;38.347;
2018-10-18;USD;38.281;USD;38.281;USD;38.281;38.281;38.281;38.281;
2018-10-19;USD;38.378;USD;38.378;USD;38.378;38.378;38.378;38.378;
2018-10-22;USD;38.351;USD;38.351;USD;38.351;38.351;38.351;38.351;
2018-10-23;USD;38.112;USD;38.112;USD;38.112;38.112;38.112;38.112;
2018-10-24;USD;37.559;USD;37.559;USD;37.559;37.559;37.559;37.559;
2018-10-25;USD;37.637;USD;37.637;USD;37.637;37.637;37.637;37.637;
2018-10-26;USD;37.464;USD;37.464;USD;37.464;37.464;37.464;37.464;
2018-10-29;USD;37.49;USD;37.49;USD;37.49;37.49;37.49;37.49;
2018-10-30;USD;37.573;USD;37.573;USD;37.573;37.573;37.573;37.573;
2018-10-31;USD;37.563;USD;37.563;USD;37.563;37.563;37.563;37.563;
2018-11-02;USD;38.153;USD;38.153;USD;38.153;38.153;38.153;38.153;
2018-11-05;USD;38.049;USD;38.049;USD;38.049;38.049;38.049;38.049;
2018-11-06;USD;38.329;USD;38.329;USD;38.329;38.329;38.329;38.329;
2018-11-07;USD;38.664;USD;38.664;USD;38.664;38.664;38.664;38.664;
2018-11-08;USD;38.591;USD;38.591;USD;38.591;38.591;38.591;38.591;
2018-11-09;USD;38.221;USD;38.221;USD;38.221;38.221;38.221;38.221;
2018-11-12;USD;37.998;USD;37.998;USD;37.998;37.998;37.998;37.998;
2018-11-13;USD;38.202;USD;38.202;USD;38.202;38.202;38.202;38.202;
2018-11-14;USD;38.186;USD;38.186;USD;38.186;38.186;38.186;38.186;
2018-11-15;USD;38.246;USD;38.246;USD;38.246;38.246;38.246;38.246;
2018-11-16;USD;38.274;USD;38.274;USD;38.274;38.274;38.274;38.274;
2018-11-19;USD;38.177;USD;38.177;USD;38.177;38.177;38.177;38.177;
2018-11-20;USD;37.748;USD;37.748;USD;37.748;37.748;37.748;37.748;
2018-11-21;USD;37.866;USD;37.866;USD;37.866;37.866;37.866;37.866;
2018-11-22;USD;37.847;USD;37.847;USD;37.847;37.847;37.847;37.847;
2018-11-23;USD;37.797;USD;37.797;USD;37.797;37.797;37.797;37.797;
2018-11-26;USD;38.187;USD;38.187;USD;38.187;38.187;38.187;38.187;
2018-11-27;USD;38.165;USD;38.165;USD;38.165;38.165;38.165;38.165;
2018-11-28;USD;38.556;USD;38.556;USD;38.556;38.556;38.556;38.556;
2018-11-29;USD;38.56;USD;38.56;USD;38.56;38.56;38.56;38.56;
2018-11-30;USD;38.59;USD;38.59;USD;38.59;38.59;38.59;38.59;
2018-12-03;USD;39.033;USD;39.033;USD;39.033;39.033;39.033;39.033;
2018-12-04;USD;38.76;USD;38.76;USD;38.76;38.76;38.76;38.76;
2018-12-05;USD;38.572;USD;38.572;USD;38.572;38.572;38.572;38.572;
2018-12-06;USD;38.2;USD;38.2;USD;38.2;38.2;38.2;38.2;
2018-12-07;USD;37.972;USD;37.972;USD;37.972;37.972;37.972;37.972;
2018-12-10;USD;37.563;USD;37.563;USD;37.563;37.563;37.563;37.563;
2018-12-11;USD;37.624;USD;37.624;USD;37.624;37.624;37.624;37.624;
2018-12-12;USD;38.001;USD;38.001;USD;38.001;38.001;38.001;38.001;
2018-12-13;USD;37.986;USD;37.986;USD;37.986;37.986;37.986;37.986;
2018-12-14;USD;37.563;USD;37.563;USD;37.563;37.563;37.563;37.563;
2018-12-17;USD;37.313;USD;37.313;USD;37.313;37.313;37.313;37.313;
2018-12-18;USD;37.189;USD;37.189;USD;37.189;37.189;37.189;37.189;
2018-12-19;USD;37.071;USD;37.071;USD;37.071;37.071;37.071;37.071;
2018-12-20;USD;36.803;USD;36.803;USD;36.803;36.803;36.803;36.803;
2018-12-21;USD;36.53;USD;36.53;USD;36.53;36.53;36.53;36.53;
2018-12-24;USD;36.373;USD;36.373;USD;36.373;36.373;36.373;36.373;
2018-12-27;USD;36.598;USD;36.598;USD;36.598;36.598;36.598;36.598;
2018-12-28;USD;36.783;USD;36.783;USD;36.783;36.783;36.783;36.783;
2018-12-31;USD;36.952;USD;36.952;USD;36.952;36.952;36.952;36.952;
2019-01-02;USD;36.81;USD;36.81;USD;36.81;36.81;36.81;36.81;
2019-01-03;USD;36.718;USD;36.718;USD;36.718;36.718;36.718;36.718;
2019-01-04;USD;37.318;USD;37.318;USD;37.318;37.318;37.318;37.318;
2019-01-07;USD;37.481;USD;37.481;USD;37.481;37.481;37.481;37.481;
2019-01-08;USD;37.669;USD;37.669;USD;37.669;37.669;37.669;37.669;
2019-01-09;USD;37.876;USD;37.876;USD;37.876;37.876;37.876;37.876;
2019-01-10;USD;38.036;USD;38.036;USD;38.036;38.036;38.036;38.036;
2019-01-11;USD;38.007;USD;38.007;USD;38.007;38.007;38.007;38.007;
2019-01-14;USD;37.802;USD;37.802;USD;37.802;37.802;37.802;37.802;
2019-01-15;USD;37.899;USD;37.899;USD;37.899;37.899;37.899;37.899;
2019-01-16;USD;37.977;USD;37.977;USD;37.977;37.977;37.977;37.977;
2019-01-17;USD;37.988;USD;37.988;USD;37.988;37.988;37.988;37.988;
2019-01-18;USD;38.259;USD;38.259;USD;38.259;38.259;38.259;38.259;
2019-01-21;USD;38.242;USD;38.242;USD;38.242;38.242;38.242;38.242;
2019-01-22;USD;37.981;USD;37.981;USD;37.981;37.981;37.981;37.981;
2019-01-23;USD;38.059;USD;38.059;USD;38.059;38.059;38.059;38.059;
2019-01-24;USD;37.959;USD;37.959;USD;37.959;37.959;37.959;37.959;
