sep=;
UBS (Irl) ETF plc - MSCI ACWI ESG Universal Low Carbon Select UCITS ETF (hedged to EUR) A-acc - IE00BDQZN337 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-04-23;EUR;10.724;EUR;10.724;EUR;10.724;10.724;0;0;
2018-04-24;EUR;10.658;EUR;10.658;EUR;10.658;10.658;0;0;
2018-04-25;EUR;10.629;EUR;10.629;EUR;10.629;10.629;0;0;
2018-04-26;EUR;10.729;EUR;10.729;EUR;10.729;10.729;0;0;
2018-04-27;EUR;10.772;EUR;10.772;EUR;10.772;10.772;0;0;
2018-04-30;EUR;10.746;EUR;10.746;EUR;10.746;10.746;0;0;
2018-05-01;EUR;10.773;EUR;10.773;EUR;10.773;10.773;0;0;
2018-05-02;EUR;10.742;EUR;10.742;EUR;10.742;10.742;0;0;
2018-05-03;EUR;10.702;EUR;10.702;EUR;10.702;10.702;0;0;
2018-05-04;EUR;10.787;EUR;10.787;EUR;10.787;10.787;0;0;
2018-05-08;EUR;10.849;EUR;10.849;EUR;10.849;10.849;0;0;
2018-05-09;EUR;10.913;EUR;10.913;EUR;10.913;10.913;0;0;
2018-05-10;EUR;10.986;EUR;10.986;EUR;10.986;10.986;0;0;
2018-05-11;EUR;11.007;EUR;11.007;EUR;11.007;11.007;0;0;
2018-05-14;EUR;11.02;EUR;11.02;EUR;11.02;11.02;0;0;
2018-05-15;EUR;10.967;EUR;10.967;EUR;10.967;10.967;0;0;
2018-05-16;EUR;10.999;EUR;10.999;EUR;10.999;10.999;0;0;
2018-05-17;EUR;11.006;EUR;11.006;EUR;11.006;11.006;0;0;
2018-05-18;EUR;10.985;EUR;10.985;EUR;10.985;10.985;0;0;
2018-05-21;EUR;11.04;EUR;11.04;EUR;11.04;11.04;0;0;
2018-05-22;EUR;11.029;EUR;11.029;EUR;11.029;11.029;0;0;
2018-05-23;EUR;11.003;EUR;11.003;EUR;11.003;11.003;0;0;
2018-05-24;EUR;10.966;EUR;10.966;EUR;10.966;10.966;0;0;
2018-05-25;EUR;10.963;EUR;10.963;EUR;10.963;10.963;0;0;
2018-05-29;EUR;10.843;EUR;10.843;EUR;10.843;10.843;0;0;
2018-05-30;EUR;10.89;EUR;10.89;EUR;10.89;10.89;0;0;
2018-05-31;EUR;10.848;EUR;10.848;EUR;10.848;10.848;0;0;
2018-06-01;EUR;10.941;EUR;10.941;EUR;10.941;10.941;0;0;
2018-06-05;EUR;11.004;EUR;11.004;EUR;11.004;11.004;0;0;
2018-06-06;EUR;11.05;EUR;11.05;EUR;11.05;11.05;0;0;
2018-06-07;EUR;11.04;EUR;11.04;EUR;11.04;11.04;0;0;
2018-06-08;EUR;11.038;EUR;11.038;EUR;11.038;11.038;0;0;
2018-06-11;EUR;11.067;EUR;11.067;EUR;11.067;11.067;0;0;
2018-06-12;EUR;11.085;EUR;11.085;EUR;11.085;11.085;0;0;
2018-06-13;EUR;11.06;EUR;11.06;EUR;11.06;11.06;0;0;
2018-06-14;EUR;11.092;EUR;11.092;EUR;11.092;11.092;0;0;
2018-06-15;EUR;11.069;EUR;11.069;EUR;11.069;11.069;0;0;
2018-06-18;EUR;11.022;EUR;11.022;EUR;11.022;11.022;0;0;
2018-06-19;EUR;10.949;EUR;10.949;EUR;10.949;10.949;0;0;
2018-06-20;EUR;10.985;EUR;10.985;EUR;10.985;10.985;0;0;
2018-06-21;EUR;10.906;EUR;10.906;EUR;10.906;10.906;0;0;
2018-06-22;EUR;10.943;EUR;10.943;EUR;10.943;10.943;0;0;
2018-06-25;EUR;10.781;EUR;10.781;EUR;10.781;10.781;0;0;
2018-06-26;EUR;10.8;EUR;10.8;EUR;10.8;10.8;0;0;
2018-06-27;EUR;10.753;EUR;10.753;EUR;10.753;10.753;0;0;
2018-06-28;EUR;10.77;EUR;10.77;EUR;10.77;10.77;0;0;
2018-06-29;EUR;10.814;EUR;10.814;EUR;10.814;10.814;0;0;
2018-07-02;EUR;10.79;EUR;10.79;EUR;10.79;10.79;0;0;
2018-07-03;EUR;10.776;EUR;10.776;EUR;10.776;10.776;0;0;
2018-07-05;EUR;10.825;EUR;10.825;EUR;10.825;10.825;0;0;
2018-07-06;EUR;10.893;EUR;10.893;EUR;10.893;10.893;0;0;
2018-07-09;EUR;10.983;EUR;10.983;EUR;10.983;10.983;0;0;
2018-07-10;EUR;11.02;EUR;11.02;EUR;11.02;11.02;0;0;
2018-07-11;EUR;10.927;EUR;10.927;EUR;10.927;10.927;0;0;
2018-07-12;EUR;11.02;EUR;11.02;EUR;11.02;11.02;0;0;
2018-07-13;EUR;11.051;EUR;11.051;EUR;11.051;11.051;0;0;
2018-07-16;EUR;11.023;EUR;11.023;EUR;11.023;11.023;0;0;
2018-07-17;EUR;11.064;EUR;11.064;EUR;11.064;11.064;0;0;
2018-07-18;EUR;11.096;EUR;11.096;EUR;11.096;11.096;0;0;
2018-07-19;EUR;11.069;EUR;11.069;EUR;11.069;11.069;0;0;
2018-07-20;EUR;11.06;EUR;11.06;EUR;11.06;11.06;0;0;
2018-07-23;EUR;11.054;EUR;11.054;EUR;11.054;11.054;0;0;
2018-07-24;EUR;11.107;EUR;11.107;EUR;11.107;11.107;0;0;
2018-07-25;EUR;11.17;EUR;11.17;EUR;11.17;11.17;0;0;
2018-07-26;EUR;11.186;EUR;11.186;EUR;11.186;11.186;0;0;
2018-07-27;EUR;11.161;EUR;11.161;EUR;11.161;11.161;0;0;
2018-07-30;EUR;11.099;EUR;11.099;EUR;11.099;11.099;0;0;
2018-07-31;EUR;11.132;EUR;11.132;EUR;11.132;11.132;0;0;
2018-08-01;EUR;11.123;EUR;11.123;EUR;11.123;11.123;0;0;
2018-08-02;EUR;11.11;EUR;11.11;EUR;11.11;11.11;0;0;
2018-08-03;EUR;11.157;EUR;11.157;EUR;11.157;11.157;0;0;
2018-08-07;EUR;11.218;EUR;11.218;EUR;11.218;11.218;0;0;
2018-08-08;EUR;11.216;EUR;11.216;EUR;11.216;11.216;0;0;
2018-08-09;EUR;11.218;EUR;11.218;EUR;11.218;11.218;0;0;
2018-08-10;EUR;11.123;EUR;11.123;EUR;11.123;11.123;0;0;
2018-08-13;EUR;11.052;EUR;11.052;EUR;11.052;11.052;0;0;
2018-08-14;EUR;11.108;EUR;11.108;EUR;11.108;11.108;0;0;
2018-08-15;EUR;11.01;EUR;11.01;EUR;11.01;11.01;0;0;
2018-08-16;EUR;11.059;EUR;11.059;EUR;11.059;11.059;0;0;
2018-08-17;EUR;11.082;EUR;11.082;EUR;11.082;11.082;0;0;
2018-08-20;EUR;11.117;EUR;11.117;EUR;11.117;11.117;0;0;
2018-08-21;EUR;11.131;EUR;11.131;EUR;11.131;11.131;0;0;
2018-08-22;EUR;11.135;EUR;11.135;EUR;11.135;11.135;0;0;
2018-08-23;EUR;11.122;EUR;11.122;EUR;11.122;11.122;0;0;
2018-08-24;EUR;11.165;EUR;11.165;EUR;11.165;11.165;0;0;
2018-08-27;EUR;11.252;EUR;11.252;EUR;11.252;11.252;0;0;
2018-08-28;EUR;11.257;EUR;11.257;EUR;11.257;11.257;0;0;
2018-08-29;EUR;11.305;EUR;11.305;EUR;11.305;11.305;0;0;
2018-08-30;EUR;11.249;EUR;11.249;EUR;11.249;11.249;0;0;
2018-08-31;EUR;11.224;EUR;11.224;EUR;11.224;11.224;0;0;
2018-09-04;EUR;11.179;EUR;11.179;EUR;11.179;11.179;0;0;
2018-09-05;EUR;11.089;EUR;11.089;EUR;11.089;11.089;0;0;
2018-09-06;EUR;11.047;EUR;11.047;EUR;11.047;11.047;0;0;
2018-09-07;EUR;11.032;EUR;11.032;EUR;11.032;11.032;0;0;
2018-09-10;EUR;11.048;EUR;11.048;EUR;11.048;11.048;0;0;
2018-09-11;EUR;11.068;EUR;11.068;EUR;11.068;11.068;0;0;
2018-09-12;EUR;11.077;EUR;11.077;EUR;11.077;11.077;0;0;
2018-09-13;EUR;11.124;EUR;11.124;EUR;11.124;11.124;0;0;
2018-09-14;EUR;11.159;EUR;11.159;EUR;11.159;11.159;0;0;
2018-09-17;EUR;11.109;EUR;11.109;EUR;11.109;11.109;0;0;
2018-09-18;EUR;11.158;EUR;11.158;EUR;11.158;11.158;0;0;
2018-09-19;EUR;11.192;EUR;11.192;EUR;11.192;11.192;0;0;
2018-09-20;EUR;11.258;EUR;11.258;EUR;11.258;11.258;0;0;
2018-09-21;EUR;11.297;EUR;11.297;EUR;11.297;11.297;0;0;
2018-09-24;EUR;11.246;EUR;11.246;EUR;11.246;11.246;0;0;
2018-09-25;EUR;11.251;EUR;11.251;EUR;11.251;11.251;0;0;
2018-09-26;EUR;11.252;EUR;11.252;EUR;11.252;11.252;0;0;
2018-09-27;EUR;11.278;EUR;11.278;EUR;11.278;11.278;0;0;
2018-09-28;EUR;11.267;EUR;11.267;EUR;11.267;11.267;0;0;
2018-10-01;EUR;11.293;EUR;11.293;EUR;11.293;11.293;0;0;
2018-10-02;EUR;11.262;EUR;11.262;EUR;11.262;11.262;0;0;
2018-10-03;EUR;11.271;EUR;11.271;EUR;11.271;11.271;0;0;
2018-10-04;EUR;11.156;EUR;11.156;EUR;11.156;11.156;0;0;
2018-10-05;EUR;11.083;EUR;11.083;EUR;11.083;11.083;0;0;
2018-10-08;EUR;11.038;EUR;11.038;EUR;11.038;11.038;0;0;
2018-10-09;EUR;11.01;EUR;11.01;EUR;11.01;11.01;0;0;
2018-10-10;EUR;10.747;EUR;10.747;EUR;10.747;10.747;0;0;
2018-10-11;EUR;10.506;EUR;10.506;EUR;10.506;10.506;0;0;
2018-10-12;EUR;10.615;EUR;10.615;EUR;10.615;10.615;0;0;
2018-10-15;EUR;10.554;EUR;10.554;EUR;10.554;10.554;0;0;
2018-10-16;EUR;10.734;EUR;10.734;EUR;10.734;10.734;0;0;
2018-10-17;EUR;10.737;EUR;10.737;EUR;10.737;10.737;0;0;
2018-10-18;EUR;10.622;EUR;10.622;EUR;10.622;10.622;0;0;
2018-10-19;EUR;10.618;EUR;10.618;EUR;10.618;10.618;0;0;
2018-10-22;EUR;10.605;EUR;10.605;EUR;10.605;10.605;0;0;
2018-10-23;EUR;10.485;EUR;10.485;EUR;10.485;10.485;0;0;
2018-10-24;EUR;10.289;EUR;10.289;EUR;10.289;10.289;0;0;
2018-10-25;EUR;10.375;EUR;10.375;EUR;10.375;10.375;0;0;
2018-10-26;EUR;10.243;EUR;10.243;EUR;10.243;10.243;0;0;
2018-10-30;EUR;10.327;EUR;10.327;EUR;10.327;10.327;0;0;
2018-10-31;EUR;10.464;EUR;10.464;EUR;10.464;10.464;0;0;
2018-11-01;EUR;10.533;EUR;10.533;EUR;10.533;10.533;0;0;
2018-11-02;EUR;10.547;EUR;10.547;EUR;10.547;10.547;0;0;
2018-11-05;EUR;10.551;EUR;10.551;EUR;10.551;10.551;0;0;
2018-11-06;EUR;10.587;EUR;10.587;EUR;10.587;10.587;0;0;
2018-11-07;EUR;10.729;EUR;10.729;EUR;10.729;10.729;0;0;
2018-11-08;EUR;10.737;EUR;10.737;EUR;10.737;10.737;0;0;
2018-11-09;EUR;10.654;EUR;10.654;EUR;10.654;10.654;0;0;
2018-11-12;EUR;10.518;EUR;10.518;EUR;10.518;10.518;0;0;
2018-11-13;EUR;10.511;EUR;10.511;EUR;10.511;10.511;0;0;
2018-11-14;EUR;10.457;EUR;10.457;EUR;10.457;10.457;0;0;
2018-11-15;EUR;10.518;EUR;10.518;EUR;10.518;10.518;0;0;
2018-11-16;EUR;10.519;EUR;10.519;EUR;10.519;10.519;0;0;
2018-11-19;EUR;10.399;EUR;10.399;EUR;10.399;10.399;0;0;
2018-11-20;EUR;10.247;EUR;10.247;EUR;10.247;10.247;0;0;
2018-11-21;EUR;10.296;EUR;10.296;EUR;10.296;10.296;0;0;
2018-11-23;EUR;10.263;EUR;10.263;EUR;10.263;10.263;0;0;
2018-11-26;EUR;10.39;EUR;10.39;EUR;10.39;10.39;0;0;
2018-11-27;EUR;10.417;EUR;10.417;EUR;10.417;10.417;0;0;
2018-11-28;EUR;10.565;EUR;10.565;EUR;10.565;10.565;0;0;
2018-11-29;EUR;10.555;EUR;10.555;EUR;10.555;10.555;0;0;
2018-11-30;EUR;10.602;EUR;10.602;EUR;10.602;10.602;0;0;
2018-12-03;EUR;10.726;EUR;10.726;EUR;10.726;10.726;0;0;
2018-12-04;EUR;10.498;EUR;10.498;EUR;10.498;10.498;0;0;
2018-12-06;EUR;10.332;EUR;10.332;EUR;10.332;10.332;0;0;
2018-12-07;EUR;10.218;EUR;10.218;EUR;10.218;10.218;0;0;
2018-12-10;EUR;10.159;EUR;10.159;EUR;10.159;10.159;0;0;
2018-12-11;EUR;10.188;EUR;10.188;EUR;10.188;10.188;0;0;
2018-12-12;EUR;10.284;EUR;10.284;EUR;10.284;10.284;0;0;
2018-12-13;EUR;10.296;EUR;10.296;EUR;10.296;10.296;0;0;
2018-12-14;EUR;10.146;EUR;10.146;EUR;10.146;10.146;0;0;
2018-12-17;EUR;9.99;EUR;9.99;EUR;9.99;9.99;0;0;
2018-12-18;EUR;9.954;EUR;9.954;EUR;9.954;9.954;0;0;
2018-12-19;EUR;9.883;EUR;9.883;EUR;9.883;9.883;0;0;
2018-12-20;EUR;9.736;EUR;9.736;EUR;9.736;9.736;0;0;
2018-12-21;EUR;9.605;EUR;9.605;EUR;9.605;9.605;0;0;
2018-12-24;EUR;9.449;EUR;9.449;EUR;9.449;9.449;0;0;
2018-12-27;EUR;9.71;EUR;9.71;EUR;9.71;9.71;0;0;
2018-12-28;EUR;9.754;EUR;9.754;EUR;9.754;9.754;0;0;
2018-12-31;EUR;9.807;EUR;9.807;EUR;9.807;9.807;0;0;
2019-01-02;EUR;9.794;EUR;9.794;EUR;9.794;9.794;0;0;
2019-01-03;EUR;9.639;EUR;9.639;EUR;9.639;9.639;0;0;
2019-01-04;EUR;9.88;EUR;9.88;EUR;9.88;9.88;0;0;
2019-01-07;EUR;9.948;EUR;9.948;EUR;9.948;9.948;0;0;
2019-01-08;EUR;10.025;EUR;10.025;EUR;10.025;10.025;0;0;
2019-01-09;EUR;10.095;EUR;10.095;EUR;10.095;10.095;0;0;
2019-01-10;EUR;10.128;EUR;10.128;EUR;10.128;10.128;0;0;
2019-01-11;EUR;10.138;EUR;10.138;EUR;10.138;10.138;0;0;
2019-01-14;EUR;10.08;EUR;10.08;EUR;10.08;10.08;0;0;
2019-01-15;EUR;10.178;EUR;10.178;EUR;10.178;10.178;0;0;
2019-01-16;EUR;10.207;EUR;10.207;EUR;10.207;10.207;0;0;
2019-01-17;EUR;10.254;EUR;10.254;EUR;10.254;10.254;0;0;
2019-01-18;EUR;10.387;EUR;10.387;EUR;10.387;10.387;0;0;
2019-01-22;EUR;10.283;EUR;10.283;EUR;10.283;10.283;0;0;
2019-01-23;EUR;10.287;EUR;10.287;EUR;10.287;10.287;0;0;
2019-01-24;EUR;10.32;EUR;10.32;EUR;10.32;10.32;0;0;
2019-01-25;EUR;10.395;EUR;10.395;EUR;10.395;10.395;0;0;
2019-01-28;EUR;10.318;EUR;10.318;EUR;10.318;10.318;0;0;
2019-01-29;EUR;10.324;EUR;10.324;EUR;10.324;10.324;0;0;
2019-01-30;EUR;10.427;EUR;10.427;EUR;10.427;10.427;0;0;
2019-01-31;EUR;10.483;EUR;10.483;EUR;10.483;10.483;0;0;
2019-02-01;EUR;10.495;EUR;10.495;EUR;10.495;10.495;0;0;
2019-02-04;EUR;10.546;EUR;10.546;EUR;10.546;10.546;0;0;
2019-02-05;EUR;10.628;EUR;10.628;EUR;10.628;10.628;0;0;
2019-02-06;EUR;10.615;EUR;10.615;EUR;10.615;10.615;0;0;
2019-02-07;EUR;10.522;EUR;10.522;EUR;10.522;10.522;0;0;
2019-02-08;EUR;10.497;EUR;10.497;EUR;10.497;10.497;0;0;
2019-02-11;EUR;10.526;EUR;10.526;EUR;10.526;10.526;0;0;
2019-02-12;EUR;10.632;EUR;10.632;EUR;10.632;10.632;0;0;
2019-02-13;EUR;10.673;EUR;10.673;EUR;10.673;10.673;0;0;
2019-02-14;EUR;10.66;EUR;10.66;EUR;10.66;10.66;0;0;
2019-02-15;EUR;10.738;EUR;10.738;EUR;10.738;10.738;0;0;
2019-02-19;EUR;10.761;EUR;10.761;EUR;10.761;10.761;0;0;
2019-02-20;EUR;10.802;EUR;10.802;EUR;10.802;10.802;0;0;
2019-02-21;EUR;10.791;EUR;10.791;EUR;10.791;10.791;0;0;
2019-02-22;EUR;10.848;EUR;10.848;EUR;10.848;10.848;0;0;
2019-02-25;EUR;10.875;EUR;10.875;EUR;10.875;10.875;0;0;
2019-02-26;EUR;10.865;EUR;10.865;EUR;10.865;10.865;0;0;
2019-02-27;EUR;10.847;EUR;10.847;EUR;10.847;10.847;0;0;
2019-02-28;EUR;10.813;EUR;10.813;EUR;10.813;10.813;0;0;
2019-03-01;EUR;10.871;EUR;10.871;EUR;10.871;10.871;0;0;
2019-03-04;EUR;10.869;EUR;10.869;EUR;10.869;10.869;0;0;
2019-03-05;EUR;10.862;EUR;10.862;EUR;10.862;10.862;0;0;
2019-03-06;EUR;10.823;EUR;10.823;EUR;10.823;10.823;0;0;
2019-03-07;EUR;10.756;EUR;10.756;EUR;10.756;10.756;0;0;
2019-03-08;EUR;10.697;EUR;10.697;EUR;10.697;10.697;0;0;
2019-03-11;EUR;10.819;EUR;10.819;EUR;10.819;10.819;0;0;
2019-03-12;EUR;10.86;EUR;10.86;EUR;10.86;10.86;0;0;
2019-03-13;EUR;10.898;EUR;10.898;EUR;10.898;10.898;0;0;
2019-03-14;EUR;10.908;EUR;10.908;EUR;10.908;10.908;0;0;
2019-03-15;EUR;10.972;EUR;10.972;EUR;10.972;10.972;0;0;
2019-03-19;EUR;11.03;EUR;11.03;EUR;11.03;11.03;0;0;
2019-03-20;EUR;10.99;EUR;10.99;EUR;10.99;10.99;0;0;
2019-03-21;EUR;11.067;EUR;11.067;EUR;11.067;11.067;0;0;
2019-03-22;EUR;10.91;EUR;10.91;EUR;10.91;10.91;0;0;
2019-03-25;EUR;10.854;EUR;10.854;EUR;10.854;10.854;0;0;
2019-03-26;EUR;10.938;EUR;10.938;EUR;10.938;10.938;0;0;
2019-03-27;EUR;10.91;EUR;10.91;EUR;10.91;10.91;0;0;
2019-03-28;EUR;10.924;EUR;10.924;EUR;10.924;10.924;0;0;
2019-03-29;EUR;11;EUR;11;EUR;11;11;0;0;
2019-04-01;EUR;11.121;EUR;11.121;EUR;11.121;11.121;0;0;
2019-04-02;EUR;11.14;EUR;11.14;EUR;11.14;11.14;0;0;
2019-04-03;EUR;11.192;EUR;11.192;EUR;11.192;11.192;0;0;
2019-04-04;EUR;11.194;EUR;11.194;EUR;11.194;11.194;0;0;
2019-04-05;EUR;11.234;EUR;11.234;EUR;11.234;11.234;0;0;
2019-04-08;EUR;11.234;EUR;11.234;EUR;11.234;11.234;0;0;
2019-04-09;EUR;11.191;EUR;11.191;EUR;11.191;11.191;0;0;
2019-04-10;EUR;11.225;EUR;11.225;EUR;11.225;11.225;0;0;
2019-04-11;EUR;11.215;EUR;11.215;EUR;11.215;11.215;0;0;
2019-04-12;EUR;11.266;EUR;11.266;EUR;11.266;11.266;0;0;
2019-04-15;EUR;11.275;EUR;11.275;EUR;11.275;11.275;0;0;
2019-04-16;EUR;11.295;EUR;11.295;EUR;11.295;11.295;0;0;
2019-04-17;EUR;11.296;EUR;11.296;EUR;11.296;11.296;0;0;
2019-04-18;EUR;11.315;EUR;11.315;EUR;11.315;11.315;0;0;
2019-04-23;EUR;11.391;EUR;11.391;EUR;11.391;11.391;0;0;
2019-04-24;EUR;11.369;EUR;11.369;EUR;11.369;11.369;0;0;
2019-04-25;EUR;11.357;EUR;11.357;EUR;11.357;11.357;0;0;
2019-04-26;EUR;11.389;EUR;11.389;EUR;11.389;11.389;0;0;
2019-04-29;EUR;11.4;EUR;11.4;EUR;11.4;11.4;0;0;
2019-04-30;EUR;11.398;EUR;11.398;EUR;11.398;11.398;0;0;
2019-05-01;EUR;11.346;EUR;11.346;EUR;11.346;11.346;0;0;
2019-05-02;EUR;11.318;EUR;11.318;EUR;11.318;11.318;0;0;
2019-05-03;EUR;11.392;EUR;11.392;EUR;11.392;11.392;0;0;
2019-05-07;EUR;11.171;EUR;11.171;EUR;11.171;11.171;0;0;
2019-05-08;EUR;11.147;EUR;11.147;EUR;11.147;11.147;0;0;
2019-05-09;EUR;11.05;EUR;11.05;EUR;11.05;11.05;0;0;
2019-05-10;EUR;11.087;EUR;11.087;EUR;11.087;11.087;0;0;
2019-05-13;EUR;10.888;EUR;10.888;EUR;10.888;10.888;0;0;
