sep=;
Swiss Equities Artificial Intelligence I - CH1121813435 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-20;CHF;1'040.78;CHF;1'040.78;CHF;1'040.78;1'040.78;;;
2021-08-23;CHF;1'049.75;CHF;1'049.75;CHF;1'049.75;1'049.75;;;
2021-08-24;CHF;1'049.51;CHF;1'049.51;CHF;1'049.51;1'049.51;;;
2021-08-25;CHF;1'045.36;CHF;1'045.36;CHF;1'045.36;1'045.36;;;
2021-08-26;CHF;1'052.28;CHF;1'052.28;CHF;1'052.28;1'052.28;;;
2021-08-27;CHF;1'055.94;CHF;1'055.94;CHF;1'055.94;1'055.94;;;
2021-08-30;CHF;1'061.17;CHF;1'061.17;CHF;1'061.17;1'061.17;;;
2021-08-31;CHF;1'057.65;CHF;1'057.65;CHF;1'057.65;1'057.65;;;
2021-09-01;CHF;1'061.51;CHF;1'061.51;CHF;1'061.51;1'061.51;;;
2021-09-02;CHF;1'064.59;CHF;1'064.59;CHF;1'064.59;1'064.59;;;
2021-09-03;CHF;1'060.4;CHF;1'060.4;CHF;1'060.4;1'060.4;;;
2021-09-06;CHF;1'064.84;CHF;1'064.84;CHF;1'064.84;1'064.84;;;
2021-09-07;CHF;1'064.35;CHF;1'064.35;CHF;1'064.35;1'064.35;;;
2021-09-08;CHF;1'049.95;CHF;1'049.95;CHF;1'049.95;1'049.95;;;
2021-09-09;CHF;1'049.34;CHF;1'049.34;CHF;1'049.34;1'049.34;;;
2021-09-10;CHF;1'048.24;CHF;1'048.24;CHF;1'048.24;1'048.24;;;
2021-09-13;CHF;1'044.81;CHF;1'044.81;CHF;1'044.81;1'044.81;;;
2021-09-14;CHF;1'051.43;CHF;1'051.43;CHF;1'051.43;1'051.43;;;
2021-09-15;CHF;1'043.83;CHF;1'043.83;CHF;1'043.83;1'043.83;;;
2021-09-16;CHF;1'054.5;CHF;1'054.5;CHF;1'054.5;1'054.5;;;
2021-09-17;CHF;1'048.79;CHF;1'048.79;CHF;1'048.79;1'048.79;;;
2021-09-20;CHF;1'032.91;CHF;1'032.91;CHF;1'032.91;1'032.91;;;
2021-09-21;CHF;1'037.01;CHF;1'037.01;CHF;1'037.01;1'037.01;;;
2021-09-22;CHF;1'042.45;CHF;1'042.45;CHF;1'042.45;1'042.45;;;
2021-09-23;CHF;1'053.78;CHF;1'053.78;CHF;1'053.78;1'053.78;;;
2021-09-24;CHF;1'042.06;CHF;1'042.06;CHF;1'042.06;1'042.06;;;
2021-09-27;CHF;1'021.66;CHF;1'021.66;CHF;1'021.66;1'021.66;;;
2021-09-28;CHF;994.2;CHF;994.2;CHF;994.2;994.2;;;
2021-09-29;CHF;1'003.52;CHF;1'003.52;CHF;1'003.52;1'003.52;;;
2021-09-30;CHF;1'008.2;CHF;1'008.2;CHF;1'008.2;1'008.2;;;
2021-10-01;CHF;1'003.3;CHF;1'003.3;CHF;1'003.3;1'003.3;;;
2021-10-04;CHF;993.41;CHF;993.41;CHF;993.41;993.41;;;
2021-10-05;CHF;1'005.54;CHF;1'005.54;CHF;1'005.54;1'005.54;;;
2021-10-06;CHF;1'001.21;CHF;1'001.21;CHF;1'001.21;1'001.21;;;
2021-10-07;CHF;1'010.24;CHF;1'010.24;CHF;1'010.24;1'010.24;;;
2021-10-08;CHF;1'003.18;CHF;1'003.18;CHF;1'003.18;1'003.18;;;
2021-10-11;CHF;1'003.47;CHF;1'003.47;CHF;1'003.47;1'003.47;;;
2021-10-12;CHF;1'002.71;CHF;1'002.71;CHF;1'002.71;1'002.71;;;
2021-10-13;CHF;1'008.52;CHF;1'008.52;CHF;1'008.52;1'008.52;;;
2021-10-14;CHF;1'015.7;CHF;1'015.7;CHF;1'015.7;1'015.7;;;
2021-10-15;CHF;1'022.91;CHF;1'022.91;CHF;1'022.91;1'022.91;;;
2021-10-18;CHF;1'023.55;CHF;1'023.55;CHF;1'023.55;1'023.55;;;
2021-10-19;CHF;1'020.51;CHF;1'020.51;CHF;1'020.51;1'020.51;;;
2021-10-20;CHF;1'028.22;CHF;1'028.22;CHF;1'028.22;1'028.22;;;
2021-10-21;CHF;1'028.59;CHF;1'028.59;CHF;1'028.59;1'028.59;;;
2021-10-22;CHF;1'030.25;CHF;1'030.25;CHF;1'030.25;1'030.25;;;
2021-10-25;CHF;1'030.74;CHF;1'030.74;CHF;1'030.74;1'030.74;;;
2021-10-26;CHF;1'039.49;CHF;1'039.49;CHF;1'039.49;1'039.49;;;
2021-10-27;CHF;1'033.3;CHF;1'033.3;CHF;1'033.3;1'033.3;;;
2021-10-28;CHF;1'039.43;CHF;1'039.43;CHF;1'039.43;1'039.43;;;
2021-10-29;CHF;1'035.55;CHF;1'035.55;CHF;1'035.55;1'035.55;;;
2021-11-02;CHF;1'054.45;CHF;1'054.45;CHF;1'054.45;1'054.45;;;
2021-11-03;CHF;1'058.43;CHF;1'058.43;CHF;1'058.43;1'058.43;;;
2021-11-04;CHF;1'061.48;CHF;1'061.48;CHF;1'061.48;1'061.48;;;
2021-11-05;CHF;1'042.12;CHF;1'042.12;CHF;1'042.12;1'042.12;;;
2021-11-08;CHF;1'049.76;CHF;1'049.76;CHF;1'049.76;1'049.76;;;
2021-11-09;CHF;1'054.41;CHF;1'054.41;CHF;1'054.41;1'054.41;;;
2021-11-10;CHF;1'050.25;CHF;1'050.25;CHF;1'050.25;1'050.25;;;
2021-11-11;CHF;1'056.16;CHF;1'056.16;CHF;1'056.16;1'056.16;;;
2021-11-12;CHF;1'064.25;CHF;1'064.25;CHF;1'064.25;1'064.25;;;
2021-11-15;CHF;1'066.71;CHF;1'066.71;CHF;1'066.71;1'066.71;;;
2021-11-16;CHF;1'065.01;CHF;1'065.01;CHF;1'065.01;1'065.01;;;
2021-11-17;CHF;1'066.64;CHF;1'066.64;CHF;1'066.64;1'066.64;;;
2021-11-18;CHF;1'060.4;CHF;1'060.4;CHF;1'060.4;1'060.4;;;
2021-11-19;CHF;1'061.73;CHF;1'061.73;CHF;1'061.73;1'061.73;;;
2021-11-22;CHF;1'053.55;CHF;1'053.55;CHF;1'053.55;1'053.55;;;
2021-11-23;CHF;1'027.64;CHF;1'027.64;CHF;1'027.64;1'027.64;;;
2021-11-24;CHF;1'026.73;CHF;1'026.73;CHF;1'026.73;1'026.73;;;
2021-11-25;CHF;1'034.36;CHF;1'034.36;CHF;1'034.36;1'034.36;;;
2021-11-26;CHF;1'021.48;CHF;1'021.48;CHF;1'021.48;1'021.48;;;
2021-11-29;CHF;1'028.25;CHF;1'028.25;CHF;1'028.25;1'028.25;;;
2021-11-30;CHF;1'017.44;CHF;1'017.44;CHF;1'017.44;1'017.44;;;
2021-12-01;CHF;1'024.41;CHF;1'024.41;CHF;1'024.41;1'024.41;;;
2021-12-02;CHF;1'006.48;CHF;1'006.48;CHF;1'006.48;1'006.48;;;
2021-12-03;CHF;1'003.18;CHF;1'003.18;CHF;1'003.18;1'003.18;;;
2021-12-06;CHF;1'018.4;CHF;1'018.4;CHF;1'018.4;1'018.4;;;
2021-12-07;CHF;1'033.87;CHF;1'033.87;CHF;1'033.87;1'033.87;;;
2021-12-08;CHF;1'040.4;CHF;1'040.4;CHF;1'040.4;1'040.4;;;
2021-12-09;CHF;1'039.22;CHF;1'039.22;CHF;1'039.22;1'039.22;;;
2021-12-10;CHF;1'038.8;CHF;1'038.8;CHF;1'038.8;1'038.8;;;
2021-12-13;CHF;1'034.23;CHF;1'034.23;CHF;1'034.23;1'034.23;;;
2021-12-14;CHF;1'023.9;CHF;1'023.9;CHF;1'023.9;1'023.9;;;
2021-12-15;CHF;1'031.88;CHF;1'031.88;CHF;1'031.88;1'031.88;;;
2021-12-16;CHF;1'050.08;CHF;1'050.08;CHF;1'050.08;1'050.08;;;
2021-12-17;CHF;1'042.79;CHF;1'042.79;CHF;1'042.79;1'042.79;;;
2021-12-20;CHF;1'033.62;CHF;1'033.62;CHF;1'033.62;1'033.62;;;
2021-12-21;CHF;1'041.43;CHF;1'041.43;CHF;1'041.43;1'041.43;;;
2021-12-22;CHF;1'045.54;CHF;1'045.54;CHF;1'045.54;1'045.54;;;
2021-12-23;CHF;1'051.34;CHF;1'051.34;CHF;1'051.34;1'051.34;;;
2021-12-27;CHF;1'057.83;CHF;1'057.83;CHF;1'057.83;1'057.83;;;
2021-12-28;CHF;1'066.52;CHF;1'066.52;CHF;1'066.52;1'066.52;;;
2021-12-29;CHF;1'063.15;CHF;1'063.15;CHF;1'063.15;1'063.15;;;
2021-12-30;CHF;1'058.47;CHF;1'058.47;CHF;1'058.47;1'058.47;;;
2021-12-31;CHF;1'058.44;CHF;1'058.44;CHF;1'058.44;1'058.44;;;
2022-01-03;CHF;1'055.26;CHF;1'055.26;CHF;1'055.26;1'055.26;;;
2022-01-04;CHF;1'047.45;CHF;1'047.45;CHF;1'047.45;1'047.45;;;
2022-01-05;CHF;1'043.19;CHF;1'043.19;CHF;1'043.19;1'043.19;;;
2022-01-06;CHF;1'024.85;CHF;1'024.85;CHF;1'024.85;1'024.85;;;
2022-01-07;CHF;1'017.2;CHF;1'017.2;CHF;1'017.2;1'017.2;;;
2022-01-10;CHF;983.37;CHF;983.37;CHF;983.37;983.37;;;
2022-01-11;CHF;993.37;CHF;993.37;CHF;993.37;993.37;;;
2022-01-12;CHF;996.63;CHF;996.63;CHF;996.63;996.63;;;
2022-01-13;CHF;985.44;CHF;985.44;CHF;985.44;985.44;;;
2022-01-14;CHF;965.29;CHF;965.29;CHF;965.29;965.29;;;
2022-01-17;CHF;979.9;CHF;979.9;CHF;979.9;979.9;;;
2022-01-18;CHF;963.2;CHF;963.2;CHF;963.2;963.2;;;
2022-01-19;CHF;965.6;CHF;965.6;CHF;965.6;965.6;;;
2022-01-20;CHF;974.12;CHF;974.12;CHF;974.12;974.12;;;
2022-01-21;CHF;951.97;CHF;951.97;CHF;951.97;951.97;;;
2022-01-24;CHF;909.15;CHF;909.15;CHF;909.15;909.15;;;
2022-01-25;CHF;912.67;CHF;912.67;CHF;912.67;912.67;;;
2022-01-26;CHF;928.32;CHF;928.32;CHF;928.32;928.32;;;
2022-01-27;CHF;932.08;CHF;932.08;CHF;932.08;932.08;;;
2022-01-28;CHF;921.79;CHF;921.79;CHF;921.79;921.79;;;
2022-01-31;CHF;931.15;CHF;931.15;CHF;931.15;931.15;;;
2022-02-01;CHF;940.07;CHF;940.07;CHF;940.07;940.07;;;
2022-02-02;CHF;941.29;CHF;941.29;CHF;941.29;941.29;;;
2022-02-03;CHF;930.15;CHF;930.15;CHF;930.15;930.15;;;
2022-02-04;CHF;923.19;CHF;923.19;CHF;923.19;923.19;;;
2022-02-07;CHF;926.44;CHF;926.44;CHF;926.44;926.44;;;
2022-02-08;CHF;922.49;CHF;922.49;CHF;922.49;922.49;;;
2022-02-09;CHF;939.11;CHF;939.11;CHF;939.11;939.11;;;
2022-02-10;CHF;935.59;CHF;935.59;CHF;935.59;935.59;;;
2022-02-16;CHF;926.73;CHF;926.73;CHF;926.73;926.73;;;
2022-02-17;CHF;918.65;CHF;918.65;CHF;918.65;918.65;;;
2022-02-18;CHF;913.73;CHF;913.73;CHF;913.73;913.73;;;
2022-02-21;CHF;904.78;CHF;904.78;CHF;904.78;904.78;;;
2022-02-22;CHF;908.22;CHF;908.22;CHF;908.22;908.22;;;
2022-02-23;CHF;908.15;CHF;908.15;CHF;908.15;908.15;;;
2022-02-24;CHF;886.37;CHF;886.37;CHF;886.37;886.37;;;
2022-02-25;CHF;911.86;CHF;911.86;CHF;911.86;911.86;;;
2022-02-28;CHF;914.82;CHF;914.82;CHF;914.82;914.82;;;
2022-03-01;CHF;906.63;CHF;906.63;CHF;906.63;906.63;;;
2022-03-02;CHF;905.71;CHF;905.71;CHF;905.71;905.71;;;
2022-03-03;CHF;890.87;CHF;890.87;CHF;890.87;890.87;;;
2022-03-04;CHF;863.66;CHF;863.66;CHF;863.66;863.66;;;
2022-03-07;CHF;853.8;CHF;853.8;CHF;853.8;853.8;;;
2022-03-08;CHF;847.68;CHF;847.68;CHF;847.68;847.68;;;
2022-03-09;CHF;881.07;CHF;881.07;CHF;881.07;881.07;;;
2022-03-10;CHF;872.58;CHF;872.58;CHF;872.58;872.58;;;
2022-03-11;CHF;879.89;CHF;879.89;CHF;879.89;879.89;;;
2022-03-14;CHF;891.87;CHF;891.87;CHF;891.87;891.87;;;
2022-03-15;CHF;892.96;CHF;892.96;CHF;892.96;892.96;;;
2022-03-16;CHF;913.06;CHF;913.06;CHF;913.06;913.06;;;
2022-03-17;CHF;924.12;CHF;924.12;CHF;924.12;924.12;;;
2022-03-18;CHF;936.17;CHF;936.17;CHF;936.17;936.17;;;
2022-03-21;CHF;935.39;CHF;935.39;CHF;935.39;935.39;;;
2022-03-22;CHF;937.22;CHF;937.22;CHF;937.22;937.22;;;
2022-03-23;CHF;928.65;CHF;928.65;CHF;928.65;928.65;;;
2022-03-24;CHF;930.95;CHF;930.95;CHF;930.95;930.95;;;
2022-03-25;CHF;929.69;CHF;929.69;CHF;929.69;929.69;;;
2022-03-28;CHF;934.57;CHF;934.57;CHF;934.57;934.57;;;
2022-03-29;CHF;947.65;CHF;947.65;CHF;947.65;947.65;;;
2022-03-30;CHF;941.24;CHF;941.24;CHF;941.24;941.24;;;
2022-03-31;CHF;935.25;CHF;935.25;CHF;935.25;935.25;;;
2022-04-01;CHF;939.03;CHF;939.03;CHF;939.03;939.03;;;
2022-04-04;CHF;949.33;CHF;949.33;CHF;949.33;949.33;;;
2022-04-05;CHF;949.74;CHF;949.74;CHF;949.74;949.74;;;
2022-04-06;CHF;943.4;CHF;943.4;CHF;943.4;943.4;;;
2022-04-07;CHF;947.17;CHF;947.17;CHF;947.17;947.17;;;
2022-04-11;CHF;962.84;CHF;962.84;CHF;962.84;962.84;;;
2022-04-12;CHF;951.8;CHF;951.8;CHF;951.8;951.8;;;
2022-04-13;CHF;953.68;CHF;953.68;CHF;953.68;953.68;;;
2022-04-14;CHF;960.71;CHF;960.71;CHF;960.71;960.71;;;
2022-04-19;CHF;948.68;CHF;948.68;CHF;948.68;948.68;;;
2022-04-21;CHF;951.36;CHF;951.36;CHF;951.36;951.36;;;
2022-04-22;CHF;947.33;CHF;947.33;CHF;947.33;947.33;;;
2022-04-25;CHF;933.18;CHF;933.18;CHF;933.18;933.18;;;
2022-04-26;CHF;923.02;CHF;923.02;CHF;923.02;923.02;;;
2022-04-27;CHF;930.98;CHF;930.98;CHF;930.98;930.98;;;
2022-04-28;CHF;933.74;CHF;933.74;CHF;933.74;933.74;;;
2022-04-29;CHF;938.51;CHF;938.51;CHF;938.51;938.51;;;
2022-05-02;CHF;927.25;CHF;927.25;CHF;927.25;927.25;;;
2022-05-03;CHF;928.77;CHF;928.77;CHF;928.77;928.77;;;
2022-05-04;CHF;919.59;CHF;919.59;CHF;919.59;919.59;;;
2022-05-05;CHF;919.9;CHF;919.9;CHF;919.9;919.9;;;
2022-05-06;CHF;908.58;CHF;908.58;CHF;908.58;908.58;;;
2022-05-09;CHF;887.3;CHF;887.3;CHF;887.3;887.3;;;
2022-05-10;CHF;893.47;CHF;893.47;CHF;893.47;893.47;;;
2022-05-11;CHF;895.92;CHF;895.92;CHF;895.92;895.92;;;
2022-05-12;CHF;891.87;CHF;891.87;CHF;891.87;891.87;;;
2022-05-13;CHF;904.02;CHF;904.02;CHF;904.02;904.02;;;
2022-05-16;CHF;905.31;CHF;905.31;CHF;905.31;905.31;;;
2022-05-17;CHF;909.84;CHF;909.84;CHF;909.84;909.84;;;
2022-05-18;CHF;896.88;CHF;896.88;CHF;896.88;896.88;;;
2022-05-19;CHF;875.3;CHF;875.3;CHF;875.3;875.3;;;
2022-05-20;CHF;877.33;CHF;877.33;CHF;877.33;877.33;;;
2022-05-23;CHF;886.95;CHF;886.95;CHF;886.95;886.95;;;
2022-05-24;CHF;889.12;CHF;889.12;CHF;889.12;889.12;;;
2022-05-25;CHF;887.68;CHF;887.68;CHF;887.68;887.68;;;
2022-05-27;CHF;903.41;CHF;903.41;CHF;903.41;903.41;;;
2022-05-30;CHF;909.01;CHF;909.01;CHF;909.01;909.01;;;
2022-05-31;CHF;899.84;CHF;899.84;CHF;899.84;899.84;;;
2022-06-01;CHF;890.21;CHF;890.21;CHF;890.21;890.21;;;
2022-06-02;CHF;894.88;CHF;894.88;CHF;894.88;894.88;;;
2022-06-07;CHF;893.76;CHF;893.76;CHF;893.76;893.76;;;
2022-06-08;CHF;887.94;CHF;887.94;CHF;887.94;887.94;;;
2022-06-09;CHF;876.92;CHF;876.92;CHF;876.92;876.92;;;
2022-06-10;CHF;860.43;CHF;860.43;CHF;860.43;860.43;;;
2022-06-13;CHF;846.66;CHF;846.66;CHF;846.66;846.66;;;
2022-06-14;CHF;833.8;CHF;833.8;CHF;833.8;833.8;;;
2022-06-15;CHF;839.55;CHF;839.55;CHF;839.55;839.55;;;
2022-06-16;CHF;816.31;CHF;816.31;CHF;816.31;816.31;;;
2022-06-17;CHF;815;CHF;815;CHF;815;815;;;
2022-06-20;CHF;817.22;CHF;817.22;CHF;817.22;817.22;;;
2022-06-21;CHF;817.43;CHF;817.43;CHF;817.43;817.43;;;
2022-06-22;CHF;821.33;CHF;821.33;CHF;821.33;821.33;;;
2022-06-23;CHF;816.59;CHF;816.59;CHF;816.59;816.59;;;
2022-06-24;CHF;843.49;CHF;843.49;CHF;843.49;843.49;;;
2022-06-27;CHF;849.42;CHF;849.42;CHF;849.42;849.42;;;
2022-06-28;CHF;840.56;CHF;840.56;CHF;840.56;840.56;;;
2022-06-29;CHF;842.88;CHF;842.88;CHF;842.88;842.88;;;
2022-06-30;CHF;838.12;CHF;838.12;CHF;838.12;838.12;;;
2022-07-01;CHF;840.55;CHF;840.55;CHF;840.55;840.55;;;
2022-07-04;CHF;847.9;CHF;847.9;CHF;847.9;847.9;;;
2022-07-05;CHF;835.51;CHF;835.51;CHF;835.51;835.51;;;
2022-07-06;CHF;846.19;CHF;846.19;CHF;846.19;846.19;;;
2022-07-07;CHF;853.42;CHF;853.42;CHF;853.42;853.42;;;
2022-07-08;CHF;858.8;CHF;858.8;CHF;858.8;858.8;;;
2022-07-11;CHF;858.87;CHF;858.87;CHF;858.87;858.87;;;
2022-07-12;CHF;862.05;CHF;862.05;CHF;862.05;862.05;;;
2022-07-13;CHF;850.58;CHF;850.58;CHF;850.58;850.58;;;
2022-07-14;CHF;843.22;CHF;843.22;CHF;843.22;843.22;;;
2022-07-15;CHF;856.5;CHF;856.5;CHF;856.5;856.5;;;
2022-07-18;CHF;858.84;CHF;858.84;CHF;858.84;858.84;;;
2022-07-19;CHF;866.14;CHF;866.14;CHF;866.14;866.14;;;
2022-07-20;CHF;861.7;CHF;861.7;CHF;861.7;861.7;;;
2022-07-21;CHF;868.88;CHF;868.88;CHF;868.88;868.88;;;
2022-07-22;CHF;867.43;CHF;867.43;CHF;867.43;867.43;;;
2022-07-25;CHF;871.04;CHF;871.04;CHF;871.04;871.04;;;
2022-07-26;CHF;868.55;CHF;868.55;CHF;868.55;868.55;;;
2022-07-27;CHF;865.77;CHF;865.77;CHF;865.77;865.77;;;
2022-07-28;CHF;871.49;CHF;871.49;CHF;871.49;871.49;;;
2022-07-29;CHF;874.57;CHF;874.57;CHF;874.57;874.57;;;
2022-08-02;CHF;869.69;CHF;869.69;CHF;869.69;869.69;;;
2022-08-03;CHF;875.47;CHF;875.47;CHF;875.47;875.47;;;
2022-08-04;CHF;878.94;CHF;878.94;CHF;878.94;878.94;;;
2022-08-05;CHF;872.68;CHF;872.68;CHF;872.68;872.68;;;
2022-08-08;CHF;873.77;CHF;873.77;CHF;873.77;873.77;;;
2022-08-09;CHF;870.49;CHF;870.49;CHF;870.49;870.49;;;
2022-08-10;CHF;869.13;CHF;869.13;CHF;869.13;869.13;;;
2022-08-11;CHF;874.05;CHF;874.05;CHF;874.05;874.05;;;
2022-08-12;CHF;869.58;CHF;869.58;CHF;869.58;869.58;;;
2022-08-15;CHF;873.86;CHF;873.86;CHF;873.86;873.86;;;
2022-08-16;CHF;866.53;CHF;866.53;CHF;866.53;866.53;;;
2022-08-17;CHF;865.32;CHF;865.32;CHF;865.32;865.32;;;
2022-08-18;CHF;872.77;CHF;872.77;CHF;872.77;872.77;;;
2022-08-19;CHF;873.79;CHF;873.79;CHF;873.79;873.79;;;
2022-08-22;CHF;865.58;CHF;865.58;CHF;865.58;865.58;;;
2022-08-23;CHF;856.22;CHF;856.22;CHF;856.22;856.22;;;
2022-08-24;CHF;857.49;CHF;857.49;CHF;857.49;857.49;;;
2022-08-25;CHF;857.1;CHF;857.1;CHF;857.1;857.1;;;
2022-08-26;CHF;847.65;CHF;847.65;CHF;847.65;847.65;;;
2022-08-29;CHF;842.23;CHF;842.23;CHF;842.23;842.23;;;
2022-08-30;CHF;841.35;CHF;841.35;CHF;841.35;841.35;;;
2022-08-31;CHF;840.85;CHF;840.85;CHF;840.85;840.85;;;
2022-09-01;CHF;822.62;CHF;822.62;CHF;822.62;822.62;;;
2022-09-02;CHF;835.14;CHF;835.14;CHF;835.14;835.14;;;
2022-09-05;CHF;825.68;CHF;825.68;CHF;825.68;825.68;;;
2022-09-06;CHF;827.52;CHF;827.52;CHF;827.52;827.52;;;
2022-09-07;CHF;822.92;CHF;822.92;CHF;822.92;822.92;;;
2022-09-08;CHF;822.21;CHF;822.21;CHF;822.21;822.21;;;
2022-09-09;CHF;829.97;CHF;829.97;CHF;829.97;829.97;;;
2022-09-12;CHF;835.94;CHF;835.94;CHF;835.94;835.94;;;
2022-09-13;CHF;827.92;CHF;827.92;CHF;827.92;827.92;;;
2022-09-14;CHF;818.06;CHF;818.06;CHF;818.06;818.06;;;
2022-09-15;CHF;815.7;CHF;815.7;CHF;815.7;815.7;;;
2022-09-16;CHF;805.64;CHF;805.64;CHF;805.64;805.64;;;
2022-09-19;CHF;805.95;CHF;805.95;CHF;805.95;805.95;;;
2022-09-20;CHF;795.96;CHF;795.96;CHF;795.96;795.96;;;
2022-09-21;CHF;793.91;CHF;793.91;CHF;793.91;793.91;;;
2022-09-22;CHF;785.74;CHF;785.74;CHF;785.74;785.74;;;
2022-09-23;CHF;774.01;CHF;774.01;CHF;774.01;774.01;;;
2022-09-26;CHF;769.29;CHF;769.29;CHF;769.29;769.29;;;
2022-09-27;CHF;772.53;CHF;772.53;CHF;772.53;772.53;;;
2022-09-28;CHF;777.73;CHF;777.73;CHF;777.73;777.73;;;
2022-09-29;CHF;771.05;CHF;771.05;CHF;771.05;771.05;;;
2022-09-30;CHF;781.77;CHF;781.77;CHF;781.77;781.77;;;
2022-10-03;CHF;782.39;CHF;782.39;CHF;782.39;782.39;;;
2022-10-04;CHF;802.1;CHF;802.1;CHF;802.1;802.1;;;
2022-10-05;CHF;796.75;CHF;796.75;CHF;796.75;796.75;;;
2022-10-06;CHF;791.75;CHF;791.75;CHF;791.75;791.75;;;
2022-10-07;CHF;782.17;CHF;782.17;CHF;782.17;782.17;;;
2022-10-10;CHF;781.41;CHF;781.41;CHF;781.41;781.41;;;
2022-10-11;CHF;777.02;CHF;777.02;CHF;777.02;777.02;;;
2022-10-12;CHF;776.26;CHF;776.26;CHF;776.26;776.26;;;
2022-10-13;CHF;777.6;CHF;777.6;CHF;777.6;777.6;;;
2022-10-14;CHF;784.87;CHF;784.87;CHF;784.87;784.87;;;
2022-10-17;CHF;797.13;CHF;797.13;CHF;797.13;797.13;;;
2022-10-18;CHF;803.08;CHF;803.08;CHF;803.08;803.08;;;
2022-10-19;CHF;795.52;CHF;795.52;CHF;795.52;795.52;;;
2022-10-20;CHF;795.02;CHF;795.02;CHF;795.02;795.02;;;
2022-10-21;CHF;792.62;CHF;792.62;CHF;792.62;792.62;;;
2022-10-24;CHF;803.09;CHF;803.09;CHF;803.09;803.09;;;
2022-10-25;CHF;816.46;CHF;816.46;CHF;816.46;816.46;;;
