sep=;
DNB FUND - High Yield Retail A (N) (EUR) - LU1706367916 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-08-03;EUR;9.546;EUR;9.546;EUR;9.546;9.546;;;
2020-08-04;EUR;9.549;EUR;9.549;EUR;9.549;9.549;;;
2020-08-05;EUR;9.554;EUR;9.554;EUR;9.554;9.554;;;
2020-08-06;EUR;9.563;EUR;9.563;EUR;9.563;9.563;;;
2020-08-07;EUR;9.567;EUR;9.567;EUR;9.567;9.567;;;
2020-08-10;EUR;9.586;EUR;9.586;EUR;9.586;9.586;;;
2020-08-11;EUR;9.608;EUR;9.608;EUR;9.608;9.608;;;
2020-08-12;EUR;9.623;EUR;9.623;EUR;9.623;9.623;;;
2020-08-13;EUR;9.638;EUR;9.638;EUR;9.638;9.638;;;
2020-08-14;EUR;9.647;EUR;9.647;EUR;9.647;9.647;;;
2020-08-17;EUR;9.656;EUR;9.656;EUR;9.656;9.656;;;
2020-08-18;EUR;9.662;EUR;9.662;EUR;9.662;9.662;;;
2020-08-19;EUR;9.677;EUR;9.677;EUR;9.677;9.677;;;
2020-08-20;EUR;9.691;EUR;9.691;EUR;9.691;9.691;;;
2020-08-21;EUR;9.697;EUR;9.697;EUR;9.697;9.697;;;
2020-08-24;EUR;9.705;EUR;9.705;EUR;9.705;9.705;;;
2020-08-25;EUR;9.709;EUR;9.709;EUR;9.709;9.709;;;
2020-08-26;EUR;9.715;EUR;9.715;EUR;9.715;9.715;;;
2020-08-27;EUR;9.722;EUR;9.722;EUR;9.722;9.722;;;
2020-08-28;EUR;9.728;EUR;9.728;EUR;9.728;9.728;;;
2020-08-31;EUR;9.734;EUR;9.734;EUR;9.734;9.734;;;
2020-09-01;EUR;9.743;EUR;9.743;EUR;9.743;9.743;;;
2020-09-02;EUR;9.753;EUR;9.753;EUR;9.753;9.753;;;
2020-09-03;EUR;9.76;EUR;9.76;EUR;9.76;9.76;;;
2020-09-04;EUR;9.765;EUR;9.765;EUR;9.765;9.765;;;
2020-09-07;EUR;9.766;EUR;9.766;EUR;9.766;9.766;;;
2020-09-08;EUR;9.768;EUR;9.768;EUR;9.768;9.768;;;
2020-09-09;EUR;9.769;EUR;9.769;EUR;9.769;9.769;;;
2020-09-10;EUR;9.778;EUR;9.778;EUR;9.778;9.778;;;
2020-09-11;EUR;9.778;EUR;9.778;EUR;9.778;9.778;;;
2020-09-14;EUR;9.786;EUR;9.786;EUR;9.786;9.786;;;
2020-09-15;EUR;9.792;EUR;9.792;EUR;9.792;9.792;;;
2020-09-16;EUR;9.797;EUR;9.797;EUR;9.797;9.797;;;
2020-09-17;EUR;9.793;EUR;9.793;EUR;9.793;9.793;;;
2020-09-18;EUR;9.801;EUR;9.801;EUR;9.801;9.801;;;
2020-09-21;EUR;9.793;EUR;9.793;EUR;9.793;9.793;;;
2020-09-22;EUR;9.793;EUR;9.793;EUR;9.793;9.793;;;
2020-09-23;EUR;9.796;EUR;9.796;EUR;9.796;9.796;;;
2020-09-24;EUR;9.783;EUR;9.783;EUR;9.783;9.783;;;
2020-09-25;EUR;9.756;EUR;9.756;EUR;9.756;9.756;;;
2020-09-28;EUR;9.765;EUR;9.765;EUR;9.765;9.765;;;
2020-09-29;EUR;9.775;EUR;9.775;EUR;9.775;9.775;;;
2020-09-30;EUR;9.789;EUR;9.789;EUR;9.789;9.789;;;
2020-10-01;EUR;9.798;EUR;9.798;EUR;9.798;9.798;;;
2020-10-02;EUR;9.79;EUR;9.79;EUR;9.79;9.79;;;
2020-10-05;EUR;9.795;EUR;9.795;EUR;9.795;9.795;;;
2020-10-06;EUR;9.801;EUR;9.801;EUR;9.801;9.801;;;
2020-10-07;EUR;9.804;EUR;9.804;EUR;9.804;9.804;;;
2020-10-08;EUR;9.808;EUR;9.808;EUR;9.808;9.808;;;
2020-10-09;EUR;9.814;EUR;9.814;EUR;9.814;9.814;;;
2020-10-12;EUR;9.828;EUR;9.828;EUR;9.828;9.828;;;
2020-10-13;EUR;9.828;EUR;9.828;EUR;9.828;9.828;;;
2020-10-14;EUR;9.829;EUR;9.829;EUR;9.829;9.829;;;
2020-10-15;EUR;9.82;EUR;9.82;EUR;9.82;9.82;;;
2020-10-16;EUR;9.826;EUR;9.826;EUR;9.826;9.826;;;
2020-10-19;EUR;9.832;EUR;9.832;EUR;9.832;9.832;;;
2020-10-20;EUR;9.838;EUR;9.838;EUR;9.838;9.838;;;
2020-10-21;EUR;9.846;EUR;9.846;EUR;9.846;9.846;;;
2020-10-22;EUR;9.854;EUR;9.854;EUR;9.854;9.854;;;
2020-10-23;EUR;9.862;EUR;9.862;EUR;9.862;9.862;;;
2020-10-26;EUR;9.855;EUR;9.855;EUR;9.855;9.855;;;
2020-10-27;EUR;9.854;EUR;9.854;EUR;9.854;9.854;;;
2020-10-28;EUR;9.843;EUR;9.843;EUR;9.843;9.843;;;
2020-10-29;EUR;9.828;EUR;9.828;EUR;9.828;9.828;;;
2020-10-30;EUR;9.815;EUR;9.815;EUR;9.815;9.815;;;
2020-11-02;EUR;9.812;EUR;9.812;EUR;9.812;9.812;;;
2020-11-03;EUR;9.811;EUR;9.811;EUR;9.811;9.811;;;
2020-11-04;EUR;9.815;EUR;9.815;EUR;9.815;9.815;;;
2020-11-05;EUR;9.825;EUR;9.825;EUR;9.825;9.825;;;
2020-11-06;EUR;9.83;EUR;9.83;EUR;9.83;9.83;;;
2020-11-09;EUR;9.866;EUR;9.866;EUR;9.866;9.866;;;
2020-11-10;EUR;9.894;EUR;9.894;EUR;9.894;9.894;;;
2020-11-11;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2020-11-12;EUR;9.906;EUR;9.906;EUR;9.906;9.906;;;
2020-11-13;EUR;9.911;EUR;9.911;EUR;9.911;9.911;;;
2020-11-16;EUR;9.92;EUR;9.92;EUR;9.92;9.92;;;
2020-11-17;EUR;9.926;EUR;9.926;EUR;9.926;9.926;;;
2020-11-18;EUR;9.938;EUR;9.938;EUR;9.938;9.938;;;
2020-11-19;EUR;9.936;EUR;9.936;EUR;9.936;9.936;;;
2020-11-20;EUR;9.951;EUR;9.951;EUR;9.951;9.951;;;
2020-11-23;EUR;9.96;EUR;9.96;EUR;9.96;9.96;;;
2020-11-24;EUR;9.966;EUR;9.966;EUR;9.966;9.966;;;
2020-11-25;EUR;9.978;EUR;9.978;EUR;9.978;9.978;;;
2020-11-26;EUR;9.983;EUR;9.983;EUR;9.983;9.983;;;
2020-11-27;EUR;9.994;EUR;9.994;EUR;9.994;9.994;;;
2020-11-30;EUR;10.007;EUR;10.007;EUR;10.007;10.007;;;
2020-12-01;EUR;10.015;EUR;10.015;EUR;10.015;10.015;;;
2020-12-02;EUR;10.016;EUR;10.016;EUR;10.016;10.016;;;
2020-12-03;EUR;10.022;EUR;10.022;EUR;10.022;10.022;;;
2020-12-04;EUR;10.031;EUR;10.031;EUR;10.031;10.031;;;
2020-12-07;EUR;10.039;EUR;10.039;EUR;10.039;10.039;;;
2020-12-08;EUR;10.047;EUR;10.047;EUR;10.047;10.047;;;
2020-12-09;EUR;10.049;EUR;10.049;EUR;10.049;10.049;;;
2020-12-10;EUR;10.063;EUR;10.063;EUR;10.063;10.063;;;
2020-12-11;EUR;10.065;EUR;10.065;EUR;10.065;10.065;;;
2020-12-14;EUR;10.077;EUR;10.077;EUR;10.077;10.077;;;
2020-12-15;EUR;10.083;EUR;10.083;EUR;10.083;10.083;;;
2020-12-16;EUR;10.096;EUR;10.096;EUR;10.096;10.096;;;
2020-12-17;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2020-12-18;EUR;10.105;EUR;10.105;EUR;10.105;10.105;;;
2020-12-21;EUR;10.096;EUR;10.096;EUR;10.096;10.096;;;
2020-12-22;EUR;10.097;EUR;10.097;EUR;10.097;10.097;;;
2020-12-23;EUR;10.102;EUR;10.102;EUR;10.102;10.102;;;
2020-12-28;EUR;10.104;EUR;10.104;EUR;10.104;10.104;;;
2020-12-29;EUR;10.107;EUR;10.107;EUR;10.107;10.107;;;
2020-12-30;EUR;10.111;EUR;10.111;EUR;10.111;10.111;;;
2021-01-04;EUR;10.129;EUR;10.129;EUR;10.129;10.129;;;
2021-01-05;EUR;10.132;EUR;10.132;EUR;10.132;10.132;;;
2021-01-06;EUR;10.142;EUR;10.142;EUR;10.142;10.142;;;
2021-01-07;EUR;10.159;EUR;10.159;EUR;10.159;10.159;;;
2021-01-08;EUR;10.181;EUR;10.181;EUR;10.181;10.181;;;
2021-01-11;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2021-01-12;EUR;10.206;EUR;10.206;EUR;10.206;10.206;;;
2021-01-13;EUR;10.232;EUR;10.232;EUR;10.232;10.232;;;
2021-01-14;EUR;10.244;EUR;10.244;EUR;10.244;10.244;;;
2021-01-15;EUR;10.254;EUR;10.254;EUR;10.254;10.254;;;
2021-01-18;EUR;10.259;EUR;10.259;EUR;10.259;10.259;;;
2021-01-19;EUR;10.263;EUR;10.263;EUR;10.263;10.263;;;
2021-01-20;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2021-01-21;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2021-01-22;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2021-01-25;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2021-01-26;EUR;10.269;EUR;10.269;EUR;10.269;10.269;;;
2021-01-27;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2021-01-28;EUR;10.266;EUR;10.266;EUR;10.266;10.266;;;
2021-01-29;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2021-02-01;EUR;10.274;EUR;10.274;EUR;10.274;10.274;;;
2021-02-02;EUR;10.277;EUR;10.277;EUR;10.277;10.277;;;
2021-02-03;EUR;10.284;EUR;10.284;EUR;10.284;10.284;;;
2021-02-04;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2021-02-05;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2021-02-08;EUR;10.307;EUR;10.307;EUR;10.307;10.307;;;
2021-02-09;EUR;10.31;EUR;10.31;EUR;10.31;10.31;;;
2021-02-10;EUR;10.313;EUR;10.313;EUR;10.313;10.313;;;
2021-02-11;EUR;10.316;EUR;10.316;EUR;10.316;10.316;;;
2021-02-12;EUR;10.322;EUR;10.322;EUR;10.322;10.322;;;
2021-02-15;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2021-02-16;EUR;10.334;EUR;10.334;EUR;10.334;10.334;;;
2021-02-17;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2021-02-18;EUR;10.348;EUR;10.348;EUR;10.348;10.348;;;
2021-02-19;EUR;10.351;EUR;10.351;EUR;10.351;10.351;;;
2021-02-22;EUR;10.359;EUR;10.359;EUR;10.359;10.359;;;
2021-02-23;EUR;10.361;EUR;10.361;EUR;10.361;10.361;;;
2021-02-24;EUR;10.368;EUR;10.368;EUR;10.368;10.368;;;
2021-02-25;EUR;10.369;EUR;10.369;EUR;10.369;10.369;;;
2021-02-26;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2021-03-01;EUR;10.378;EUR;10.378;EUR;10.378;10.378;;;
2021-03-02;EUR;10.381;EUR;10.381;EUR;10.381;10.381;;;
2021-03-03;EUR;10.384;EUR;10.384;EUR;10.384;10.384;;;
2021-03-04;EUR;10.389;EUR;10.389;EUR;10.389;10.389;;;
2021-03-05;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2021-03-08;EUR;10.398;EUR;10.398;EUR;10.398;10.398;;;
2021-03-09;EUR;10.404;EUR;10.404;EUR;10.404;10.404;;;
2021-03-10;EUR;10.408;EUR;10.408;EUR;10.408;10.408;;;
2021-03-11;EUR;10.416;EUR;10.416;EUR;10.416;10.416;;;
2021-03-12;EUR;10.418;EUR;10.418;EUR;10.418;10.418;;;
2021-03-15;EUR;10.427;EUR;10.427;EUR;10.427;10.427;;;
2021-03-16;EUR;10.43;EUR;10.43;EUR;10.43;10.43;;;
2021-03-17;EUR;10.43;EUR;10.43;EUR;10.43;10.43;;;
2021-03-18;EUR;10.433;EUR;10.433;EUR;10.433;10.433;;;
2021-03-19;EUR;10.432;EUR;10.432;EUR;10.432;10.432;;;
2021-03-22;EUR;10.436;EUR;10.436;EUR;10.436;10.436;;;
2021-03-23;EUR;10.433;EUR;10.433;EUR;10.433;10.433;;;
2021-03-24;EUR;10.438;EUR;10.438;EUR;10.438;10.438;;;
2021-03-25;EUR;10.442;EUR;10.442;EUR;10.442;10.442;;;
2021-03-26;EUR;10.447;EUR;10.447;EUR;10.447;10.447;;;
2021-03-29;EUR;10.452;EUR;10.452;EUR;10.452;10.452;;;
2021-03-30;EUR;10.453;EUR;10.453;EUR;10.453;10.453;;;
2021-03-31;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2021-04-01;EUR;10.456;EUR;10.456;EUR;10.456;10.456;;;
2021-04-06;EUR;10.469;EUR;10.469;EUR;10.469;10.469;;;
2021-04-07;EUR;10.468;EUR;10.468;EUR;10.468;10.468;;;
2021-04-08;EUR;10.469;EUR;10.469;EUR;10.469;10.469;;;
2021-04-09;EUR;10.477;EUR;10.477;EUR;10.477;10.477;;;
2021-04-12;EUR;10.495;EUR;10.495;EUR;10.495;10.495;;;
2021-04-13;EUR;10.497;EUR;10.497;EUR;10.497;10.497;;;
2021-04-14;EUR;10.499;EUR;10.499;EUR;10.499;10.499;;;
2021-04-15;EUR;10.504;EUR;10.504;EUR;10.504;10.504;;;
2021-04-16;EUR;10.507;EUR;10.507;EUR;10.507;10.507;;;
2021-04-19;EUR;10.518;EUR;10.518;EUR;10.518;10.518;;;
2021-04-20;EUR;10.518;EUR;10.518;EUR;10.518;10.518;;;
2021-04-21;EUR;10.522;EUR;10.522;EUR;10.522;10.522;;;
2021-04-22;EUR;10.525;EUR;10.525;EUR;10.525;10.525;;;
2021-04-23;EUR;10.531;EUR;10.531;EUR;10.531;10.531;;;
2021-04-26;EUR;10.536;EUR;10.536;EUR;10.536;10.536;;;
2021-04-27;EUR;10.539;EUR;10.539;EUR;10.539;10.539;;;
2021-04-28;EUR;10.536;EUR;10.536;EUR;10.536;10.536;;;
2021-04-29;EUR;10.541;EUR;10.541;EUR;10.541;10.541;;;
2021-04-30;EUR;10.546;EUR;10.546;EUR;10.546;10.546;;;
2021-05-03;EUR;10.552;EUR;10.552;EUR;10.552;10.552;;;
2021-05-04;EUR;10.553;EUR;10.553;EUR;10.553;10.553;;;
2021-05-05;EUR;10.555;EUR;10.555;EUR;10.555;10.555;;;
2021-05-06;EUR;10.557;EUR;10.557;EUR;10.557;10.557;;;
2021-05-07;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2021-05-10;EUR;10.564;EUR;10.564;EUR;10.564;10.564;;;
2021-05-11;EUR;10.566;EUR;10.566;EUR;10.566;10.566;;;
2021-05-12;EUR;10.566;EUR;10.566;EUR;10.566;10.566;;;
2021-05-14;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2021-05-18;EUR;10.575;EUR;10.575;EUR;10.575;10.575;;;
2021-05-19;EUR;10.577;EUR;10.577;EUR;10.577;10.577;;;
2021-05-20;EUR;10.577;EUR;10.577;EUR;10.577;10.577;;;
2021-05-21;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2021-05-25;EUR;10.591;EUR;10.591;EUR;10.591;10.591;;;
2021-05-26;EUR;10.598;EUR;10.598;EUR;10.598;10.598;;;
2021-05-27;EUR;10.602;EUR;10.602;EUR;10.602;10.602;;;
2021-05-28;EUR;10.598;EUR;10.598;EUR;10.598;10.598;;;
2021-05-31;EUR;10.604;EUR;10.604;EUR;10.604;10.604;;;
2021-06-01;EUR;10.611;EUR;10.611;EUR;10.611;10.611;;;
2021-06-02;EUR;10.616;EUR;10.616;EUR;10.616;10.616;;;
2021-06-03;EUR;10.619;EUR;10.619;EUR;10.619;10.619;;;
2021-06-04;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2021-06-07;EUR;10.625;EUR;10.625;EUR;10.625;10.625;;;
2021-06-08;EUR;10.629;EUR;10.629;EUR;10.629;10.629;;;
2021-06-09;EUR;10.633;EUR;10.633;EUR;10.633;10.633;;;
2021-06-10;EUR;10.633;EUR;10.633;EUR;10.633;10.633;;;
2021-06-11;EUR;10.635;EUR;10.635;EUR;10.635;10.635;;;
2021-06-14;EUR;10.639;EUR;10.639;EUR;10.639;10.639;;;
2021-06-15;EUR;10.64;EUR;10.64;EUR;10.64;10.64;;;
2021-06-16;EUR;10.642;EUR;10.642;EUR;10.642;10.642;;;
2021-06-17;EUR;10.647;EUR;10.647;EUR;10.647;10.647;;;
2021-06-18;EUR;10.651;EUR;10.651;EUR;10.651;10.651;;;
2021-06-21;EUR;10.653;EUR;10.653;EUR;10.653;10.653;;;
2021-06-22;EUR;10.657;EUR;10.657;EUR;10.657;10.657;;;
2021-06-24;EUR;10.664;EUR;10.664;EUR;10.664;10.664;;;
2021-06-25;EUR;10.668;EUR;10.668;EUR;10.668;10.668;;;
2021-06-28;EUR;10.672;EUR;10.672;EUR;10.672;10.672;;;
2021-06-29;EUR;10.673;EUR;10.673;EUR;10.673;10.673;;;
2021-06-30;EUR;10.672;EUR;10.672;EUR;10.672;10.672;;;
2021-07-01;EUR;10.674;EUR;10.674;EUR;10.674;10.674;;;
2021-07-02;EUR;10.676;EUR;10.676;EUR;10.676;10.676;;;
2021-07-05;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2021-07-06;EUR;10.681;EUR;10.681;EUR;10.681;10.681;;;
2021-07-07;EUR;10.685;EUR;10.685;EUR;10.685;10.685;;;
2021-07-08;EUR;10.685;EUR;10.685;EUR;10.685;10.685;;;
2021-07-09;EUR;10.685;EUR;10.685;EUR;10.685;10.685;;;
2021-07-12;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2021-07-13;EUR;10.694;EUR;10.694;EUR;10.694;10.694;;;
2021-07-14;EUR;10.695;EUR;10.695;EUR;10.695;10.695;;;
2021-07-15;EUR;10.698;EUR;10.698;EUR;10.698;10.698;;;
2021-07-16;EUR;10.698;EUR;10.698;EUR;10.698;10.698;;;
2021-07-19;EUR;10.702;EUR;10.702;EUR;10.702;10.702;;;
2021-07-20;EUR;10.701;EUR;10.701;EUR;10.701;10.701;;;
2021-07-21;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2021-07-22;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2021-07-23;EUR;10.704;EUR;10.704;EUR;10.704;10.704;;;
2021-07-26;EUR;10.707;EUR;10.707;EUR;10.707;10.707;;;
2021-07-27;EUR;10.708;EUR;10.708;EUR;10.708;10.708;;;
2021-07-28;EUR;10.709;EUR;10.709;EUR;10.709;10.709;;;
2021-07-29;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2021-07-30;EUR;10.713;EUR;10.713;EUR;10.713;10.713;;;
2021-08-02;EUR;10.717;EUR;10.717;EUR;10.717;10.717;;;
2021-08-03;EUR;10.721;EUR;10.721;EUR;10.721;10.721;;;
2021-08-04;EUR;10.723;EUR;10.723;EUR;10.723;10.723;;;
2021-08-05;EUR;10.724;EUR;10.724;EUR;10.724;10.724;;;
2021-08-06;EUR;10.727;EUR;10.727;EUR;10.727;10.727;;;
2021-08-09;EUR;10.734;EUR;10.734;EUR;10.734;10.734;;;
2021-08-10;EUR;10.738;EUR;10.738;EUR;10.738;10.738;;;
2021-08-11;EUR;10.738;EUR;10.738;EUR;10.738;10.738;;;
2021-08-12;EUR;10.745;EUR;10.745;EUR;10.745;10.745;;;
2021-08-13;EUR;10.747;EUR;10.747;EUR;10.747;10.747;;;
2021-08-16;EUR;10.755;EUR;10.755;EUR;10.755;10.755;;;
2021-08-17;EUR;10.757;EUR;10.757;EUR;10.757;10.757;;;
2021-08-18;EUR;10.762;EUR;10.762;EUR;10.762;10.762;;;
2021-08-19;EUR;10.762;EUR;10.762;EUR;10.762;10.762;;;
2021-08-20;EUR;10.764;EUR;10.764;EUR;10.764;10.764;;;
2021-08-23;EUR;10.774;EUR;10.774;EUR;10.774;10.774;;;
2021-08-24;EUR;10.77;EUR;10.77;EUR;10.77;10.77;;;
2021-08-25;EUR;10.773;EUR;10.773;EUR;10.773;10.773;;;
2021-08-26;EUR;10.773;EUR;10.773;EUR;10.773;10.773;;;
2021-08-27;EUR;10.775;EUR;10.775;EUR;10.775;10.775;;;
2021-08-30;EUR;10.777;EUR;10.777;EUR;10.777;10.777;;;
2021-08-31;EUR;10.778;EUR;10.778;EUR;10.778;10.778;;;
2021-09-01;EUR;10.779;EUR;10.779;EUR;10.779;10.779;;;
2021-09-02;EUR;10.779;EUR;10.779;EUR;10.779;10.779;;;
2021-09-03;EUR;10.781;EUR;10.781;EUR;10.781;10.781;;;
2021-09-06;EUR;10.785;EUR;10.785;EUR;10.785;10.785;;;
2021-09-07;EUR;10.787;EUR;10.787;EUR;10.787;10.787;;;
2021-09-08;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2021-09-09;EUR;10.793;EUR;10.793;EUR;10.793;10.793;;;
2021-09-10;EUR;10.796;EUR;10.796;EUR;10.796;10.796;;;
2021-09-13;EUR;10.801;EUR;10.801;EUR;10.801;10.801;;;
2021-09-14;EUR;10.806;EUR;10.806;EUR;10.806;10.806;;;
2021-09-15;EUR;10.808;EUR;10.808;EUR;10.808;10.808;;;
2021-09-16;EUR;10.809;EUR;10.809;EUR;10.809;10.809;;;
2021-09-17;EUR;10.811;EUR;10.811;EUR;10.811;10.811;;;
2021-09-20;EUR;10.812;EUR;10.812;EUR;10.812;10.812;;;
2021-09-21;EUR;10.813;EUR;10.813;EUR;10.813;10.813;;;
2021-09-22;EUR;10.815;EUR;10.815;EUR;10.815;10.815;;;
2021-09-23;EUR;10.816;EUR;10.816;EUR;10.816;10.816;;;
2021-09-24;EUR;10.818;EUR;10.818;EUR;10.818;10.818;;;
2021-09-27;EUR;10.823;EUR;10.823;EUR;10.823;10.823;;;
2021-09-28;EUR;10.822;EUR;10.822;EUR;10.822;10.822;;;
2021-09-29;EUR;10.823;EUR;10.823;EUR;10.823;10.823;;;
2021-09-30;EUR;10.822;EUR;10.822;EUR;10.822;10.822;;;
2021-10-01;EUR;10.822;EUR;10.822;EUR;10.822;10.822;;;
2021-10-04;EUR;10.824;EUR;10.824;EUR;10.824;10.824;;;
2021-10-05;EUR;10.825;EUR;10.825;EUR;10.825;10.825;;;
2021-10-06;EUR;10.822;EUR;10.822;EUR;10.822;10.822;;;
2021-10-07;EUR;10.824;EUR;10.824;EUR;10.824;10.824;;;
2021-10-08;EUR;10.823;EUR;10.823;EUR;10.823;10.823;;;
2021-10-11;EUR;10.826;EUR;10.826;EUR;10.826;10.826;;;
2021-10-12;EUR;10.823;EUR;10.823;EUR;10.823;10.823;;;
2021-10-13;EUR;10.825;EUR;10.825;EUR;10.825;10.825;;;
2021-10-14;EUR;10.829;EUR;10.829;EUR;10.829;10.829;;;
