sep=;
HBM Global Biotechnology Fund A USD Cap - LU1540961759 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-08-08;USD;121.7;USD;121.7;USD;121.7;121.7;;;
2012-08-16;USD;122.17;USD;122.17;USD;122.17;122.17;;;
2012-08-22;USD;121.98;USD;121.98;USD;121.98;121.98;;;
2012-08-31;USD;123.86;USD;123.86;USD;123.86;123.86;;;
2012-09-05;USD;125.02;USD;125.02;USD;125.02;125.02;;;
2012-09-12;USD;125.91;USD;125.91;USD;125.91;125.91;;;
2012-09-19;USD;129.92;USD;129.92;USD;129.92;129.92;;;
2012-09-28;USD;130.23;USD;130.23;USD;130.23;130.23;;;
2012-10-03;USD;133.26;USD;133.26;USD;133.26;133.26;;;
2012-10-10;USD;130.06;USD;130.06;USD;130.06;130.06;;;
2012-10-17;USD;133.67;USD;133.67;USD;133.67;133.67;;;
2012-10-24;USD;125.9;USD;125.9;USD;125.9;125.9;;;
2012-10-31;USD;122.81;USD;122.81;USD;122.81;122.81;;;
2012-11-07;USD;119.9;USD;119.9;USD;119.9;119.9;;;
2012-11-14;USD;120.01;USD;120.01;USD;120.01;120.01;;;
2012-11-21;USD;125.76;USD;125.76;USD;125.76;125.76;;;
2012-11-30;USD;127.91;USD;127.91;USD;127.91;127.91;;;
2012-12-05;USD;128.6;USD;128.6;USD;128.6;128.6;;;
2012-12-12;USD;130.94;USD;130.94;USD;130.94;130.94;;;
2012-12-19;USD;129.44;USD;129.44;USD;129.44;129.44;;;
2012-12-31;USD;127.43;USD;127.43;USD;127.43;127.43;;;
2013-01-03;USD;131.77;USD;131.77;USD;131.77;131.77;;;
2013-01-09;USD;135.81;USD;135.81;USD;135.81;135.81;;;
2013-01-16;USD;134.3;USD;134.3;USD;134.3;134.3;;;
2013-01-23;USD;135.4;USD;135.4;USD;135.4;135.4;;;
2013-01-31;USD;136.53;USD;136.53;USD;136.53;136.53;;;
2013-02-06;USD;137.82;USD;137.82;USD;137.82;137.82;;;
2013-02-13;USD;137.11;USD;137.11;USD;137.11;137.11;;;
2013-02-20;USD;136.59;USD;136.59;USD;136.59;136.59;;;
2013-02-28;USD;138.71;USD;138.71;USD;138.71;138.71;;;
2013-03-06;USD;144.81;USD;144.81;USD;144.81;144.81;;;
2013-03-13;USD;146.89;USD;146.89;USD;146.89;146.89;;;
2013-03-20;USD;146.69;USD;146.69;USD;146.69;146.69;;;
2013-03-28;USD;150.9;USD;150.9;USD;150.9;150.9;;;
2013-04-03;USD;150.88;USD;150.88;USD;150.88;150.88;;;
2013-04-10;USD;155.83;USD;155.83;USD;155.83;155.83;;;
2013-04-17;USD;157.34;USD;157.34;USD;157.34;157.34;;;
2013-04-24;USD;159.96;USD;159.96;USD;159.96;159.96;;;
2013-04-30;USD;162.65;USD;162.65;USD;162.65;162.65;;;
2013-05-08;USD;164.04;USD;164.04;USD;164.04;164.04;;;
2013-05-15;USD;170.92;USD;170.92;USD;170.92;170.92;;;
2013-05-22;USD;168.27;USD;168.27;USD;168.27;168.27;;;
2013-05-31;USD;166.16;USD;166.16;USD;166.16;166.16;;;
2013-06-05;USD;157.66;USD;157.66;USD;157.66;157.66;;;
2013-06-12;USD;160.08;USD;160.08;USD;160.08;160.08;;;
2013-06-19;USD;158.4;USD;158.4;USD;158.4;158.4;;;
2013-06-28;USD;157.75;USD;157.75;USD;157.75;157.75;;;
2013-07-03;USD;162.46;USD;162.46;USD;162.46;162.46;;;
2013-07-10;USD;167.75;USD;167.75;USD;167.75;167.75;;;
2013-07-17;USD;174.62;USD;174.62;USD;174.62;174.62;;;
2013-07-24;USD;175.57;USD;175.57;USD;175.57;175.57;;;
2013-07-31;USD;179.5;USD;179.5;USD;179.5;179.5;;;
2013-08-07;USD;178.6;USD;178.6;USD;178.6;178.6;;;
2013-08-14;USD;174.97;USD;174.97;USD;174.97;174.97;;;
2013-08-21;USD;172.65;USD;172.65;USD;172.65;172.65;;;
2013-08-30;USD;174.47;USD;174.47;USD;174.47;174.47;;;
2013-09-04;USD;181.96;USD;181.96;USD;181.96;181.96;;;
2013-09-11;USD;187.87;USD;187.87;USD;187.87;187.87;;;
2013-09-18;USD;193.13;USD;193.13;USD;193.13;193.13;;;
2013-09-25;USD;189.18;USD;189.18;USD;189.18;189.18;;;
2013-09-30;USD;192.44;USD;192.44;USD;192.44;192.44;;;
2013-10-09;USD;178.56;USD;178.56;USD;178.56;178.56;;;
2013-10-16;USD;189.76;USD;189.76;USD;189.76;189.76;;;
2013-10-23;USD;192.07;USD;192.07;USD;192.07;192.07;;;
2013-10-31;USD;189.11;USD;189.11;USD;189.11;189.11;;;
2013-11-06;USD;184.56;USD;184.56;USD;184.56;184.56;;;
2013-11-13;USD;188.63;USD;188.63;USD;188.63;188.63;;;
2013-11-20;USD;191.89;USD;191.89;USD;191.89;191.89;;;
2013-11-29;USD;201.79;USD;201.79;USD;201.79;201.79;;;
2013-12-04;USD;199.04;USD;199.04;USD;199.04;199.04;;;
2013-12-11;USD;195.51;USD;195.51;USD;195.51;195.51;;;
2013-12-18;USD;199.03;USD;199.03;USD;199.03;199.03;;;
2013-12-27;USD;204.46;USD;204.46;USD;204.46;204.46;;;
2013-12-31;USD;205.65;USD;205.65;USD;205.65;205.65;;;
2014-01-08;USD;209.79;USD;209.79;USD;209.79;209.79;;;
2014-01-15;USD;234.75;USD;234.75;USD;234.75;234.75;;;
2014-01-22;USD;245.31;USD;245.31;USD;245.31;245.31;;;
2014-01-29;USD;235.18;USD;235.18;USD;235.18;235.18;;;
2014-01-31;USD;238.18;USD;238.18;USD;238.18;238.18;;;
2014-02-05;USD;231.57;USD;231.57;USD;231.57;231.57;;;
2014-02-12;USD;249.82;USD;249.82;USD;249.82;249.82;;;
2014-02-19;USD;253.76;USD;253.76;USD;253.76;253.76;;;
2014-02-28;USD;257.58;USD;257.58;USD;257.58;257.58;;;
2014-03-05;USD;260.36;USD;260.36;USD;260.36;260.36;;;
2014-03-12;USD;254.57;USD;254.57;USD;254.57;254.57;;;
2014-03-20;USD;251.9;USD;251.9;USD;251.9;251.9;;;
2014-03-26;USD;230.08;USD;230.08;USD;230.08;230.08;;;
2014-03-28;USD;225.38;USD;225.38;USD;225.38;225.38;;;
2014-03-31;USD;230.79;USD;230.79;USD;230.79;230.79;;;
2014-04-09;USD;226.96;USD;226.96;USD;226.96;226.96;;;
2014-04-16;USD;215.73;USD;215.73;USD;215.73;215.73;;;
2014-04-23;USD;225.26;USD;225.26;USD;225.26;225.26;;;
2014-04-30;USD;224.13;USD;224.13;USD;224.13;224.13;;;
2014-05-07;USD;223.4;USD;223.4;USD;223.4;223.4;;;
2014-05-14;USD;227.3;USD;227.3;USD;227.3;227.3;;;
2014-05-21;USD;224.92;USD;224.92;USD;224.92;224.92;;;
2014-05-28;USD;234.4;USD;234.4;USD;234.4;234.4;;;
2014-05-30;USD;234.77;USD;234.77;USD;234.77;234.77;;;
2014-06-04;USD;238.15;USD;238.15;USD;238.15;238.15;;;
2014-06-11;USD;239.92;USD;239.92;USD;239.92;239.92;;;
2014-06-18;USD;240.35;USD;240.35;USD;240.35;240.35;;;
2014-06-25;USD;247.25;USD;247.25;USD;247.25;247.25;;;
2014-06-30;USD;248.66;USD;248.66;USD;248.66;248.66;;;
2014-07-09;USD;247.37;USD;247.37;USD;247.37;247.37;;;
2014-07-16;USD;241.81;USD;241.81;USD;241.81;241.81;;;
2014-07-23;USD;250.51;USD;250.51;USD;250.51;250.51;;;
2014-07-31;USD;244.34;USD;244.34;USD;244.34;244.34;;;
2014-08-06;USD;243.98;USD;243.98;USD;243.98;243.98;;;
2014-08-13;USD;249.09;USD;249.09;USD;249.09;249.09;;;
2014-08-20;USD;259.52;USD;259.52;USD;259.52;259.52;;;
2014-08-29;USD;268.8;USD;268.8;USD;268.8;268.8;;;
2014-09-03;USD;267.77;USD;267.77;USD;267.77;267.77;;;
2014-09-10;USD;266.39;USD;266.39;USD;266.39;266.39;;;
2014-09-17;USD;264.56;USD;264.56;USD;264.56;264.56;;;
2014-09-24;USD;272.02;USD;272.02;USD;272.02;272.02;;;
2014-09-29;USD;269.2;USD;269.2;USD;269.2;269.2;;;
2014-09-30;USD;266.94;USD;266.94;USD;266.94;266.94;;;
2014-10-08;USD;265.81;USD;265.81;USD;265.81;265.81;;;
2014-10-15;USD;248.5;USD;248.5;USD;248.5;248.5;;;
2014-10-22;USD;267.64;USD;267.64;USD;267.64;267.64;;;
2014-10-31;USD;291.33;USD;291.33;USD;291.33;291.33;;;
2014-11-05;USD;285.25;USD;285.25;USD;285.25;285.25;;;
2014-11-12;USD;290.32;USD;290.32;USD;290.32;290.32;;;
2014-11-19;USD;288.37;USD;288.37;USD;288.37;288.37;;;
2014-11-28;USD;298.46;USD;298.46;USD;298.46;298.46;;;
2014-12-03;USD;302.45;USD;302.45;USD;302.45;302.45;;;
2014-12-10;USD;303.42;USD;303.42;USD;303.42;303.42;;;
2014-12-17;USD;297.41;USD;297.41;USD;297.41;297.41;;;
2014-12-29;USD;300.02;USD;300.02;USD;300.02;300.02;;;
2014-12-30;USD;297.07;USD;297.07;USD;297.07;297.07;;;
2014-12-31;USD;296.16;USD;296.16;USD;296.16;296.16;;;
2015-01-07;USD;302.06;USD;302.06;USD;302.06;302.06;;;
2015-01-14;USD;306.47;USD;306.47;USD;306.47;306.47;;;
2015-01-21;USD;309.69;USD;309.69;USD;309.69;309.69;;;
2015-01-30;USD;312.48;USD;312.48;USD;312.48;312.48;;;
2015-02-04;USD;306.28;USD;306.28;USD;306.28;306.28;;;
2015-02-11;USD;310.87;USD;310.87;USD;310.87;310.87;;;
2015-02-18;USD;322.1;USD;322.1;USD;322.1;322.1;;;
2015-02-25;USD;332.6;USD;332.6;USD;332.6;332.6;;;
2015-02-27;USD;330.14;USD;330.14;USD;330.14;330.14;;;
2015-03-04;USD;334.77;USD;334.77;USD;334.77;334.77;;;
2015-03-11;USD;338.48;USD;338.48;USD;338.48;338.48;;;
2015-03-18;USD;357.15;USD;357.15;USD;357.15;357.15;;;
2015-03-25;USD;340.23;USD;340.23;USD;340.23;340.23;;;
2015-03-30;USD;350.63;USD;350.63;USD;350.63;350.63;;;
2015-03-31;USD;343.21;USD;343.21;USD;343.21;343.21;;;
2015-04-08;USD;348.86;USD;348.86;USD;348.86;348.86;;;
2015-04-15;USD;358.87;USD;358.87;USD;358.87;358.87;;;
2015-04-22;USD;363.89;USD;363.89;USD;363.89;363.89;;;
2015-04-29;USD;351.13;USD;351.13;USD;351.13;351.13;;;
2015-04-30;USD;341.59;USD;341.59;USD;341.59;341.59;;;
2015-05-06;USD;345.95;USD;345.95;USD;345.95;345.95;;;
2015-05-13;USD;359.18;USD;359.18;USD;359.18;359.18;;;
2015-05-20;USD;370.84;USD;370.84;USD;370.84;370.84;;;
2015-05-29;USD;373.31;USD;373.31;USD;373.31;373.31;;;
2015-06-03;USD;371.55;USD;371.55;USD;371.55;371.55;;;
2015-06-10;USD;369.89;USD;369.89;USD;369.89;369.89;;;
2015-06-17;USD;367.92;USD;367.92;USD;367.92;367.92;;;
2015-06-24;USD;378.07;USD;378.07;USD;378.07;378.07;;;
2015-06-30;USD;370.53;USD;370.53;USD;370.53;370.53;;;
2015-07-08;USD;365.3;USD;365.3;USD;365.3;365.3;;;
2015-07-15;USD;396.39;USD;396.39;USD;396.39;396.39;;;
2015-07-22;USD;400.24;USD;400.24;USD;400.24;400.24;;;
2015-07-31;USD;385.72;USD;385.72;USD;385.72;385.72;;;
2015-08-05;USD;389.84;USD;389.84;USD;389.84;389.84;;;
2015-08-12;USD;373.33;USD;373.33;USD;373.33;373.33;;;
2015-08-19;USD;369.28;USD;369.28;USD;369.28;369.28;;;
2015-08-26;USD;345.78;USD;345.78;USD;345.78;345.78;;;
2015-08-31;USD;344.79;USD;344.79;USD;344.79;344.79;;;
2015-09-09;USD;348.82;USD;348.82;USD;348.82;348.82;;;
2015-09-16;USD;362.35;USD;362.35;USD;362.35;362.35;;;
2015-09-23;USD;341.51;USD;341.51;USD;341.51;341.51;;;
2015-09-30;USD;312.12;USD;312.12;USD;312.12;312.12;;;
2015-10-07;USD;315.42;USD;315.42;USD;315.42;315.42;;;
2015-10-14;USD;309.25;USD;309.25;USD;309.25;309.25;;;
2015-10-21;USD;313.62;USD;313.62;USD;313.62;313.62;;;
2015-10-30;USD;336.6;USD;336.6;USD;336.6;336.6;;;
2015-11-04;USD;346.99;USD;346.99;USD;346.99;346.99;;;
2015-11-11;USD;337.03;USD;337.03;USD;337.03;337.03;;;
2015-11-18;USD;350.21;USD;350.21;USD;350.21;350.21;;;
2015-11-25;USD;349.62;USD;349.62;USD;349.62;349.62;;;
2015-11-30;USD;344.75;USD;344.75;USD;344.75;344.75;;;
2015-12-09;USD;337.12;USD;337.12;USD;337.12;337.12;;;
2015-12-16;USD;348.21;USD;348.21;USD;348.21;348.21;;;
2015-12-23;USD;346.89;USD;346.89;USD;346.89;346.89;;;
2015-12-30;USD;348.76;USD;348.76;USD;348.76;348.76;;;
2015-12-31;USD;346.39;USD;346.39;USD;346.39;346.39;;;
2016-01-07;USD;316.81;USD;316.81;USD;316.81;316.81;;;
2016-01-13;USD;290.15;USD;290.15;USD;290.15;290.15;;;
2016-01-20;USD;293.62;USD;293.62;USD;293.62;293.62;;;
2016-01-29;USD;274.74;USD;274.74;USD;274.74;274.74;;;
2016-02-03;USD;271.58;USD;271.58;USD;271.58;271.58;;;
2016-02-10;USD;255.87;USD;255.87;USD;255.87;255.87;;;
2016-02-17;USD;271.48;USD;271.48;USD;271.48;271.48;;;
2016-02-24;USD;265.96;USD;265.96;USD;265.96;265.96;;;
2016-02-29;USD;263.89;USD;263.89;USD;263.89;263.89;;;
2016-03-09;USD;264.62;USD;264.62;USD;264.62;264.62;;;
2016-03-16;USD;257.75;USD;257.75;USD;257.75;257.75;;;
2016-03-23;USD;261.88;USD;261.88;USD;261.88;261.88;;;
2016-03-31;USD;268.91;USD;268.91;USD;268.91;268.91;;;
2016-04-06;USD;293.21;USD;293.21;USD;293.21;293.21;;;
2016-04-13;USD;288.65;USD;288.65;USD;288.65;288.65;;;
2016-04-20;USD;287.2;USD;287.2;USD;287.2;287.2;;;
2016-04-29;USD;278.18;USD;278.18;USD;278.18;278.18;;;
2016-05-04;USD;269.81;USD;269.81;USD;269.81;269.81;;;
2016-05-11;USD;270.05;USD;270.05;USD;270.05;270.05;;;
2016-05-18;USD;275.52;USD;275.52;USD;275.52;275.52;;;
2016-05-25;USD;288.66;USD;288.66;USD;288.66;288.66;;;
2016-05-31;USD;293.21;USD;293.21;USD;293.21;293.21;;;
2016-06-08;USD;291.14;USD;291.14;USD;291.14;291.14;;;
2016-06-15;USD;273.87;USD;273.87;USD;273.87;273.87;;;
2016-06-22;USD;268.35;USD;268.35;USD;268.35;268.35;;;
2016-06-30;USD;271.56;USD;271.56;USD;271.56;271.56;;;
2016-07-06;USD;280.13;USD;280.13;USD;280.13;280.13;;;
2016-07-13;USD;282.21;USD;282.21;USD;282.21;282.21;;;
2016-07-20;USD;290.54;USD;290.54;USD;290.54;290.54;;;
2016-07-29;USD;302.52;USD;302.52;USD;302.52;302.52;;;
2016-08-03;USD;309.46;USD;309.46;USD;309.46;309.46;;;
2016-08-10;USD;298.53;USD;298.53;USD;298.53;298.53;;;
2016-08-17;USD;299.52;USD;299.52;USD;299.52;299.52;;;
2016-08-24;USD;297.76;USD;297.76;USD;297.76;297.76;;;
2016-08-31;USD;291.77;USD;291.77;USD;291.77;291.77;;;
2016-09-07;USD;295.08;USD;295.08;USD;295.08;295.08;;;
2016-09-14;USD;294.69;USD;294.69;USD;294.69;294.69;;;
2016-09-21;USD;308.2;USD;308.2;USD;308.2;308.2;;;
2016-09-30;USD;298.34;USD;298.34;USD;298.34;298.34;;;
2016-10-05;USD;299.3;USD;299.3;USD;299.3;299.3;;;
2016-10-12;USD;279.92;USD;279.92;USD;279.92;279.92;;;
2016-10-19;USD;277.26;USD;277.26;USD;277.26;277.26;;;
2016-10-26;USD;273.99;USD;273.99;USD;273.99;273.99;;;
2016-10-31;USD;265.92;USD;265.92;USD;265.92;265.92;;;
2016-11-09;USD;296.6;USD;296.6;USD;296.6;296.6;;;
2016-11-16;USD;296.08;USD;296.08;USD;296.08;296.08;;;
2016-11-23;USD;293.49;USD;293.49;USD;293.49;293.49;;;
2016-11-30;USD;286.46;USD;286.46;USD;286.46;286.46;;;
2016-12-07;USD;278.08;USD;278.08;USD;278.08;278.08;;;
2016-12-14;USD;279.58;USD;279.58;USD;279.58;279.58;;;
2016-12-21;USD;278.46;USD;278.46;USD;278.46;278.46;;;
2016-12-30;USD;275.93;USD;275.93;USD;275.93;275.93;;;
2016-12-31;USD;275.91;USD;275.91;USD;275.91;275.91;;;
2017-01-04;USD;288.47;USD;288.47;USD;288.47;288.47;;;
2017-01-11;USD;292.16;USD;292.16;USD;292.16;292.16;;;
2017-01-18;USD;291.14;USD;291.14;USD;291.14;291.14;;;
2017-01-25;USD;287.24;USD;287.24;USD;287.24;287.24;;;
2017-01-31;USD;293.58;USD;293.58;USD;293.58;293.58;;;
2017-02-08;USD;297.98;USD;297.98;USD;297.98;297.98;;;
2017-02-15;USD;309.28;USD;309.28;USD;309.28;309.28;;;
2017-02-22;USD;306.03;USD;306.03;USD;306.03;306.03;;;
2017-02-27;USD;312.74;USD;312.74;USD;312.74;312.74;;;
2017-03-08;USD;314.4;USD;314.4;USD;314.4;314.4;;;
2017-03-15;USD;319.39;USD;319.39;USD;319.39;319.39;;;
2017-03-22;USD;305.73;USD;305.73;USD;305.73;305.73;;;
2017-03-31;USD;307.42;USD;307.42;USD;307.42;307.42;;;
2017-04-05;USD;301.89;USD;301.89;USD;301.89;301.89;;;
2017-04-12;USD;303.72;USD;303.72;USD;303.72;303.72;;;
2017-04-19;USD;304.39;USD;304.39;USD;304.39;304.39;;;
2017-04-28;USD;313.32;USD;313.32;USD;313.32;313.32;;;
2017-05-03;USD;313.04;USD;313.04;USD;313.04;313.04;;;
2017-05-10;USD;308.49;USD;308.49;USD;308.49;308.49;;;
2017-05-17;USD;305.05;USD;305.05;USD;305.05;305.05;;;
2017-05-24;USD;307.24;USD;307.24;USD;307.24;307.24;;;
2017-05-31;USD;302.18;USD;302.18;USD;302.18;302.18;;;
2017-06-07;USD;307.04;USD;307.04;USD;307.04;307.04;;;
2017-06-14;USD;309.67;USD;309.67;USD;309.67;309.67;;;
2017-06-21;USD;327.34;USD;327.34;USD;327.34;327.34;;;
2017-06-30;USD;321.56;USD;321.56;USD;321.56;321.56;;;
2017-07-05;USD;327.08;USD;327.08;USD;327.08;327.08;;;
2017-07-12;USD;327.73;USD;327.73;USD;327.73;327.73;;;
2017-07-19;USD;334.73;USD;334.73;USD;334.73;334.73;;;
2017-07-26;USD;342.1;USD;342.1;USD;342.1;342.1;;;
2017-07-31;USD;336.15;USD;336.15;USD;336.15;336.15;;;
2017-08-09;USD;331.77;USD;331.77;USD;331.77;331.77;;;
2017-08-16;USD;329.48;USD;329.48;USD;329.48;329.48;;;
2017-08-23;USD;328.78;USD;328.78;USD;328.78;328.78;;;
2017-08-30;USD;345.14;USD;345.14;USD;345.14;345.14;;;
2017-08-31;USD;354.25;USD;354.25;USD;354.25;354.25;;;
2017-09-06;USD;355.3;USD;355.3;USD;355.3;355.3;;;
2017-09-13;USD;355.73;USD;355.73;USD;355.73;355.73;;;
2017-09-20;USD;355.55;USD;355.55;USD;355.55;355.55;;;
2017-09-27;USD;352.13;USD;352.13;USD;352.13;352.13;;;
2017-09-29;USD;357.28;USD;357.28;USD;357.28;357.28;;;
2017-10-04;USD;363.51;USD;363.51;USD;363.51;363.51;;;
2017-10-11;USD;363.01;USD;363.01;USD;363.01;363.01;;;
2017-10-18;USD;358.26;USD;358.26;USD;358.26;358.26;;;
2017-10-25;USD;341.27;USD;341.27;USD;341.27;341.27;;;
2017-10-31;USD;333.06;USD;333.06;USD;333.06;333.06;;;
2017-11-02;USD;331.77;USD;331.77;USD;331.77;331.77;;;
2017-11-08;USD;330.91;USD;330.91;USD;330.91;330.91;;;
2017-11-15;USD;322.29;USD;322.29;USD;322.29;322.29;;;
2017-11-22;USD;329.34;USD;329.34;USD;329.34;329.34;;;
2017-11-29;USD;327.55;USD;327.55;USD;327.55;327.55;;;
2017-11-30;USD;332.65;USD;332.65;USD;332.65;332.65;;;
2017-12-06;USD;323.58;USD;323.58;USD;323.58;323.58;;;
2017-12-13;USD;335.04;USD;335.04;USD;335.04;335.04;;;
2017-12-20;USD;334.68;USD;334.68;USD;334.68;334.68;;;
2017-12-27;USD;338.81;USD;338.81;USD;338.81;338.81;;;
2017-12-29;USD;336.57;USD;336.57;USD;336.57;336.57;;;
2018-01-03;USD;348.73;USD;348.73;USD;348.73;348.73;;;
2018-01-10;USD;350.52;USD;350.52;USD;350.52;350.52;;;
2018-01-17;USD;354.73;USD;354.73;USD;354.73;354.73;;;
2018-01-24;USD;366.82;USD;366.82;USD;366.82;366.82;;;
2018-01-31;USD;365.47;USD;365.47;USD;365.47;365.47;;;
2018-02-07;USD;351.02;USD;351.02;USD;351.02;351.02;;;
2018-02-14;USD;350.15;USD;350.15;USD;350.15;350.15;;;
2018-02-21;USD;349.16;USD;349.16;USD;349.16;349.16;;;
2018-02-28;USD;346.63;USD;346.63;USD;346.63;346.63;;;
2018-03-07;USD;357.53;USD;357.53;USD;357.53;357.53;;;
2018-03-14;USD;364.43;USD;364.43;USD;364.43;364.43;;;
2018-03-21;USD;353.97;USD;353.97;USD;353.97;353.97;;;
2018-03-28;USD;338.6;USD;338.6;USD;338.6;338.6;;;
2018-03-29;USD;340.69;USD;340.69;USD;340.69;340.69;;;
2018-04-04;USD;334.81;USD;334.81;USD;334.81;334.81;;;
2018-04-11;USD;339.06;USD;339.06;USD;339.06;339.06;;;
2018-04-18;USD;346.8;USD;346.8;USD;346.8;346.8;;;
2018-04-25;USD;333.47;USD;333.47;USD;333.47;333.47;;;
2018-04-30;USD;335.5;USD;335.5;USD;335.5;335.5;;;
2018-05-02;USD;331.64;USD;331.64;USD;331.64;331.64;;;
2018-05-09;USD;333.94;USD;333.94;USD;333.94;333.94;;;
2018-05-16;USD;345.24;USD;345.24;USD;345.24;345.24;;;
2018-05-23;USD;344.92;USD;344.92;USD;344.92;344.92;;;
2018-05-30;USD;347.04;USD;347.04;USD;347.04;347.04;;;
2018-05-31;USD;351.04;USD;351.04;USD;351.04;351.04;;;
2018-06-06;USD;359.2;USD;359.2;USD;359.2;359.2;;;
2018-06-13;USD;357.41;USD;357.41;USD;357.41;357.41;;;
2018-06-20;USD;366.79;USD;366.79;USD;366.79;366.79;;;
2018-06-27;USD;345.47;USD;345.47;USD;345.47;345.47;;;
2018-06-29;USD;352.38;USD;352.38;USD;352.38;352.38;;;
2018-07-04;USD;355.94;USD;355.94;USD;355.94;355.94;;;
2018-07-11;USD;372.09;USD;372.09;USD;372.09;372.09;;;
2018-07-18;USD;378.26;USD;378.26;USD;378.26;378.26;;;
2018-07-25;USD;381.93;USD;381.93;USD;381.93;381.93;;;
2018-07-31;USD;369.41;USD;369.41;USD;369.41;369.41;;;
2018-08-01;USD;372.01;USD;372.01;USD;372.01;372.01;;;
2018-08-08;USD;371.43;USD;371.43;USD;371.43;371.43;;;
2018-08-16;USD;365.32;USD;365.32;USD;365.32;365.32;;;
2018-08-22;USD;371.67;USD;371.67;USD;371.67;371.67;;;
2018-08-29;USD;383.39;USD;383.39;USD;383.39;383.39;;;
2018-08-31;USD;384.42;USD;384.42;USD;384.42;384.42;;;
2018-09-05;USD;379.12;USD;379.12;USD;379.12;379.12;;;
2018-09-12;USD;373.38;USD;373.38;USD;373.38;373.38;;;
2018-09-19;USD;371.83;USD;371.83;USD;371.83;371.83;;;
2018-09-26;USD;378.69;USD;378.69;USD;378.69;378.69;;;
2018-09-28;USD;382.15;USD;382.15;USD;382.15;382.15;;;
2018-10-03;USD;377.62;USD;377.62;USD;377.62;377.62;;;
2018-10-10;USD;343.91;USD;343.91;USD;343.91;343.91;;;
2018-10-17;USD;354.62;USD;354.62;USD;354.62;354.62;;;
2018-10-24;USD;319.49;USD;319.49;USD;319.49;319.49;;;
2018-10-31;USD;324.72;USD;324.72;USD;324.72;324.72;;;
2018-11-07;USD;348.12;USD;348.12;USD;348.12;348.12;;;
2018-11-14;USD;318.71;USD;318.71;USD;318.71;318.71;;;
2018-11-21;USD;321.12;USD;321.12;USD;321.12;321.12;;;
2018-11-28;USD;336.43;USD;336.43;USD;336.43;336.43;;;
2018-11-30;USD;340.71;USD;340.71;USD;340.71;340.71;;;
2018-12-05;USD;333.35;USD;333.35;USD;333.35;333.35;;;
2018-12-12;USD;331.47;USD;331.47;USD;331.47;331.47;;;
2018-12-19;USD;304.59;USD;304.59;USD;304.59;304.59;;;
2018-12-27;USD;298.77;USD;298.77;USD;298.77;298.77;;;
2018-12-31;USD;305.32;USD;305.32;USD;305.32;305.32;;;
2019-01-02;USD;304.99;USD;304.99;USD;304.99;304.99;;;
2019-01-09;USD;340.26;USD;340.26;USD;340.26;340.26;;;
