sep=;
New Capital China Equity Fund USD A Acc - IE00BMXC9G52 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-11-18;USD;89.02;USD;89.02;USD;89.02;89.02;;;
2021-11-19;USD;89.27;USD;89.27;USD;89.27;89.27;;;
2021-11-22;USD;90.12;USD;90.12;USD;90.12;90.12;;;
2021-11-23;USD;88.9;USD;88.9;USD;88.9;88.9;;;
2021-11-24;USD;88.66;USD;88.66;USD;88.66;88.66;;;
2021-11-25;USD;88.4;USD;88.4;USD;88.4;88.4;;;
2021-11-26;USD;86.53;USD;86.53;USD;86.53;86.53;;;
2021-11-29;USD;86.69;USD;86.69;USD;86.69;86.69;;;
2021-11-30;USD;86.04;USD;86.04;USD;86.04;86.04;;;
2021-12-01;USD;85.89;USD;85.89;USD;85.89;85.89;;;
2021-12-02;USD;85.64;USD;85.64;USD;85.64;85.64;;;
2021-12-06;USD;83.65;USD;83.65;USD;83.65;83.65;;;
2021-12-07;USD;84.69;USD;84.69;USD;84.69;84.69;;;
2021-12-08;USD;85.9;USD;85.9;USD;85.9;85.9;;;
2021-12-09;USD;87.05;USD;87.05;USD;87.05;87.05;;;
2021-12-10;USD;86.58;USD;86.58;USD;86.58;86.58;;;
2021-12-13;USD;86.92;USD;86.92;USD;86.92;86.92;;;
2021-12-14;USD;86.08;USD;86.08;USD;86.08;86.08;;;
2021-12-15;USD;84.8;USD;84.8;USD;84.8;84.8;;;
2021-12-16;USD;85.25;USD;85.25;USD;85.25;85.25;;;
2021-12-17;USD;82.93;USD;82.93;USD;82.93;82.93;;;
2021-12-20;USD;80.39;USD;80.39;USD;80.39;80.39;;;
2021-12-21;USD;81.51;USD;81.51;USD;81.51;81.51;;;
2021-12-22;USD;82;USD;82;USD;82;82;;;
2021-12-23;USD;82.71;USD;82.71;USD;82.71;82.71;;;
2021-12-24;USD;81.71;USD;81.71;USD;81.71;81.71;;;
2021-12-30;USD;81.32;USD;81.32;USD;81.32;81.32;;;
2022-01-04;USD;80.26;USD;80.26;USD;80.26;80.26;;;
2022-01-05;USD;78.13;USD;78.13;USD;78.13;78.13;;;
2022-01-06;USD;77.21;USD;77.21;USD;77.21;77.21;;;
2022-01-07;USD;76.91;USD;76.91;USD;76.91;76.91;;;
2022-01-11;USD;76.12;USD;76.12;USD;76.12;76.12;;;
2022-01-12;USD;78.52;USD;78.52;USD;78.52;78.52;;;
2022-01-13;USD;77.37;USD;77.37;USD;77.37;77.37;;;
2022-01-14;USD;77.48;USD;77.48;USD;77.48;77.48;;;
2022-01-17;USD;77.96;USD;77.96;USD;77.96;77.96;;;
2022-01-18;USD;78.27;USD;78.27;USD;78.27;78.27;;;
2022-01-19;USD;77.48;USD;77.48;USD;77.48;77.48;;;
2022-01-20;USD;79.24;USD;79.24;USD;79.24;79.24;;;
2022-01-21;USD;78.69;USD;78.69;USD;78.69;78.69;;;
2022-01-24;USD;78.48;USD;78.48;USD;78.48;78.48;;;
2022-01-25;USD;77.12;USD;77.12;USD;77.12;77.12;;;
2022-01-26;USD;77.63;USD;77.63;USD;77.63;77.63;;;
2022-01-27;USD;75.15;USD;75.15;USD;75.15;75.15;;;
2022-01-28;USD;74.31;USD;74.31;USD;74.31;74.31;;;
2022-02-07;USD;75.98;USD;75.98;USD;75.98;75.98;;;
2022-02-08;USD;74.14;USD;74.14;USD;74.14;74.14;;;
2022-02-09;USD;75.32;USD;75.32;USD;75.32;75.32;;;
2022-02-10;USD;74.91;USD;74.91;USD;74.91;74.91;;;
2022-02-11;USD;74.17;USD;74.17;USD;74.17;74.17;;;
2022-02-14;USD;73.37;USD;73.37;USD;73.37;73.37;;;
2022-02-15;USD;74.11;USD;74.11;USD;74.11;74.11;;;
2022-02-16;USD;74.77;USD;74.77;USD;74.77;74.77;;;
2022-02-17;USD;75.05;USD;75.05;USD;75.05;75.05;;;
2022-02-18;USD;74.28;USD;74.28;USD;74.28;74.28;;;
2022-02-21;USD;73.46;USD;73.46;USD;73.46;73.46;;;
2022-02-22;USD;72.32;USD;72.32;USD;72.32;72.32;;;
2022-02-23;USD;73.15;USD;73.15;USD;73.15;73.15;;;
2022-02-24;USD;71.34;USD;71.34;USD;71.34;71.34;;;
2022-02-25;USD;72.18;USD;72.18;USD;72.18;72.18;;;
2022-02-28;USD;72.64;USD;72.64;USD;72.64;72.64;;;
2022-03-01;USD;73.08;USD;73.08;USD;73.08;73.08;;;
2022-03-02;USD;71.8;USD;71.8;USD;71.8;71.8;;;
2022-03-03;USD;71.05;USD;71.05;USD;71.05;71.05;;;
2022-03-04;USD;69.78;USD;69.78;USD;69.78;69.78;;;
2022-03-07;USD;67.02;USD;67.02;USD;67.02;67.02;;;
2022-03-08;USD;65.76;USD;65.76;USD;65.76;65.76;;;
2022-03-09;USD;65.26;USD;65.26;USD;65.26;65.26;;;
2022-03-10;USD;65.89;USD;65.89;USD;65.89;65.89;;;
2022-03-11;USD;65.27;USD;65.27;USD;65.27;65.27;;;
2022-03-14;USD;62.23;USD;62.23;USD;62.23;62.23;;;
2022-03-15;USD;59.27;USD;59.27;USD;59.27;59.27;;;
2022-03-16;USD;63.53;USD;63.53;USD;63.53;63.53;;;
2022-03-21;USD;64.83;USD;64.83;USD;64.83;64.83;;;
2022-03-22;USD;65.22;USD;65.22;USD;65.22;65.22;;;
2022-03-23;USD;65.48;USD;65.48;USD;65.48;65.48;;;
2022-03-24;USD;64.86;USD;64.86;USD;64.86;64.86;;;
2022-03-25;USD;63.17;USD;63.17;USD;63.17;63.17;;;
2022-03-28;USD;62.78;USD;62.78;USD;62.78;62.78;;;
2022-03-29;USD;63.3;USD;63.3;USD;63.3;63.3;;;
2022-03-30;USD;64.91;USD;64.91;USD;64.91;64.91;;;
2022-03-31;USD;63.83;USD;63.83;USD;63.83;63.83;;;
2022-04-01;USD;64.82;USD;64.82;USD;64.82;64.82;;;
2022-04-06;USD;64.05;USD;64.05;USD;64.05;64.05;;;
2022-04-07;USD;63.02;USD;63.02;USD;63.02;63.02;;;
2022-04-08;USD;63.21;USD;63.21;USD;63.21;63.21;;;
2022-04-11;USD;60.96;USD;60.96;USD;60.96;60.96;;;
2022-04-12;USD;61.62;USD;61.62;USD;61.62;61.62;;;
2022-04-13;USD;61.6;USD;61.6;USD;61.6;61.6;;;
2022-04-19;USD;60.98;USD;60.98;USD;60.98;60.98;;;
2022-04-20;USD;59.09;USD;59.09;USD;59.09;59.09;;;
2022-04-25;USD;53.78;USD;53.78;USD;53.78;53.78;;;
2022-04-26;USD;53.48;USD;53.48;USD;53.48;53.48;;;
2022-04-29;USD;57.24;USD;57.24;USD;57.24;57.24;;;
2022-05-10;USD;53.45;USD;53.45;USD;53.45;53.45;;;
2022-05-11;USD;54.23;USD;54.23;USD;54.23;54.23;;;
2022-05-17;USD;55.87;USD;55.87;USD;55.87;55.87;;;
2022-05-18;USD;55.91;USD;55.91;USD;55.91;55.91;;;
2022-05-19;USD;55.31;USD;55.31;USD;55.31;55.31;;;
2022-05-20;USD;56.79;USD;56.79;USD;56.79;56.79;;;
2022-05-23;USD;56.45;USD;56.45;USD;56.45;56.45;;;
2022-05-24;USD;55.08;USD;55.08;USD;55.08;55.08;;;
2022-05-25;USD;55.25;USD;55.25;USD;55.25;55.25;;;
2022-05-26;USD;55.28;USD;55.28;USD;55.28;55.28;;;
2022-05-27;USD;56.3;USD;56.3;USD;56.3;56.3;;;
2022-05-30;USD;56.92;USD;56.92;USD;56.92;56.92;;;
2022-05-31;USD;57.68;USD;57.68;USD;57.68;57.68;;;
2022-06-01;USD;57.15;USD;57.15;USD;57.15;57.15;;;
2022-06-02;USD;57.32;USD;57.32;USD;57.32;57.32;;;
2022-06-07;USD;58.87;USD;58.87;USD;58.87;58.87;;;
2022-06-08;USD;60.04;USD;60.04;USD;60.04;60.04;;;
2022-06-09;USD;58.96;USD;58.96;USD;58.96;58.96;;;
2022-06-10;USD;59.68;USD;59.68;USD;59.68;59.68;;;
2022-06-14;USD;58.84;USD;58.84;USD;58.84;58.84;;;
2022-06-15;USD;59.27;USD;59.27;USD;59.27;59.27;;;
2022-06-17;USD;59.38;USD;59.38;USD;59.38;59.38;;;
2022-06-20;USD;59.45;USD;59.45;USD;59.45;59.45;;;
2022-06-21;USD;60.18;USD;60.18;USD;60.18;60.18;;;
2022-06-22;USD;58.79;USD;58.79;USD;58.79;58.79;;;
2022-06-23;USD;60.06;USD;60.06;USD;60.06;60.06;;;
2022-06-27;USD;62.41;USD;62.41;USD;62.41;62.41;;;
2022-06-29;USD;60.8;USD;60.8;USD;60.8;60.8;;;
2022-07-04;USD;61.71;USD;61.71;USD;61.71;61.71;;;
2022-07-05;USD;61.14;USD;61.14;USD;61.14;61.14;;;
2022-07-06;USD;60.05;USD;60.05;USD;60.05;60.05;;;
2022-07-07;USD;60;USD;60;USD;60;60;;;
2022-07-08;USD;59.85;USD;59.85;USD;59.85;59.85;;;
2022-07-11;USD;57.89;USD;57.89;USD;57.89;57.89;;;
2022-07-12;USD;56.71;USD;56.71;USD;56.71;56.71;;;
2022-07-13;USD;57.04;USD;57.04;USD;57.04;57.04;;;
2022-07-15;USD;56.55;USD;56.55;USD;56.55;56.55;;;
2022-07-18;USD;57.29;USD;57.29;USD;57.29;57.29;;;
2022-07-19;USD;56.65;USD;56.65;USD;56.65;56.65;;;
2022-07-20;USD;56.97;USD;56.97;USD;56.97;56.97;;;
2022-07-21;USD;56.32;USD;56.32;USD;56.32;56.32;;;
2022-07-22;USD;56.13;USD;56.13;USD;56.13;56.13;;;
2022-07-25;USD;55.45;USD;55.45;USD;55.45;55.45;;;
2022-07-26;USD;56.52;USD;56.52;USD;56.52;56.52;;;
2022-07-27;USD;56.04;USD;56.04;USD;56.04;56.04;;;
2022-07-28;USD;55.61;USD;55.61;USD;55.61;55.61;;;
2022-07-29;USD;54.75;USD;54.75;USD;54.75;54.75;;;
2022-08-02;USD;54.13;USD;54.13;USD;54.13;54.13;;;
2022-08-03;USD;53.74;USD;53.74;USD;53.74;53.74;;;
2022-08-04;USD;54.46;USD;54.46;USD;54.46;54.46;;;
2022-08-05;USD;54.79;USD;54.79;USD;54.79;54.79;;;
2022-08-09;USD;54.23;USD;54.23;USD;54.23;54.23;;;
2022-08-10;USD;53.02;USD;53.02;USD;53.02;53.02;;;
2022-08-11;USD;53.9;USD;53.9;USD;53.9;53.9;;;
2022-08-12;USD;54.13;USD;54.13;USD;54.13;54.13;;;
2022-08-15;USD;53.93;USD;53.93;USD;53.93;53.93;;;
2022-08-16;USD;53.57;USD;53.57;USD;53.57;53.57;;;
2022-08-17;USD;54.01;USD;54.01;USD;54.01;54.01;;;
2022-08-18;USD;53.87;USD;53.87;USD;53.87;53.87;;;
2022-08-22;USD;53.37;USD;53.37;USD;53.37;53.37;;;
2022-08-23;USD;53.5;USD;53.5;USD;53.5;53.5;;;
2022-08-24;USD;52.32;USD;52.32;USD;52.32;52.32;;;
2022-08-25;USD;53.16;USD;53.16;USD;53.16;53.16;;;
2022-08-26;USD;52.98;USD;52.98;USD;52.98;52.98;;;
2022-08-29;USD;52.92;USD;52.92;USD;52.92;52.92;;;
2022-08-30;USD;52.67;USD;52.67;USD;52.67;52.67;;;
2022-08-31;USD;51.95;USD;51.95;USD;51.95;51.95;;;
2022-09-01;USD;51.58;USD;51.58;USD;51.58;51.58;;;
2022-09-05;USD;50.64;USD;50.64;USD;50.64;50.64;;;
2022-09-06;USD;51.08;USD;51.08;USD;51.08;51.08;;;
2022-09-07;USD;51.02;USD;51.02;USD;51.02;51.02;;;
2022-09-08;USD;50.85;USD;50.85;USD;50.85;50.85;;;
2022-09-09;USD;51.63;USD;51.63;USD;51.63;51.63;;;
2022-09-13;USD;51.49;USD;51.49;USD;51.49;51.49;;;
2022-09-14;USD;50.81;USD;50.81;USD;50.81;50.81;;;
2022-09-15;USD;49.91;USD;49.91;USD;49.91;49.91;;;
2022-09-16;USD;49.2;USD;49.2;USD;49.2;49.2;;;
2022-09-20;USD;49.45;USD;49.45;USD;49.45;49.45;;;
2022-09-21;USD;48.49;USD;48.49;USD;48.49;48.49;;;
2022-09-22;USD;48.04;USD;48.04;USD;48.04;48.04;;;
2022-09-23;USD;47.31;USD;47.31;USD;47.31;47.31;;;
2022-09-26;USD;47.88;USD;47.88;USD;47.88;47.88;;;
2022-09-27;USD;48.53;USD;48.53;USD;48.53;48.53;;;
2022-09-28;USD;47.11;USD;47.11;USD;47.11;47.11;;;
2022-09-30;USD;47.29;USD;47.29;USD;47.29;47.29;;;
2022-10-13;USD;45.9;USD;45.9;USD;45.9;45.9;;;
2022-10-14;USD;46.22;USD;46.22;USD;46.22;46.22;;;
2022-10-17;USD;46.26;USD;46.26;USD;46.26;46.26;;;
2022-10-18;USD;46.67;USD;46.67;USD;46.67;46.67;;;
2022-10-19;USD;45.67;USD;45.67;USD;45.67;45.67;;;
2022-10-20;USD;44.87;USD;44.87;USD;44.87;44.87;;;
2022-10-21;USD;45.17;USD;45.17;USD;45.17;45.17;;;
2022-10-24;USD;43.31;USD;43.31;USD;43.31;43.31;;;
2022-10-25;USD;43.1;USD;43.1;USD;43.1;43.1;;;
2022-10-26;USD;44.25;USD;44.25;USD;44.25;44.25;;;
2022-10-27;USD;43.88;USD;43.88;USD;43.88;43.88;;;
2022-10-28;USD;42.75;USD;42.75;USD;42.75;42.75;;;
2022-11-01;USD;43.3;USD;43.3;USD;43.3;43.3;;;
2022-11-02;USD;44.26;USD;44.26;USD;44.26;44.26;;;
2022-11-03;USD;43.78;USD;43.78;USD;43.78;43.78;;;
2022-11-04;USD;45.62;USD;45.62;USD;45.62;45.62;;;
2022-11-07;USD;45.21;USD;45.21;USD;45.21;45.21;;;
2022-11-08;USD;45.08;USD;45.08;USD;45.08;45.08;;;
2022-11-09;USD;44.48;USD;44.48;USD;44.48;44.48;;;
2022-11-10;USD;43.9;USD;43.9;USD;43.9;43.9;;;
2022-11-11;USD;46.1;USD;46.1;USD;46.1;46.1;;;
2022-11-14;USD;45.78;USD;45.78;USD;45.78;45.78;;;
2022-11-15;USD;46.95;USD;46.95;USD;46.95;46.95;;;
2022-11-16;USD;46.44;USD;46.44;USD;46.44;46.44;;;
2022-11-17;USD;46.19;USD;46.19;USD;46.19;46.19;;;
2022-11-18;USD;46.03;USD;46.03;USD;46.03;46.03;;;
2022-11-21;USD;45.34;USD;45.34;USD;45.34;45.34;;;
2022-11-22;USD;44.94;USD;44.94;USD;44.94;44.94;;;
2022-11-23;USD;44.98;USD;44.98;USD;44.98;44.98;;;
2022-11-24;USD;45.1;USD;45.1;USD;45.1;45.1;;;
2022-11-25;USD;44.51;USD;44.51;USD;44.51;44.51;;;
2022-11-28;USD;44.43;USD;44.43;USD;44.43;44.43;;;
2022-11-29;USD;46.36;USD;46.36;USD;46.36;46.36;;;
2022-11-30;USD;46.86;USD;46.86;USD;46.86;46.86;;;
2022-12-02;USD;47.81;USD;47.81;USD;47.81;47.81;;;
2022-12-05;USD;49.1;USD;49.1;USD;49.1;49.1;;;
2022-12-06;USD;48.85;USD;48.85;USD;48.85;48.85;;;
2022-12-07;USD;48.24;USD;48.24;USD;48.24;48.24;;;
2022-12-08;USD;49.06;USD;49.06;USD;49.06;49.06;;;
2022-12-09;USD;49.37;USD;49.37;USD;49.37;49.37;;;
2022-12-12;USD;48.19;USD;48.19;USD;48.19;48.19;;;
2022-12-13;USD;48.24;USD;48.24;USD;48.24;48.24;;;
2022-12-15;USD;48.11;USD;48.11;USD;48.11;48.11;;;
2022-12-16;USD;48.16;USD;48.16;USD;48.16;48.16;;;
2022-12-19;USD;47.73;USD;47.73;USD;47.73;47.73;;;
2022-12-20;USD;46.92;USD;46.92;USD;46.92;46.92;;;
2022-12-21;USD;46.98;USD;46.98;USD;46.98;46.98;;;
2022-12-22;USD;47.43;USD;47.43;USD;47.43;47.43;;;
2022-12-29;USD;47.93;USD;47.93;USD;47.93;47.93;;;
2022-12-30;USD;48.1;USD;48.1;USD;48.1;48.1;;;
2023-01-03;USD;49;USD;49;USD;49;49;;;
2023-01-04;USD;50.37;USD;50.37;USD;50.37;50.37;;;
2023-01-05;USD;51.29;USD;51.29;USD;51.29;51.29;;;
2023-01-06;USD;51.19;USD;51.19;USD;51.19;51.19;;;
2023-01-09;USD;52.32;USD;52.32;USD;52.32;52.32;;;
2023-01-10;USD;52.21;USD;52.21;USD;52.21;52.21;;;
2023-01-11;USD;52.15;USD;52.15;USD;52.15;52.15;;;
2023-01-12;USD;52.06;USD;52.06;USD;52.06;52.06;;;
2023-01-13;USD;53.11;USD;53.11;USD;53.11;53.11;;;
2023-01-16;USD;53.34;USD;53.34;USD;53.34;53.34;;;
2023-01-17;USD;52.99;USD;52.99;USD;52.99;52.99;;;
2023-01-18;USD;52.51;USD;52.51;USD;52.51;52.51;;;
2023-01-19;USD;52.51;USD;52.51;USD;52.51;52.51;;;
2023-01-20;USD;53.4;USD;53.4;USD;53.4;53.4;;;
2023-01-30;USD;53.2;USD;53.2;USD;53.2;53.2;;;
2023-01-31;USD;52.92;USD;52.92;USD;52.92;52.92;;;
2023-02-01;USD;53.34;USD;53.34;USD;53.34;53.34;;;
2023-02-02;USD;53.1;USD;53.1;USD;53.1;53.1;;;
2023-02-03;USD;52.28;USD;52.28;USD;52.28;52.28;;;
2023-02-07;USD;51.47;USD;51.47;USD;51.47;51.47;;;
2023-02-09;USD;52.38;USD;52.38;USD;52.38;52.38;;;
2023-02-10;USD;51.82;USD;51.82;USD;51.82;51.82;;;
2023-02-13;USD;52.37;USD;52.37;USD;52.37;52.37;;;
2023-02-14;USD;52.13;USD;52.13;USD;52.13;52.13;;;
2023-02-15;USD;51.32;USD;51.32;USD;51.32;51.32;;;
2023-02-20;USD;51.6;USD;51.6;USD;51.6;51.6;;;
2023-02-21;USD;50.61;USD;50.61;USD;50.61;50.61;;;
2023-02-22;USD;49.88;USD;49.88;USD;49.88;49.88;;;
2023-02-23;USD;50.16;USD;50.16;USD;50.16;50.16;;;
2023-02-24;USD;49.06;USD;49.06;USD;49.06;49.06;;;
2023-02-28;USD;48.86;USD;48.86;USD;48.86;48.86;;;
2023-03-02;USD;50.35;USD;50.35;USD;50.35;50.35;;;
2023-03-03;USD;50.57;USD;50.57;USD;50.57;50.57;;;
2023-03-06;USD;50.39;USD;50.39;USD;50.39;50.39;;;
2023-03-07;USD;49.85;USD;49.85;USD;49.85;49.85;;;
2023-03-08;USD;48.86;USD;48.86;USD;48.86;48.86;;;
2023-03-09;USD;48.41;USD;48.41;USD;48.41;48.41;;;
2023-03-10;USD;47.45;USD;47.45;USD;47.45;47.45;;;
2023-03-14;USD;48.07;USD;48.07;USD;48.07;48.07;;;
2023-03-15;USD;48.26;USD;48.26;USD;48.26;48.26;;;
2023-03-16;USD;47.54;USD;47.54;USD;47.54;47.54;;;
2023-03-20;USD;46.84;USD;46.84;USD;46.84;46.84;;;
2023-03-21;USD;47.66;USD;47.66;USD;47.66;47.66;;;
2023-03-22;USD;47.93;USD;47.93;USD;47.93;47.93;;;
2023-03-23;USD;48.79;USD;48.79;USD;48.79;48.79;;;
2023-03-24;USD;48.36;USD;48.36;USD;48.36;48.36;;;
2023-03-27;USD;47.72;USD;47.72;USD;47.72;47.72;;;
2023-03-28;USD;48.09;USD;48.09;USD;48.09;48.09;;;
2023-03-29;USD;48.69;USD;48.69;USD;48.69;48.69;;;
2023-03-30;USD;48.84;USD;48.84;USD;48.84;48.84;;;
2023-03-31;USD;49.27;USD;49.27;USD;49.27;49.27;;;
2023-04-11;USD;48.64;USD;48.64;USD;48.64;48.64;;;
2023-04-12;USD;47.99;USD;47.99;USD;47.99;47.99;;;
2023-04-13;USD;48.01;USD;48.01;USD;48.01;48.01;;;
2023-04-14;USD;48.16;USD;48.16;USD;48.16;48.16;;;
2023-04-17;USD;48.83;USD;48.83;USD;48.83;48.83;;;
2023-04-19;USD;48.14;USD;48.14;USD;48.14;48.14;;;
2023-04-20;USD;48.11;USD;48.11;USD;48.11;48.11;;;
2023-04-21;USD;47.25;USD;47.25;USD;47.25;47.25;;;
2023-04-24;USD;46.59;USD;46.59;USD;46.59;46.59;;;
2023-04-25;USD;46.29;USD;46.29;USD;46.29;46.29;;;
2023-04-26;USD;46.37;USD;46.37;USD;46.37;46.37;;;
2023-04-27;USD;46.71;USD;46.71;USD;46.71;46.71;;;
2023-04-28;USD;46.73;USD;46.73;USD;46.73;46.73;;;
2023-05-02;USD;46.65;USD;46.65;USD;46.65;46.65;;;
2023-05-03;USD;46.33;USD;46.33;USD;46.33;46.33;;;
2023-05-04;USD;46.49;USD;46.49;USD;46.49;46.49;;;
2023-05-05;USD;46.48;USD;46.48;USD;46.48;46.48;;;
2023-05-08;USD;46.74;USD;46.74;USD;46.74;46.74;;;
2023-05-09;USD;45.7;USD;45.7;USD;45.7;45.7;;;
2023-05-10;USD;45.67;USD;45.67;USD;45.67;45.67;;;
2023-05-11;USD;45.74;USD;45.74;USD;45.74;45.74;;;
2023-05-12;USD;45.41;USD;45.41;USD;45.41;45.41;;;
2023-05-15;USD;46.13;USD;46.13;USD;46.13;46.13;;;
2023-05-16;USD;46.07;USD;46.07;USD;46.07;46.07;;;
2023-05-17;USD;45.49;USD;45.49;USD;45.49;45.49;;;
2023-05-18;USD;45.62;USD;45.62;USD;45.62;45.62;;;
2023-05-19;USD;45.07;USD;45.07;USD;45.07;45.07;;;
