sep=;
Abaris Defensive Equity A USD - LU1850437036 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2019-10-30;USD;102.48;86.32;;;
2019-10-31;USD;103.1;84.08;;;
2019-11-04;USD;103.21;84.91;;;
2019-11-05;USD;102.71;85.26;;;
2019-11-06;USD;101.63;84.02;;;
2019-11-07;USD;101.26;83.88;;;
2019-11-08;USD;101.26;83.90;;;
2019-11-11;USD;102.22;83.86;;;
2019-11-12;USD;102.18;84.04;;;
2019-11-13;USD;102.53;83.94;;;
2019-11-14;USD;103.59;84.48;;;
2019-11-15;USD;103.97;84.74;;;
2019-11-18;USD;105.13;84.93;;;
2019-11-19;USD;104.91;84.85;;;
2019-11-20;USD;105.55;85.07;;;
2019-11-21;USD;105.38;83.77;;;
2019-11-22;USD;105.27;83.44;;;
2019-11-25;USD;105.84;83.41;;;
2019-11-26;USD;106.5;83.56;;;
2019-11-27;USD;106.92;83.39;;;
2019-11-28;USD;107.24;83.41;;;
2019-11-29;USD;107.41;83.25;;;
2019-12-02;USD;107.69;82.91;;;
2019-12-03;USD;106.61;82.85;;;
2019-12-04;USD;106.96;83.15;;;
2019-12-05;USD;106.97;83.33;;;
2019-12-06;USD;106.25;84.65;;;
2019-12-09;USD;106.29;86.16;;;
2019-12-10;USD;105.79;84.23;;;
2019-12-11;USD;105.54;83.82;;;
2019-12-12;USD;104.76;84.42;;;
2019-12-13;USD;104.24;84.92;;;
2019-12-16;USD;104.89;84.50;;;
2019-12-17;USD;105.01;84.41;;;
2019-12-18;USD;104.71;84.37;;;
2019-12-19;USD;104.82;84.49;;;
2019-12-20;USD;105.17;84.64;;;
2019-12-23;USD;105.48;84.46;;;
2019-12-27;USD;106.09;84.02;;;
2019-12-30;USD;105.82;84.94;;;
2020-01-02;USD;105.81;84.76;;;
2020-01-03;USD;106.35;84.66;;;
2020-01-06;USD;106.51;84.26;;;
2020-01-07;USD;107.15;84.03;;;
2020-01-08;USD;107.75;83.97;;;
2020-01-09;USD;107.87;85.18;;;
2020-01-10;USD;108.46;84.64;;;
2020-01-13;USD;108.83;84.83;;;
2020-01-14;USD;109.32;84.98;;;
2020-01-15;USD;109.9;85.52;;;
2020-01-16;USD;110.73;84.70;;;
2020-01-17;USD;111.36;84.90;;;
2020-01-20;USD;111.9;84.65;;;
2020-01-21;USD;112.1;84.46;;;
2020-01-22;USD;112.42;83.38;;;
2020-01-23;USD;112.62;83.12;;;
2020-01-24;USD;112.69;83.19;;;
2020-01-27;USD;112.46;83.19;;;
2020-01-28;USD;112.08;82.69;;;
2020-01-29;USD;112.96;83.08;;;
2020-01-30;USD;113.39;82.95;;;
2020-01-31;USD;113.15;83.35;;;
2020-02-03;USD;113.2;82.62;;;
2020-02-04;USD;114.14;82.83;;;
2020-02-05;USD;115.2;83.96;;;
2020-02-06;USD;114.31;84.56;;;
2020-02-07;USD;114.95;84.17;;;
2020-02-10;USD;114.55;83.49;;;
2020-02-11;USD;115.46;83.66;;;
2020-02-12;USD;115.81;84.05;;;
2020-02-13;USD;116.37;84.21;;;
2020-02-14;USD;116.85;83.42;;;
2020-02-17;USD;117.28;83.83;;;
2020-02-18;USD;117.16;83.41;;;
2020-02-19;USD;117.58;82.78;;;
2020-02-20;USD;118.64;82.94;;;
2020-02-21;USD;118.37;83.36;;;
2020-02-24;USD;117.64;82.22;;;
2020-02-25;USD;116.38;83.33;;;
2020-02-26;USD;114.52;83.56;;;
2020-02-27;USD;114.37;83.46;;;
2020-02-28;USD;113.48;82.40;;;
2020-03-02;USD;113.53;82.85;;;
2020-03-03;USD;115.07;82.19;;;
2020-03-04;USD;113.32;82.78;;;
2020-03-05;USD;115.48;84.27;;;
2020-03-06;USD;115.32;83.66;;;
2020-03-09;USD;113.19;80.27;;;
2020-03-10;USD;108.4;83.91;;;
2020-03-11;USD;110.21;85.35;;;
2020-03-12;USD;106.14;83.90;;;
2020-03-13;USD;100.38;81.23;;;
2020-03-16;USD;102.83;83.74;;;
2020-03-17;USD;96.5;83.80;;;
2020-03-18;USD;101.05;86.06;;;
2020-03-19;USD;98.73;82.51;;;
2020-03-20;USD;101.03;83.84;;;
2020-03-23;USD;100.36;83.38;;;
2020-03-24;USD;100.12;82.67;;;
2020-03-25;USD;104.89;86.17;;;
2020-03-26;USD;106.28;84.01;;;
2020-03-27;USD;107.49;81.11;;;
2020-03-30;USD;107.33;78.77;;;
2020-03-31;USD;108.38;80.93;;;
2020-04-01;USD;107.55;81.01;;;
2020-04-02;USD;106.45;77.79;;;
2020-04-03;USD;106.16;79.42;;;
2020-04-06;USD;105.98;79.04;;;
2020-04-07;USD;108.66;82.23;;;
2020-04-08;USD;108.63;81.76;;;
2020-04-09;USD;109.53;83.25;;;
2020-04-14;USD;112.02;82.43;;;
2020-04-15;USD;114.95;83.46;;;
2020-04-16;USD;116.09;81.51;;;
2020-04-17;USD;117.5;81.15;;;
2020-04-20;USD;117.9;82.71;;;
2020-04-21;USD;119.84;81.24;;;
2020-04-22;USD;118.77;79.89;;;
2020-04-23;USD;119.81;80.92;;;
2020-04-24;USD;120.03;81.13;;;
2020-04-27;USD;120.64;81.70;;;
2020-04-28;USD;121.5;82.37;;;
2020-04-29;USD;119.72;81.26;;;
2020-04-30;USD;120.05;85.30;;;
2020-05-04;USD;119.44;82.55;;;
2020-05-05;USD;120.49;82.85;;;
2020-05-06;USD;122.14;83.56;;;
2020-05-07;USD;123.38;82.72;;;
2020-05-08;USD;125.39;81.75;;;
2020-05-11;USD;125.6;82.37;;;
2020-05-12;USD;126.33;82.61;;;
2020-05-13;USD;126.16;81.33;;;
2020-05-14;USD;125.55;80.43;;;
2020-05-15;USD;125.72;81.89;;;
2020-05-18;USD;127.34;82.77;;;
2020-05-19;USD;126.45;85.43;;;
2020-05-20;USD;127.74;85.07;;;
2020-05-22;USD;127.73;83.92;;;
2020-05-25;USD;129.41;82.73;;;
2020-05-26;USD;129.39;83.25;;;
2020-05-27;USD;127.62;83.26;;;
2020-05-28;USD;125.54;83.93;;;
2020-05-29;USD;126.46;84.36;;;
2020-06-02;USD;129.67;83.81;;;
2020-06-03;USD;129.39;83.97;;;
2020-06-04;USD;128.91;84.48;;;
2020-06-05;USD;126.65;82.88;;;
2020-06-08;USD;125.12;82.03;;;
2020-06-09;USD;125.03;82.90;;;
2020-06-10;USD;125.76;81.35;;;
2020-06-12;USD;127.43;78.05;;;
2020-06-15;USD;126.92;78.96;;;
2020-06-16;USD;129.54;79.52;;;
2020-06-17;USD;130.29;80.56;;;
2020-06-18;USD;131.03;80.76;;;
2020-06-19;USD;131.97;80.60;;;
2020-06-22;USD;133;80.42;;;
2020-06-24;USD;134.5;82.42;;;
2020-06-25;USD;133.99;81.00;;;
2020-06-26;USD;133.97;81.40;;;
2020-06-29;USD;133.24;80.18;;;
2020-06-30;USD;132.97;81.72;;;
2020-07-01;USD;134.7;82.16;;;
2020-07-02;USD;136.39;82.61;;;
2020-07-03;USD;136.5;82.98;;;
2020-07-06;USD;136.73;83.05;;;
2020-07-07;USD;137.46;83.81;;;
2020-07-08;USD;139.4;79.76;;;
2020-07-09;USD;142.04;82.84;;;
2020-07-10;USD;144.02;81.49;;;
2020-07-13;USD;142.76;80.50;;;
2020-07-14;USD;139.57;80.25;;;
2020-07-15;USD;139.44;80.30;;;
2020-07-16;USD;139.32;80.93;;;
2020-07-17;USD;138.29;80.41;;;
2020-07-20;USD;139.13;81.10;;;
2020-07-21;USD;141.09;81.59;;;
2020-07-22;USD;140.9;81.75;;;
2020-07-23;USD;140.9;81.02;;;
2020-07-24;USD;140.61;80.36;;;
2020-07-27;USD;139.06;78.54;;;
2020-07-28;USD;140.17;78.95;;;
2020-07-29;USD;140.16;79.06;;;
2020-07-30;USD;141.7;80.75;;;
2020-07-31;USD;142.7;79.90;;;
2020-08-03;USD;144.31;80.00;;;
2020-08-04;USD;145;81.00;;;
2020-08-05;USD;145.49;81.43;;;
2020-08-06;USD;145.1;82.23;;;
2020-08-07;USD;146.16;81.56;;;
2020-08-10;USD;143.91;83.99;;;
2020-08-11;USD;141.95;84.26;;;
2020-08-12;USD;139.09;84.03;;;
2020-08-13;USD;138.63;84.44;;;
2020-08-14;USD;140.39;83.82;;;
2020-08-17;USD;139.3;83.18;;;
2020-08-18;USD;142.02;82.51;;;
2020-08-19;USD;142.65;82.57;;;
2020-08-20;USD;143.23;83.45;;;
2020-08-21;USD;145.11;82.47;;;
2020-08-24;USD;144.2;82.68;;;
2020-08-25;USD;142.27;83.21;;;
2020-08-26;USD;142.69;83.34;;;
2020-08-27;USD;143.13;84.48;;;
2020-08-28;USD;143.31;82.86;;;
2020-08-31;USD;143.37;83.97;;;
2020-09-01;USD;144.62;83.81;;;
2020-09-02;USD;146.22;82.96;;;
2020-09-03;USD;145.71;83.42;;;
2020-09-04;USD;141.83;82.52;;;
2020-09-07;USD;139.89;84.46;;;
2020-09-08;USD;140.11;84.94;;;
2020-09-09;USD;140.03;84.07;;;
2020-09-10;USD;141.42;84.90;;;
2020-09-11;USD;140.64;84.53;;;
2020-09-14;USD;139.69;83.73;;;
2020-09-15;USD;141.89;83.58;;;
2020-09-16;USD;142.44;84.43;;;
2020-09-17;USD;141.83;88.18;;;
2020-09-18;USD;141.67;81.06;;;
2020-09-21;USD;142.87;81.93;;;
2020-09-22;USD;144.12;83.51;;;
2020-09-23;USD;146.19;84.48;;;
2020-09-24;USD;144.48;84.56;;;
2020-09-25;USD;143.98;84.31;;;
2020-09-28;USD;146.22;85.04;;;
2020-09-29;USD;145.86;85.09;;;
2020-09-30;USD;146.36;84.34;;;
2020-10-01;USD;146.44;84.42;;;
2020-10-02;USD;148.72;83.87;;;
2020-10-05;USD;148.44;84.09;;;
2020-10-06;USD;150.15;84.00;;;
2020-10-07;USD;149.3;83.69;;;
2020-10-08;USD;149.98;84.10;;;
2020-10-09;USD;149.39;83.65;;;
2020-10-12;USD;151.4;83.19;;;
2020-10-13;USD;152.37;83.59;;;
2020-10-14;USD;154.14;82.80;;;
2020-10-15;USD;153.72;82.57;;;
2020-10-16;USD;153.18;82.25;;;
2020-10-19;USD;153.04;83.25;;;
2020-10-20;USD;152.6;80.35;;;
2020-10-21;USD;151.79;80.53;;;
2020-10-22;USD;150.26;79.68;;;
2020-10-23;USD;149.45;80.47;;;
2020-10-26;USD;149.06;82.14;;;
2020-10-27;USD;148.76;81.33;;;
2020-10-28;USD;150.89;81.55;;;
2020-10-29;USD;150.18;80.73;;;
2020-10-30;USD;148.82;81.26;;;
2020-11-02;USD;146.79;80.36;;;
2020-11-03;USD;147.03;80.80;;;
2020-11-04;USD;148.51;81.85;;;
2020-11-05;USD;150.95;82.52;;;
2020-11-06;USD;152.6;83.37;;;
2020-11-09;USD;152.32;82.05;;;
2020-11-10;USD;145.1;83.85;;;
2020-11-11;USD;143.32;85.70;;;
2020-11-12;USD;145.73;87.71;;;
2020-11-13;USD;146.48;86.66;;;
2020-11-16;USD;145.8;84.48;;;
2020-11-17;USD;144.48;85.85;;;
2020-11-18;USD;145.15;85.74;;;
2020-11-19;USD;143.82;85.04;;;
2020-11-20;USD;145.79;84.60;;;
2020-11-23;USD;147.17;84.70;;;
2020-11-24;USD;144.98;85.41;;;
2020-11-25;USD;142.17;87.14;;;
2020-11-26;USD;144.65;86.01;;;
2020-11-27;USD;144.9;85.42;;;
2020-11-30;USD;146.62;84.88;;;
2020-12-01;USD;147.51;84.51;;;
2020-12-02;USD;146.6;85.38;;;
2020-12-03;USD;146.35;85.12;;;
2020-12-04;USD;147.11;85.50;;;
2020-12-07;USD;147.48;86.39;;;
2020-12-08;USD;148.85;85.21;;;
2020-12-09;USD;149.89;85.45;;;
2020-12-10;USD;148.05;85.23;;;
2020-12-11;USD;150.43;85.75;;;
2020-12-14;USD;151.41;85.44;;;
2020-12-15;USD;151.57;85.50;;;
2020-12-16;USD;151.79;86.63;;;
2020-12-17;USD;152.28;85.87;;;
2020-12-18;USD;154.51;86.31;;;
2020-12-21;USD;155.81;84.47;;;
2020-12-22;USD;157.16;84.30;;;
2020-12-23;USD;158.91;84.04;;;
2020-12-28;USD;157.12;84.40;;;
2020-12-29;USD;155.21;84.68;;;
2020-12-30;USD;154.61;83.99;;;
2021-01-04;USD;155.37;83.96;;;
2021-01-05;USD;155.25;84.41;;;
2021-01-06;USD;155.44;84.26;;;
2021-01-07;USD;153.95;85.31;;;
2021-01-08;USD;156.12;86.15;;;
2021-01-11;USD;155.36;85.08;;;
2021-01-12;USD;154.73;83.01;;;
2021-01-13;USD;154.48;82.75;;;
2021-01-14;USD;155.48;82.55;;;
2021-01-15;USD;154.76;82.72;;;
2021-01-18;USD;155.34;81.99;;;
2021-01-19;USD;155.45;81.22;;;
2021-01-20;USD;158.3;82.13;;;
2021-01-21;USD;160.04;82.56;;;
2021-01-22;USD;161.09;82.12;;;
2021-01-25;USD;162.35;81.80;;;
2021-01-26;USD;164.54;81.85;;;
2021-01-27;USD;164.51;80.71;;;
2021-01-28;USD;163.52;80.27;;;
2021-01-29;USD;162.95;80.64;;;
2021-02-01;USD;162.53;79.34;;;
2021-02-02;USD;163.53;80.24;;;
2021-02-03;USD;163.27;81.23;;;
2021-02-04;USD;163.51;81.69;;;
2021-02-05;USD;164.42;83.05;;;
2021-02-08;USD;165.42;83.76;;;
2021-02-09;USD;167.06;83.96;;;
2021-02-10;USD;167.93;83.89;;;
2021-02-11;USD;166.94;83.40;;;
2021-02-12;USD;166.37;83.06;;;
2021-02-15;USD;166.57;83.47;;;
2021-02-16;USD;166.55;82.12;;;
2021-02-17;USD;164.84;82.27;;;
2021-02-18;USD;163.41;83.62;;;
2021-02-19;USD;163.08;82.85;;;
2021-02-22;USD;163.44;83.62;;;
2021-02-23;USD;160.49;85.46;;;
2021-02-24;USD;158.59;85.79;;;
2021-02-25;USD;157.97;86.24;;;
2021-02-26;USD;155.52;84.97;;;
2021-03-01;USD;155.93;84.79;;;
2021-03-02;USD;154.44;83.35;;;
2021-03-03;USD;152.89;83.29;;;
2021-03-04;USD;148.89;82.93;;;
2021-03-05;USD;145.85;85.47;;;
2021-03-08;USD;144.35;85.09;;;
2021-03-09;USD;140.95;84.16;;;
2021-03-10;USD;146.13;84.48;;;
2021-03-11;USD;145.8;84.70;;;
2021-03-12;USD;149.92;84.92;;;
2021-03-15;USD;149.41;84.27;;;
2021-03-16;USD;150.97;84.59;;;
2021-03-17;USD;150.57;84.14;;;
2021-03-18;USD;150.17;84.73;;;
2021-03-19;USD;148.23;83.74;;;
2021-03-22;USD;149.52;84.53;;;
2021-03-23;USD;150.34;83.00;;;
2021-03-24;USD;149.54;81.82;;;
2021-03-25;USD;145.45;81.37;;;
2021-03-26;USD;145.42;84.00;;;
2021-03-29;USD;144.05;85.83;;;
2021-03-30;USD;143.06;85.64;;;
2021-03-31;USD;143.62;85.12;;;
2021-04-01;USD;147.75;83.41;;;
2021-04-06;USD;149.84;84.49;;;
2021-04-07;USD;151.68;83.81;;;
2021-04-08;USD;150.39;83.55;;;
2021-04-09;USD;151.49;83.82;;;
2021-04-12;USD;150.78;83.95;;;
2021-04-13;USD;150.22;84.00;;;
2021-04-14;USD;152.17;83.99;;;
2021-04-15;USD;150.39;84.01;;;
2021-04-16;USD;151.47;84.61;;;
2021-04-19;USD;150.95;84.86;;;
2021-04-21;USD;150.05;82.57;;;
2021-04-22;USD;151.48;83.94;;;
2021-04-23;USD;152.6;83.42;;;
2021-04-26;USD;152.61;84.03;;;
2021-04-27;USD;154.33;84.69;;;
2021-04-28;USD;153.32;84.06;;;
2021-04-29;USD;153.04;83.48;;;
2021-04-30;USD;151.11;83.46;;;
2021-05-03;USD;151.37;82.50;;;
2021-05-04;USD;149.68;83.07;;;
2021-05-05;USD;147.24;83.26;;;
2021-05-06;USD;145.46;84.26;;;
2021-05-07;USD;142.8;84.90;;;
2021-05-10;USD;142.78;85.83;;;
2021-05-11;USD;139.83;82.79;;;
2021-05-12;USD;142.9;84.08;;;
2021-05-14;USD;137.59;83.26;;;
2021-05-17;USD;139.72;85.93;;;
2021-05-18;USD;140.36;84.64;;;
2021-05-19;USD;142.55;83.95;;;
2021-05-20;USD;142.38;82.88;;;
2021-05-21;USD;144.13;82.54;;;
2021-05-25;USD;142.88;83.74;;;
2021-05-26;USD;143.78;83.15;;;
2021-05-27;USD;145.02;83.50;;;
2021-05-28;USD;144.95;83.85;;;
2021-05-31;USD;144.77;83.95;;;
2021-06-01;USD;145.07;83.99;;;
2021-06-02;USD;144.46;83.44;;;
2021-06-04;USD;143.42;82.60;;;
2021-06-07;USD;144.51;83.30;;;
2021-06-08;USD;146.76;83.64;;;
2021-06-09;USD;148.36;83.52;;;
2021-06-10;USD;148.79;83.16;;;
2021-06-11;USD;150.63;83.32;;;
2021-06-14;USD;150.63;83.13;;;
2021-06-15;USD;151.41;82.19;;;
2021-06-16;USD;149.57;82.46;;;
2021-06-17;USD;149.53;82.48;;;
2021-06-18;USD;151.42;82.25;;;
2021-06-21;USD;152.91;81.63;;;
2021-06-22;USD;152.21;83.32;;;
2021-06-24;USD;153.54;83.31;;;
2021-06-25;USD;153.71;83.22;;;
2021-06-28;USD;153.45;83.63;;;
2021-06-29;USD;155.24;83.21;;;
2021-06-30;USD;154.81;83.06;;;
2021-07-01;USD;153.91;83.14;;;
2021-07-02;USD;152.79;84.50;;;
2021-07-05;USD;152.37;84.53;;;
2021-07-06;USD;152.19;84.64;;;
2021-07-07;USD;153.15;83.53;;;
2021-07-08;USD;151.97;84.18;;;
2021-07-09;USD;151.73;83.31;;;
2021-07-12;USD;152.3;84.13;;;
2021-07-13;USD;151.38;84.44;;;
2021-07-14;USD;150.6;83.74;;;
2021-07-15;USD;148.25;82.39;;;
2021-07-16;USD;148.47;82.57;;;
2021-07-19;USD;149.15;82.15;;;
2021-07-20;USD;149.78;81.68;;;
2021-07-21;USD;151.08;82.65;;;
2021-07-22;USD;151.38;84.14;;;
