sep=;
LO Funds -  Asia Income 2024 SH (GBP) NA - LU2083277983 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-03-25;GBP;8.653;;;;
2020-03-26;GBP;8.732;;;;
2020-03-27;GBP;8.814;;;;
2020-03-30;GBP;8.745;;;;
2020-03-31;GBP;8.772;;;;
2020-04-01;GBP;8.768;;;;
2020-04-02;GBP;8.74;;;;
2020-04-03;GBP;8.731;;;;
2020-04-06;GBP;8.725;;;;
2020-04-07;GBP;8.737;;;;
2020-04-08;GBP;8.751;;;;
2020-04-09;GBP;8.89;;;;
2020-04-14;GBP;9.061;;;;
2020-04-15;GBP;9.113;;;;
2020-04-16;GBP;9.128;;;;
2020-04-17;GBP;9.173;;;;
2020-04-20;GBP;9.24;;;;
2020-04-21;GBP;9.195;;;;
2020-04-22;GBP;9.147;;;;
2020-04-23;GBP;9.156;;;;
2020-04-24;GBP;9.145;;;;
2020-04-27;GBP;9.135;;;;
2020-04-28;GBP;9.136;;;;
2020-04-29;GBP;9.156;;;;
2020-04-30;GBP;9.182;;;;
2020-05-04;GBP;9.182;;;;
2020-05-05;GBP;9.192;;;;
2020-05-06;GBP;9.217;;;;
2020-05-07;GBP;9.234;;;;
2020-05-08;GBP;9.254;;;;
2020-05-11;GBP;9.297;;;;
2020-05-12;GBP;9.337;;;;
2020-05-13;GBP;9.372;;;;
2020-05-14;GBP;9.376;;;;
2020-05-15;GBP;9.385;;;;
2020-05-18;GBP;9.43;;;;
2020-05-19;GBP;9.483;;;;
2020-05-20;GBP;9.528;;;;
2020-05-22;GBP;9.569;;;;
2020-05-25;GBP;9.558;;;;
2020-05-26;GBP;9.588;;;;
2020-05-27;GBP;9.6;;;;
2020-05-28;GBP;9.601;;;;
2020-05-29;GBP;9.588;;;;
2020-06-02;GBP;9.641;;;;
2020-06-03;GBP;9.707;;;;
2020-06-04;GBP;9.746;;;;
2020-06-05;GBP;9.794;;;;
2020-06-08;GBP;9.884;;;;
2020-06-09;GBP;9.885;;;;
2020-06-10;GBP;9.883;;;;
2020-06-11;GBP;9.836;;;;
2020-06-12;GBP;9.818;;;;
2020-06-15;GBP;9.788;;;;
2020-06-16;GBP;9.819;;;;
2020-06-17;GBP;9.833;;;;
2020-06-18;GBP;9.837;;;;
2020-06-19;GBP;9.85;;;;
2020-06-22;GBP;9.866;;;;
2020-06-24;GBP;9.883;;;;
2020-06-25;GBP;9.887;;;;
2020-06-26;GBP;9.892;;;;
2020-06-29;GBP;9.867;;;;
2020-06-30;GBP;9.864;;;;
2020-07-01;GBP;9.868;;;;
2020-07-02;GBP;9.888;;;;
2020-07-03;GBP;9.884;;;;
2020-07-06;GBP;9.922;;;;
2020-07-07;GBP;9.925;;;;
2020-07-08;GBP;9.92;;;;
2020-07-09;GBP;9.918;;;;
2020-07-10;GBP;9.904;;;;
2020-07-13;GBP;9.896;;;;
2020-07-14;GBP;9.89;;;;
2020-07-15;GBP;9.9;;;;
2020-07-16;GBP;9.908;;;;
2020-07-17;GBP;9.916;;;;
2020-07-20;GBP;9.928;;;;
2020-07-21;GBP;9.957;;;;
2020-07-22;GBP;9.982;;;;
2020-07-23;GBP;10.006;;;;
2020-07-24;GBP;10.007;;;;
2020-07-27;GBP;10.006;;;;
2020-07-28;GBP;10.013;;;;
2020-07-29;GBP;10.02;;;;
2020-07-30;GBP;10.026;;;;
2020-07-31;GBP;10.033;;;;
2020-08-03;GBP;10.039;;;;
2020-08-04;GBP;10.053;;;;
2020-08-05;GBP;10.068;;;;
2020-08-06;GBP;10.084;;;;
2020-08-07;GBP;10.096;;;;
2020-08-10;GBP;10.105;;;;
2020-08-11;GBP;10.128;;;;
2020-08-12;GBP;10.129;;;;
2020-08-13;GBP;10.133;;;;
2020-08-14;GBP;10.138;;;;
2020-08-17;GBP;10.137;;;;
2020-08-18;GBP;10.143;;;;
2020-08-19;GBP;10.149;;;;
2020-08-20;GBP;10.14;;;;
2020-08-21;GBP;10.141;;;;
2020-08-24;GBP;10.145;;;;
2020-08-25;GBP;10.158;;;;
2020-08-26;GBP;10.171;;;;
2020-08-27;GBP;10.188;;;;
2020-08-28;GBP;10.213;;;;
2020-08-31;GBP;10.241;;;;
2020-09-01;GBP;10.251;;;;
2020-09-02;GBP;10.271;;;;
2020-09-03;GBP;10.282;;;;
2020-09-04;GBP;10.272;;;;
2020-09-07;GBP;10.276;;;;
2020-09-08;GBP;10.264;;;;
2020-09-09;GBP;10.246;;;;
2020-09-10;GBP;10.239;;;;
2020-09-11;GBP;10.23;;;;
2020-09-14;GBP;10.235;;;;
2020-09-15;GBP;10.239;;;;
2020-09-16;GBP;10.243;;;;
2020-09-17;GBP;10.239;;;;
2020-09-18;GBP;10.241;;;;
2020-09-21;GBP;10.229;;;;
2020-09-22;GBP;10.219;;;;
2020-09-23;GBP;10.213;;;;
2020-09-24;GBP;10.185;;;;
2020-09-25;GBP;10.138;;;;
2020-09-28;GBP;10.107;;;;
2020-09-29;GBP;10.125;;;;
2020-09-30;GBP;10.138;;;;
2020-10-01;GBP;10.144;;;;
2020-10-02;GBP;10.143;;;;
2020-10-05;GBP;10.165;;;;
2020-10-06;GBP;10.19;;;;
2020-10-07;GBP;10.197;;;;
2020-10-08;GBP;10.208;;;;
2020-10-09;GBP;10.218;;;;
2020-10-12;GBP;10.224;;;;
2020-10-13;GBP;10.232;;;;
2020-10-14;GBP;10.224;;;;
2020-10-15;GBP;10.205;;;;
2020-10-16;GBP;10.204;;;;
2020-10-19;GBP;10.216;;;;
2020-10-20;GBP;10.222;;;;
2020-10-21;GBP;10.227;;;;
2020-10-22;GBP;10.222;;;;
2020-10-23;GBP;10.223;;;;
2020-10-26;GBP;10.228;;;;
2020-10-27;GBP;10.229;;;;
2020-10-28;GBP;10.219;;;;
2020-10-29;GBP;10.215;;;;
2020-10-30;GBP;10.209;;;;
2020-11-02;GBP;10.216;;;;
2020-11-03;GBP;10.185;;;;
2020-11-04;GBP;10.197;;;;
2020-11-05;GBP;10.225;;;;
2020-11-06;GBP;10.233;;;;
2020-11-09;GBP;10.258;;;;
2020-11-10;GBP;10.272;;;;
2020-11-11;GBP;10.273;;;;
2020-11-12;GBP;10.289;;;;
2020-11-13;GBP;10.282;;;;
2020-11-16;GBP;10.284;;;;
2020-11-17;GBP;10.29;;;;
2020-11-18;GBP;10.286;;;;
2020-11-19;GBP;10.266;;;;
2020-11-20;GBP;10.269;;;;
2020-11-23;GBP;10.287;;;;
2020-11-24;GBP;10.306;;;;
2020-11-25;GBP;10.33;;;;
2020-11-26;GBP;10.332;;;;
2020-11-27;GBP;10.362;;;;
2020-11-30;GBP;10.376;;;;
2020-12-01;GBP;10.397;;;;
2020-12-02;GBP;10.416;;;;
2020-12-03;GBP;10.433;;;;
2020-12-04;GBP;10.443;;;;
2020-12-07;GBP;10.457;;;;
2020-12-08;GBP;10.455;;;;
2020-12-09;GBP;10.463;;;;
2020-12-10;GBP;10.469;;;;
2020-12-11;GBP;10.477;;;;
2020-12-14;GBP;10.487;;;;
2020-12-15;GBP;10.489;;;;
2020-12-16;GBP;10.505;;;;
2020-12-17;GBP;10.518;;;;
2020-12-18;GBP;10.525;;;;
2020-12-21;GBP;10.536;;;;
2020-12-22;GBP;10.537;;;;
2020-12-23;GBP;10.543;;;;
2020-12-28;GBP;10.551;;;;
2020-12-29;GBP;10.552;;;;
2020-12-30;GBP;10.552;;;;
2020-12-31;GBP;10.554;;;;
2021-01-04;GBP;10.568;;;;
2021-01-05;GBP;10.568;;;;
2021-01-06;GBP;10.543;;;;
2021-01-07;GBP;10.513;;;;
2021-01-08;GBP;10.483;;;;
2021-01-11;GBP;10.472;;;;
2021-01-12;GBP;10.447;;;;
2021-01-13;GBP;10.452;;;;
2021-01-14;GBP;10.485;;;;
2021-01-15;GBP;10.502;;;;
2021-01-18;GBP;10.506;;;;
2021-01-19;GBP;10.512;;;;
2021-01-20;GBP;10.516;;;;
2021-01-21;GBP;10.523;;;;
2021-01-22;GBP;10.529;;;;
2021-01-25;GBP;10.54;;;;
2021-01-26;GBP;10.526;;;;
2021-01-27;GBP;10.522;;;;
2021-01-28;GBP;10.51;;;;
2021-01-29;GBP;10.51;;;;
2021-02-01;GBP;10.526;;;;
2021-02-02;GBP;10.524;;;;
2021-02-03;GBP;10.51;;;;
2021-02-04;GBP;10.518;;;;
2021-02-05;GBP;10.521;;;;
2021-02-08;GBP;10.489;;;;
2021-02-09;GBP;10.51;;;;
2021-02-10;GBP;10.51;;;;
2021-02-11;GBP;10.517;;;;
2021-02-12;GBP;10.517;;;;
2021-02-15;GBP;10.522;;;;
2021-02-16;GBP;10.537;;;;
2021-02-17;GBP;10.549;;;;
2021-02-18;GBP;10.568;;;;
2021-02-19;GBP;10.575;;;;
2021-02-22;GBP;10.58;;;;
2021-02-23;GBP;10.582;;;;
2021-02-24;GBP;10.583;;;;
2021-02-25;GBP;10.573;;;;
2021-02-26;GBP;10.561;;;;
2021-03-01;GBP;10.566;;;;
2021-03-02;GBP;10.573;;;;
2021-03-03;GBP;10.567;;;;
2021-03-04;GBP;10.558;;;;
2021-03-05;GBP;10.54;;;;
2021-03-08;GBP;10.503;;;;
2021-03-09;GBP;10.489;;;;
2021-03-10;GBP;10.506;;;;
2021-03-11;GBP;10.534;;;;
2021-03-12;GBP;10.536;;;;
2021-03-15;GBP;10.545;;;;
2021-03-16;GBP;10.568;;;;
2021-03-17;GBP;10.578;;;;
2021-03-18;GBP;10.592;;;;
2021-03-19;GBP;10.598;;;;
2021-03-22;GBP;10.579;;;;
2021-03-23;GBP;10.575;;;;
2021-03-24;GBP;10.554;;;;
2021-03-25;GBP;10.557;;;;
2021-03-26;GBP;10.517;;;;
2021-03-29;GBP;10.523;;;;
2021-03-30;GBP;10.51;;;;
2021-03-31;GBP;10.516;;;;
2021-04-01;GBP;10.528;;;;
2021-04-06;GBP;10.536;;;;
2021-04-07;GBP;10.536;;;;
2021-04-08;GBP;10.528;;;;
2021-04-09;GBP;10.526;;;;
2021-04-12;GBP;10.515;;;;
2021-04-13;GBP;10.53;;;;
2021-04-15;GBP;10.5;;;;
2021-04-16;GBP;10.515;;;;
2021-04-19;GBP;10.538;;;;
2021-04-20;GBP;10.546;;;;
2021-04-21;GBP;10.55;;;;
2021-04-22;GBP;10.556;;;;
2021-04-23;GBP;10.56;;;;
2021-04-26;GBP;10.56;;;;
2021-04-27;GBP;10.565;;;;
2021-04-28;GBP;10.57;;;;
2021-04-29;GBP;10.583;;;;
2021-04-30;GBP;10.595;;;;
2021-05-03;GBP;10.605;;;;
2021-05-04;GBP;10.619;;;;
2021-05-05;GBP;10.622;;;;
2021-05-06;GBP;10.623;;;;
2021-05-07;GBP;10.63;;;;
2021-05-10;GBP;10.637;;;;
2021-05-11;GBP;10.638;;;;
2021-05-12;GBP;10.634;;;;
2021-05-14;GBP;10.634;;;;
2021-05-17;GBP;10.636;;;;
2021-05-18;GBP;10.604;;;;
2021-05-19;GBP;10.603;;;;
2021-05-20;GBP;10.607;;;;
2021-05-21;GBP;10.615;;;;
2021-05-25;GBP;10.639;;;;
2021-05-26;GBP;10.646;;;;
2021-05-27;GBP;10.64;;;;
2021-05-28;GBP;10.647;;;;
2021-05-31;GBP;10.65;;;;
2021-06-01;GBP;10.617;;;;
2021-06-02;GBP;10.622;;;;
2021-06-03;GBP;10.62;;;;
2021-06-04;GBP;10.621;;;;
2021-06-07;GBP;10.625;;;;
2021-06-08;GBP;10.636;;;;
2021-06-09;GBP;10.637;;;;
2021-06-10;GBP;10.632;;;;
2021-06-11;GBP;10.636;;;;
2021-06-14;GBP;10.639;;;;
2021-06-15;GBP;10.632;;;;
2021-06-16;GBP;10.626;;;;
2021-06-17;GBP;10.623;;;;
2021-06-18;GBP;10.629;;;;
2021-06-21;GBP;10.629;;;;
2021-06-22;GBP;10.633;;;;
2021-06-24;GBP;10.63;;;;
2021-06-25;GBP;10.628;;;;
2021-06-28;GBP;10.633;;;;
2021-06-29;GBP;10.631;;;;
2021-06-30;GBP;10.623;;;;
2021-07-01;GBP;10.623;;;;
2021-07-02;GBP;10.624;;;;
2021-07-05;GBP;10.627;;;;
2021-07-06;GBP;10.59;;;;
2021-07-07;GBP;10.584;;;;
2021-07-08;GBP;10.599;;;;
2021-07-09;GBP;10.615;;;;
2021-07-12;GBP;10.636;;;;
2021-07-13;GBP;10.635;;;;
2021-07-14;GBP;10.645;;;;
2021-07-15;GBP;10.651;;;;
2021-07-16;GBP;10.658;;;;
2021-07-19;GBP;10.655;;;;
2021-07-20;GBP;10.643;;;;
2021-07-21;GBP;10.632;;;;
2021-07-22;GBP;10.622;;;;
2021-07-23;GBP;10.621;;;;
2021-07-26;GBP;10.593;;;;
2021-07-27;GBP;10.538;;;;
2021-07-28;GBP;10.495;;;;
2021-07-29;GBP;10.479;;;;
2021-07-30;GBP;10.458;;;;
2021-08-02;GBP;10.476;;;;
2021-08-03;GBP;10.513;;;;
2021-08-04;GBP;10.54;;;;
2021-08-05;GBP;10.54;;;;
2021-08-06;GBP;10.536;;;;
2021-08-09;GBP;10.55;;;;
2021-08-10;GBP;10.571;;;;
2021-08-11;GBP;10.589;;;;
2021-08-12;GBP;10.602;;;;
2021-08-13;GBP;10.62;;;;
2021-08-16;GBP;10.626;;;;
2021-08-17;GBP;10.623;;;;
2021-08-18;GBP;10.62;;;;
2021-08-19;GBP;10.612;;;;
2021-08-20;GBP;10.603;;;;
2021-08-23;GBP;10.611;;;;
2021-08-24;GBP;10.624;;;;
2021-08-25;GBP;10.638;;;;
2021-08-26;GBP;10.653;;;;
2021-08-27;GBP;10.66;;;;
2021-08-30;GBP;10.675;;;;
2021-08-31;GBP;10.678;;;;
2021-09-01;GBP;10.677;;;;
2021-09-02;GBP;10.672;;;;
2021-09-03;GBP;10.664;;;;
2021-09-06;GBP;10.668;;;;
2021-09-07;GBP;10.66;;;;
2021-09-08;GBP;10.664;;;;
2021-09-09;GBP;10.663;;;;
2021-09-10;GBP;10.67;;;;
2021-09-13;GBP;10.672;;;;
2021-09-14;GBP;10.659;;;;
2021-09-15;GBP;10.626;;;;
2021-09-16;GBP;10.579;;;;
2021-09-17;GBP;10.532;;;;
2021-09-20;GBP;10.456;;;;
2021-09-21;GBP;10.449;;;;
2021-09-22;GBP;10.456;;;;
2021-09-23;GBP;10.495;;;;
2021-09-24;GBP;10.485;;;;
2021-09-27;GBP;10.46;;;;
2021-09-28;GBP;10.455;;;;
2021-09-29;GBP;10.423;;;;
2021-09-30;GBP;10.429;;;;
2021-10-01;GBP;10.427;;;;
2021-10-04;GBP;10.402;;;;
2021-10-05;GBP;10.309;;;;
2021-10-06;GBP;10.257;;;;
2021-10-07;GBP;10.178;;;;
2021-10-08;GBP;10.093;;;;
2021-10-11;GBP;9.967;;;;
2021-10-12;GBP;9.87;;;;
2021-10-13;GBP;9.87;;;;
2021-10-15;GBP;9.993;;;;
2021-10-18;GBP;10.141;;;;
2021-10-19;GBP;10.18;;;;
2021-10-20;GBP;10.192;;;;
2021-10-21;GBP;10.145;;;;
2021-10-22;GBP;10.152;;;;
2021-10-25;GBP;10.139;;;;
2021-10-26;GBP;10.111;;;;
2021-10-27;GBP;10.105;;;;
2021-10-28;GBP;10.051;;;;
2021-10-29;GBP;10.029;;;;
2021-11-02;GBP;9.872;;;;
2021-11-03;GBP;9.875;;;;
2021-11-04;GBP;9.772;;;;
2021-11-05;GBP;9.708;;;;
2021-11-08;GBP;9.6;;;;
2021-11-09;GBP;9.486;;;;
2021-11-10;GBP;9.59;;;;
2021-11-11;GBP;9.644;;;;
2021-11-12;GBP;9.944;;;;
2021-11-15;GBP;10.03;;;;
2021-11-16;GBP;9.986;;;;
2021-11-17;GBP;9.983;;;;
2021-11-18;GBP;10.006;;;;
2021-11-19;GBP;10.042;;;;
2021-11-22;GBP;10.067;;;;
2021-11-23;GBP;10.048;;;;
2021-11-24;GBP;10.023;;;;
2021-11-25;GBP;10.003;;;;
2021-11-26;GBP;9.949;;;;
2021-11-29;GBP;9.898;;;;
2021-11-30;GBP;9.895;;;;
2021-12-01;GBP;9.865;;;;
2021-12-02;GBP;9.853;;;;
2021-12-03;GBP;9.836;;;;
2021-12-06;GBP;9.86;;;;
2021-12-07;GBP;9.935;;;;
2021-12-08;GBP;9.975;;;;
2021-12-09;GBP;10.02;;;;
2021-12-10;GBP;10.067;;;;
2021-12-13;GBP;10.03;;;;
2021-12-14;GBP;9.968;;;;
2021-12-15;GBP;9.942;;;;
2021-12-16;GBP;9.95;;;;
2021-12-17;GBP;9.948;;;;
2021-12-20;GBP;9.934;;;;
2021-12-21;GBP;9.917;;;;
2021-12-22;GBP;9.922;;;;
2021-12-23;GBP;9.922;;;;
2021-12-27;GBP;9.923;;;;
2021-12-28;GBP;9.924;;;;
2021-12-29;GBP;9.919;;;;
2021-12-30;GBP;9.92;;;;
2021-12-31;GBP;9.921;;;;
2022-01-03;GBP;9.915;;;;
2022-01-04;GBP;9.887;;;;
2022-01-05;GBP;9.847;;;;
2022-01-06;GBP;9.768;;;;
2022-01-07;GBP;9.739;;;;
2022-01-10;GBP;9.704;;;;
2022-01-11;GBP;9.652;;;;
2022-01-12;GBP;9.574;;;;
2022-01-13;GBP;9.495;;;;
2022-01-14;GBP;9.412;;;;
2022-01-17;GBP;9.409;;;;
2022-01-18;GBP;9.294;;;;
2022-01-19;GBP;9.429;;;;
2022-01-20;GBP;9.513;;;;
2022-01-21;GBP;9.589;;;;
2022-01-24;GBP;9.612;;;;
2022-01-25;GBP;9.625;;;;
2022-01-26;GBP;9.654;;;;
2022-01-27;GBP;9.622;;;;
2022-01-28;GBP;9.577;;;;
2022-01-31;GBP;9.571;;;;
2022-02-01;GBP;9.573;;;;
2022-02-02;GBP;9.575;;;;
2022-02-03;GBP;9.576;;;;
2022-02-04;GBP;9.558;;;;
2022-02-07;GBP;9.516;;;;
2022-02-08;GBP;9.473;;;;
2022-02-09;GBP;9.494;;;;
2022-02-10;GBP;9.524;;;;
2022-02-11;GBP;9.528;;;;
2022-02-14;GBP;9.456;;;;
2022-02-15;GBP;9.392;;;;
2022-02-16;GBP;9.38;;;;
2022-02-17;GBP;9.358;;;;
2022-02-18;GBP;9.388;;;;
2022-02-21;GBP;9.381;;;;
2022-02-22;GBP;9.356;;;;
2022-02-23;GBP;9.36;;;;
2022-02-24;GBP;9.278;;;;
2022-02-25;GBP;9.214;;;;
2022-02-28;GBP;9.13;;;;
2022-03-01;GBP;9.091;;;;
2022-03-02;GBP;8.991;;;;
2022-03-03;GBP;8.928;;;;
2022-03-04;GBP;8.848;;;;
2022-03-07;GBP;8.761;;;;
2022-03-08;GBP;8.653;;;;
2022-03-09;GBP;8.549;;;;
2022-03-10;GBP;8.56;;;;
2022-03-11;GBP;8.511;;;;
2022-03-14;GBP;8.427;;;;
2022-03-15;GBP;8.281;;;;
2022-03-16;GBP;8.3;;;;
2022-03-17;GBP;8.422;;;;
2022-03-18;GBP;8.443;;;;
2022-03-21;GBP;8.508;;;;
2022-03-22;GBP;8.51;;;;
2022-03-23;GBP;8.559;;;;
2022-03-24;GBP;8.544;;;;
2022-03-25;GBP;8.532;;;;
2022-03-28;GBP;8.603;;;;
2022-03-29;GBP;8.67;;;;
2022-03-30;GBP;8.758;;;;
2022-03-31;GBP;8.812;;;;
2022-04-01;GBP;8.806;;;;
2022-04-04;GBP;8.876;;;;
2022-04-05;GBP;8.88;;;;
2022-04-06;GBP;8.95;;;;
2022-04-07;GBP;8.922;;;;
2022-04-08;GBP;8.905;;;;
2022-04-11;GBP;8.832;;;;
2022-04-12;GBP;8.789;;;;
2022-04-13;GBP;8.791;;;;
2022-04-14;GBP;8.802;;;;
2022-04-19;GBP;8.798;;;;
2022-04-20;GBP;8.782;;;;
2022-04-21;GBP;8.762;;;;
2022-04-22;GBP;8.75;;;;
2022-04-25;GBP;8.715;;;;
2022-04-26;GBP;8.72;;;;
2022-04-27;GBP;8.703;;;;
2022-04-28;GBP;8.717;;;;
2022-04-29;GBP;8.745;;;;
2022-05-02;GBP;8.744;;;;
2022-05-03;GBP;8.743;;;;
2022-05-04;GBP;8.743;;;;
2022-05-05;GBP;8.74;;;;
2022-05-06;GBP;8.716;;;;
2022-05-10;GBP;8.668;;;;
2022-05-11;GBP;8.655;;;;
2022-05-12;GBP;8.603;;;;
2022-05-13;GBP;8.571;;;;
2022-05-16;GBP;8.575;;;;
2022-05-17;GBP;8.549;;;;
2022-05-18;GBP;8.543;;;;
2022-05-19;GBP;8.529;;;;
2022-05-20;GBP;8.551;;;;
2022-05-23;GBP;8.574;;;;
2022-05-24;GBP;8.577;;;;
2022-05-25;GBP;8.575;;;;
2022-05-27;GBP;8.559;;;;
2022-05-30;GBP;8.563;;;;
2022-05-31;GBP;8.561;;;;
2022-06-01;GBP;8.559;;;;
2022-06-02;GBP;8.557;;;;
2022-06-03;GBP;8.556;;;;
2022-06-07;GBP;8.558;;;;
2022-06-08;GBP;8.558;;;;
2022-06-09;GBP;8.55;;;;
2022-06-10;GBP;8.53;;;;
2022-06-13;GBP;8.456;;;;
2022-06-14;GBP;8.412;;;;
2022-06-15;GBP;8.427;;;;
2022-06-16;GBP;8.422;;;;
2022-06-17;GBP;8.395;;;;
2022-06-20;GBP;8.401;;;;
2022-06-21;GBP;8.372;;;;
2022-06-22;GBP;8.35;;;;
2022-06-24;GBP;8.258;;;;
2022-06-27;GBP;8.27;;;;
2022-06-28;GBP;8.263;;;;
2022-06-29;GBP;8.238;;;;
2022-06-30;GBP;8.22;;;;
2022-07-01;GBP;8.22;;;;
2022-07-04;GBP;8.218;;;;
2022-07-05;GBP;8.161;;;;
2022-07-06;GBP;8.132;;;;
2022-07-07;GBP;8.102;;;;
2022-07-08;GBP;8.095;;;;
2022-07-11;GBP;8.058;;;;
2022-07-12;GBP;7.982;;;;
2022-07-13;GBP;7.922;;;;
2022-07-14;GBP;7.916;;;;
2022-07-15;GBP;7.899;;;;
2022-07-18;GBP;7.884;;;;
2022-07-19;GBP;7.845;;;;
2022-07-20;GBP;7.828;;;;
2022-07-21;GBP;7.841;;;;
2022-07-22;GBP;7.864;;;;
2022-07-25;GBP;7.906;;;;
2022-07-26;GBP;7.936;;;;
2022-07-27;GBP;7.926;;;;
2022-07-28;GBP;7.954;;;;
2022-07-29;GBP;7.993;;;;
2022-08-01;GBP;8.018;;;;
2022-08-02;GBP;8.005;;;;
2022-08-03;GBP;7.988;;;;
2022-08-04;GBP;7.97;;;;
2022-08-05;GBP;7.963;;;;
2022-08-08;GBP;7.947;;;;
2022-08-09;GBP;7.951;;;;
2022-08-10;GBP;7.916;;;;
2022-08-11;GBP;7.94;;;;
2022-08-12;GBP;7.95;;;;
2022-08-16;GBP;8.041;;;;
2022-08-17;GBP;8.034;;;;
2022-08-18;GBP;8.034;;;;
2022-08-19;GBP;8.013;;;;
2022-08-22;GBP;8.022;;;;
2022-08-23;GBP;8.047;;;;
2022-08-24;GBP;8.064;;;;
2022-08-25;GBP;8.12;;;;
2022-08-26;GBP;8.175;;;;
2022-08-29;GBP;8.122;;;;
2022-08-30;GBP;8.048;;;;
2022-08-31;GBP;8.081;;;;
2022-09-01;GBP;8.069;;;;
2022-09-02;GBP;8.051;;;;
2022-09-05;GBP;8.044;;;;
2022-09-06;GBP;8.035;;;;
2022-09-07;GBP;8.049;;;;
2022-09-08;GBP;8.063;;;;
2022-09-09;GBP;8.087;;;;
2022-09-12;GBP;8.09;;;;
2022-09-13;GBP;8.113;;;;
2022-09-14;GBP;8.101;;;;
2022-09-15;GBP;8.143;;;;
2022-09-16;GBP;8.134;;;;
2022-09-19;GBP;8.122;;;;
2022-09-20;GBP;8.114;;;;
2022-09-21;GBP;8.101;;;;
2022-09-22;GBP;8.08;;;;
2022-09-23;GBP;8.052;;;;
2022-09-26;GBP;8;;;;
2022-09-27;GBP;7.959;;;;
2022-09-28;GBP;7.867;;;;
2022-09-29;GBP;7.826;;;;
2022-09-30;GBP;7.83;;;;
2022-10-03;GBP;7.823;;;;
2022-10-04;GBP;7.84;;;;
2022-10-05;GBP;7.854;;;;
2022-10-06;GBP;7.827;;;;
2022-10-07;GBP;7.822;;;;
2022-10-10;GBP;7.809;;;;
2022-10-11;GBP;7.759;;;;
2022-10-12;GBP;7.727;;;;
2022-10-13;GBP;7.639;;;;
2022-10-14;GBP;7.613;;;;
2022-10-17;GBP;7.573;;;;
2022-10-18;GBP;7.561;;;;
2022-10-19;GBP;7.537;;;;
2022-10-20;GBP;7.471;;;;
2022-10-21;GBP;7.43;;;;
2022-10-24;GBP;7.404;;;;
2022-10-25;GBP;7.364;;;;
2022-10-26;GBP;7.358;;;;
2022-10-27;GBP;7.359;;;;
2022-10-28;GBP;7.332;;;;
2022-10-31;GBP;7.283;;;;
2022-11-02;GBP;7.262;;;;
2022-11-03;GBP;7.19;;;;
2022-11-04;GBP;7.198;;;;
2022-11-07;GBP;7.214;;;;
2022-11-08;GBP;7.249;;;;
2022-11-09;GBP;7.324;;;;
