sep=;
SLF(LUX)- Bond ESG Global Corporates CHF Hedged G Cap - LU2349915749 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-12-30;CHF;98.19;;;;
2021-12-31;CHF;98.27;;;;
2022-01-03;CHF;97.68;;;;
2022-01-04;CHF;97.57;;;;
2022-01-05;CHF;97.47;;;;
2022-01-06;CHF;97.33;;;;
2022-01-07;CHF;97.15;;;;
2022-01-10;CHF;97.07;;;;
2022-01-11;CHF;97.14;;;;
2022-01-12;CHF;97.13;;;;
2022-01-13;CHF;97.24;;;;
2022-01-14;CHF;96.84;;;;
2022-01-18;CHF;96.33;;;;
2022-01-19;CHF;96.39;;;;
2022-01-20;CHF;96.5;;;;
2022-01-21;CHF;96.71;;;;
2022-01-24;CHF;96.62;;;;
2022-01-25;CHF;96.47;;;;
2022-01-26;CHF;96.25;;;;
2022-01-27;CHF;96.24;;;;
2022-01-28;CHF;96.15;;;;
2022-01-31;CHF;96.02;;;;
2022-02-01;CHF;96.02;;;;
2022-02-02;CHF;96.14;;;;
2022-02-03;CHF;95.64;;;;
2022-02-04;CHF;94.89;;;;
2022-02-07;CHF;94.71;;;;
2022-02-08;CHF;94.57;;;;
2022-02-09;CHF;94.81;;;;
2022-02-10;CHF;94.26;;;;
2022-02-11;CHF;94.31;;;;
2022-02-14;CHF;93.97;;;;
2022-02-15;CHF;93.78;;;;
2022-02-16;CHF;93.78;;;;
2022-02-17;CHF;93.94;;;;
2022-02-18;CHF;94.06;;;;
2022-02-22;CHF;93.69;;;;
2022-02-23;CHF;93.47;;;;
2022-02-24;CHF;93.26;;;;
2022-02-25;CHF;93.37;;;;
2022-02-28;CHF;93.99;;;;
2022-03-01;CHF;94.62;;;;
2022-03-02;CHF;93.77;;;;
2022-03-03;CHF;93.85;;;;
2022-03-04;CHF;94.14;;;;
2022-03-07;CHF;93.51;;;;
2022-03-08;CHF;92.87;;;;
2022-03-09;CHF;92.58;;;;
2022-03-10;CHF;92.21;;;;
2022-03-11;CHF;92.21;;;;
2022-03-14;CHF;91.49;;;;
2022-03-15;CHF;91.51;;;;
2022-03-16;CHF;91.68;;;;
2022-03-17;CHF;92.05;;;;
2022-03-18;CHF;92.29;;;;
2022-03-21;CHF;91.73;;;;
2022-03-22;CHF;91.48;;;;
2022-03-23;CHF;91.82;;;;
2022-03-24;CHF;91.59;;;;
2022-03-25;CHF;91.15;;;;
2022-03-28;CHF;91.36;;;;
2022-03-29;CHF;91.78;;;;
2022-03-30;CHF;91.99;;;;
2022-03-31;CHF;92.13;;;;
2022-04-01;CHF;92.1;;;;
2022-04-04;CHF;92.18;;;;
2022-04-05;CHF;91.55;;;;
2022-04-06;CHF;91.21;;;;
2022-04-07;CHF;90.98;;;;
2022-04-08;CHF;90.63;;;;
2022-04-11;CHF;90.15;;;;
2022-04-12;CHF;90.25;;;;
2022-04-13;CHF;90.31;;;;
2022-04-14;CHF;89.86;;;;
2022-04-19;CHF;89.31;;;;
2022-04-20;CHF;89.62;;;;
2022-04-21;CHF;89.14;;;;
2022-04-22;CHF;88.98;;;;
2022-04-25;CHF;89.27;;;;
2022-04-26;CHF;89.44;;;;
2022-04-27;CHF;89.04;;;;
2022-04-28;CHF;88.93;;;;
2022-04-29;CHF;88.54;;;;
2022-05-02;CHF;88.22;;;;
2022-05-03;CHF;88.32;;;;
2022-05-04;CHF;88.41;;;;
2022-05-05;CHF;87.92;;;;
2022-05-06;CHF;87.52;;;;
2022-05-10;CHF;87.74;;;;
2022-05-11;CHF;87.99;;;;
2022-05-12;CHF;88.23;;;;
2022-05-13;CHF;87.91;;;;
2022-05-16;CHF;87.99;;;;
2022-05-17;CHF;87.61;;;;
2022-05-18;CHF;87.76;;;;
2022-05-19;CHF;87.79;;;;
2022-05-20;CHF;88;;;;
2022-05-23;CHF;87.77;;;;
2022-05-24;CHF;88.17;;;;
2022-05-25;CHF;88.42;;;;
2022-05-27;CHF;88.73;;;;
2022-05-31;CHF;89.03;;;;
2022-06-01;CHF;88.83;;;;
2022-06-02;CHF;88.25;;;;
2022-06-03;CHF;88.12;;;;
2022-06-07;CHF;87.98;;;;
2022-06-08;CHF;87.73;;;;
2022-06-09;CHF;87.46;;;;
2022-06-10;CHF;86.79;;;;
2022-06-13;CHF;85.57;;;;
2022-06-14;CHF;85;;;;
2022-06-15;CHF;85.58;;;;
2022-06-16;CHF;85.57;;;;
2022-06-17;CHF;85.64;;;;
2022-06-21;CHF;85.38;;;;
2022-06-22;CHF;85.73;;;;
2022-06-24;CHF;85.97;;;;
2022-06-27;CHF;85.66;;;;
2022-06-28;CHF;85.58;;;;
2022-06-29;CHF;85.8;;;;
2022-06-30;CHF;86.07;;;;
2022-07-01;CHF;86.47;;;;
2022-07-05;CHF;87.3;;;;
2022-07-06;CHF;86.46;;;;
2022-07-07;CHF;86.23;;;;
2022-07-08;CHF;86.18;;;;
2022-07-11;CHF;86.6;;;;
2022-07-12;CHF;86.78;;;;
2022-07-13;CHF;86.85;;;;
2022-07-14;CHF;86.69;;;;
2022-07-15;CHF;86.94;;;;
2022-07-18;CHF;86.64;;;;
2022-07-19;CHF;86.52;;;;
2022-07-20;CHF;86.7;;;;
2022-07-21;CHF;87.29;;;;
2022-07-22;CHF;88.01;;;;
2022-07-25;CHF;87.87;;;;
2022-07-26;CHF;87.93;;;;
2022-07-27;CHF;87.97;;;;
2022-07-28;CHF;88.46;;;;
2022-07-29;CHF;88.73;;;;
2022-08-01;CHF;89.03;;;;
2022-08-02;CHF;88.46;;;;
2022-08-03;CHF;88.48;;;;
2022-08-04;CHF;88.63;;;;
2022-08-05;CHF;87.92;;;;
2022-08-08;CHF;88.26;;;;
2022-08-09;CHF;88.13;;;;
2022-08-10;CHF;88.23;;;;
2022-08-11;CHF;87.82;;;;
2022-08-12;CHF;88.02;;;;
2022-08-16;CHF;88.14;;;;
2022-08-17;CHF;87.57;;;;
2022-08-18;CHF;87.55;;;;
2022-08-19;CHF;86.97;;;;
2022-08-22;CHF;86.59;;;;
2022-08-23;CHF;86.52;;;;
2022-08-24;CHF;86.26;;;;
2022-08-25;CHF;86.63;;;;
2022-08-26;CHF;86.58;;;;
2022-08-29;CHF;86.23;;;;
2022-08-30;CHF;86.2;;;;
2022-08-31;CHF;85.81;;;;
2022-09-01;CHF;85.37;;;;
2022-09-02;CHF;85.59;;;;
2022-09-06;CHF;84.92;;;;
2022-09-07;CHF;85.27;;;;
2022-09-08;CHF;85.08;;;;
2022-09-09;CHF;85.23;;;;
2022-09-12;CHF;85.16;;;;
2022-09-13;CHF;84.84;;;;
2022-09-14;CHF;84.88;;;;
2022-09-15;CHF;84.65;;;;
2022-09-16;CHF;84.54;;;;
2022-09-19;CHF;84.45;;;;
2022-09-20;CHF;84.12;;;;
2022-09-21;CHF;84.22;;;;
2022-09-22;CHF;83.56;;;;
2022-09-23;CHF;83.37;;;;
2022-09-26;CHF;82.56;;;;
2022-09-27;CHF;82.07;;;;
2022-09-28;CHF;82.58;;;;
2022-09-29;CHF;82.21;;;;
2022-09-30;CHF;82.15;;;;
2022-10-03;CHF;82.85;;;;
2022-10-04;CHF;83.17;;;;
2022-10-05;CHF;82.68;;;;
2022-10-06;CHF;82.46;;;;
2022-10-07;CHF;82.1;;;;
2022-10-10;CHF;81.94;;;;
2022-10-11;CHF;81.62;;;;
2022-10-12;CHF;81.6;;;;
2022-10-13;CHF;81.4;;;;
2022-10-14;CHF;81.1;;;;
2022-10-17;CHF;81.25;;;;
2022-10-18;CHF;81.32;;;;
2022-10-19;CHF;80.85;;;;
2022-10-20;CHF;80.52;;;;
2022-10-21;CHF;80.41;;;;
2022-10-24;CHF;80.52;;;;
2022-10-25;CHF;81.02;;;;
2022-10-26;CHF;81.4;;;;
2022-10-27;CHF;81.79;;;;
2022-10-28;CHF;81.51;;;;
2022-10-31;CHF;81.41;;;;
2022-11-02;CHF;82.06;;;;
2022-11-03;CHF;81.21;;;;
2022-11-04;CHF;81.16;;;;
2022-11-07;CHF;81.5;;;;
2022-11-08;CHF;81.28;;;;
2022-11-09;CHF;81.86;;;;
2022-11-10;CHF;82.51;;;;
2022-11-11;CHF;82.45;;;;
2022-11-14;CHF;82.58;;;;
2022-11-15;CHF;82.95;;;;
2022-11-16;CHF;83.43;;;;
2022-11-17;CHF;83.24;;;;
2022-11-18;CHF;83.16;;;;
2022-11-21;CHF;83.31;;;;
2022-11-22;CHF;83.64;;;;
2022-11-23;CHF;84.01;;;;
2022-11-25;CHF;84.08;;;;
2022-11-28;CHF;84.01;;;;
2022-11-29;CHF;83.81;;;;
2022-11-30;CHF;84.16;;;;
2022-12-01;CHF;84.9;;;;
2022-12-02;CHF;85.03;;;;
2022-12-05;CHF;84.82;;;;
2022-12-06;CHF;85.07;;;;
2022-12-07;CHF;85.53;;;;
2022-12-08;CHF;85.42;;;;
2022-12-09;CHF;85.01;;;;
2022-12-12;CHF;84.92;;;;
2022-12-13;CHF;85.33;;;;
2022-12-14;CHF;85.37;;;;
2022-12-15;CHF;85.34;;;;
2022-12-16;CHF;85.16;;;;
2022-12-19;CHF;84.75;;;;
2022-12-20;CHF;84.29;;;;
2022-12-21;CHF;84.43;;;;
2022-12-22;CHF;84.35;;;;
2022-12-23;CHF;84.05;;;;
2022-12-27;CHF;83.64;;;;
2022-12-28;CHF;83.55;;;;
2022-12-29;CHF;83.75;;;;
2022-12-30;CHF;83.5;;;;
2023-01-03;CHF;83.83;;;;
2023-01-04;CHF;84.09;;;;
2023-01-05;CHF;84;;;;
2023-01-06;CHF;84.63;;;;
2023-01-09;CHF;84.85;;;;
2023-01-10;CHF;84.57;;;;
2023-01-11;CHF;85.01;;;;
2023-01-12;CHF;85.46;;;;
2023-01-13;CHF;85.36;;;;
2023-01-17;CHF;85.38;;;;
2023-01-18;CHF;85.99;;;;
2023-01-19;CHF;85.86;;;;
2023-01-20;CHF;85.44;;;;
2023-01-23;CHF;85.31;;;;
2023-01-24;CHF;85.6;;;;
2023-01-25;CHF;85.66;;;;
2023-01-26;CHF;85.51;;;;
2023-01-27;CHF;85.48;;;;
2023-01-30;CHF;85.27;;;;
2023-01-31;CHF;85.43;;;;
2023-02-01;CHF;85.8;;;;
2023-02-02;CHF;86.25;;;;
2023-02-03;CHF;85.71;;;;
2023-02-06;CHF;85.19;;;;
2023-02-07;CHF;84.98;;;;
2023-02-08;CHF;85.07;;;;
2023-02-09;CHF;84.87;;;;
2023-02-10;CHF;84.43;;;;
2023-02-13;CHF;84.49;;;;
2023-02-14;CHF;84.26;;;;
2023-02-15;CHF;84.02;;;;
2023-02-16;CHF;83.75;;;;
2023-02-17;CHF;83.83;;;;
2023-02-21;CHF;83.23;;;;
2023-02-22;CHF;83.33;;;;
2023-02-23;CHF;83.49;;;;
2023-02-24;CHF;83.13;;;;
2023-02-27;CHF;83.16;;;;
2023-02-28;CHF;83.07;;;;
2023-03-01;CHF;82.81;;;;
2023-03-02;CHF;82.63;;;;
2023-03-03;CHF;83.56;;;;
2023-03-06;CHF;83.1;;;;
2023-03-07;CHF;83.07;;;;
2023-03-08;CHF;82.97;;;;
2023-03-09;CHF;83.11;;;;
2023-03-10;CHF;83.74;;;;
2023-03-13;CHF;84.11;;;;
2023-03-14;CHF;83.7;;;;
2023-03-15;CHF;84.34;;;;
2023-03-16;CHF;83.82;;;;
2023-03-17;CHF;84.41;;;;
2023-03-20;CHF;84.08;;;;
2023-03-21;CHF;83.98;;;;
2023-03-22;CHF;84.35;;;;
2023-03-23;CHF;84.6;;;;
2023-03-24;CHF;84.75;;;;
2023-03-27;CHF;84.18;;;;
2023-03-28;CHF;83.96;;;;
2023-03-29;CHF;84.02;;;;
2023-03-30;CHF;84.14;;;;
2023-03-31;CHF;84.58;;;;
2023-04-03;CHF;84.92;;;;
2023-04-04;CHF;85.24;;;;
2023-04-05;CHF;85.39;;;;
2023-04-06;CHF;85.39;;;;
2023-04-11;CHF;84.87;;;;
2023-04-12;CHF;84.87;;;;
2023-04-13;CHF;84.79;;;;
2023-04-14;CHF;84.51;;;;
2023-04-17;CHF;84.28;;;;
2023-04-18;CHF;84.39;;;;
2023-04-19;CHF;84.22;;;;
2023-04-20;CHF;84.47;;;;
2023-04-21;CHF;84.38;;;;
2023-04-24;CHF;84.61;;;;
2023-04-25;CHF;85.01;;;;
2023-04-26;CHF;84.82;;;;
2023-04-27;CHF;84.49;;;;
2023-04-28;CHF;84.91;;;;
2023-05-02;CHF;84.92;;;;
2023-05-03;CHF;85.08;;;;
2023-05-04;CHF;85.14;;;;
2023-05-05;CHF;84.8;;;;
2023-05-08;CHF;84.48;;;;
2023-05-10;CHF;84.74;;;;
2023-05-11;CHF;84.98;;;;
2023-05-12;CHF;84.68;;;;
2023-05-15;CHF;84.46;;;;
2023-05-16;CHF;84.2;;;;
2023-05-17;CHF;84.06;;;;
2023-05-19;CHF;83.7;;;;
2023-05-22;CHF;83.6;;;;
2023-05-23;CHF;83.64;;;;
2023-05-24;CHF;83.46;;;;
2023-05-25;CHF;83.15;;;;
2023-05-26;CHF;83.17;;;;
2023-05-30;CHF;83.75;;;;
2023-05-31;CHF;83.96;;;;
2023-06-01;CHF;84.16;;;;
2023-06-02;CHF;83.86;;;;
2023-06-05;CHF;83.81;;;;
2023-06-06;CHF;83.89;;;;
2023-06-07;CHF;83.48;;;;
2023-06-08;CHF;83.71;;;;
2023-06-09;CHF;83.64;;;;
2023-06-12;CHF;83.67;;;;
2023-06-13;CHF;83.47;;;;
2023-06-14;CHF;83.54;;;;
2023-06-15;CHF;83.68;;;;
2023-06-16;CHF;83.63;;;;
2023-06-20;CHF;83.85;;;;
2023-06-21;CHF;83.8;;;;
2023-06-22;CHF;83.48;;;;
2023-06-26;CHF;83.86;;;;
2023-06-27;CHF;83.65;;;;
2023-06-28;CHF;83.86;;;;
2023-06-29;CHF;83.38;;;;
2023-06-30;CHF;83.51;;;;
2023-07-03;CHF;83.48;;;;
2023-07-05;CHF;83.68;;;;
2023-07-06;CHF;82.78;;;;
2023-07-07;CHF;82.74;;;;
2023-07-10;CHF;82.9;;;;
2023-07-11;CHF;83.47;;;;
2023-07-12;CHF;83.59;;;;
2023-07-13;CHF;84;;;;
2023-07-14;CHF;83.76;;;;
2023-07-17;CHF;83.81;;;;
2023-07-18;CHF;84.43;;;;
2023-07-19;CHF;84.16;;;;
2023-07-20;CHF;83.76;;;;
2023-07-21;CHF;83.83;;;;
2023-07-24;CHF;83.82;;;;
2023-07-25;CHF;83.74;;;;
2023-07-26;CHF;83.8;;;;
2023-07-27;CHF;83.44;;;;
2023-07-28;CHF;83.6;;;;
2023-07-31;CHF;83.68;;;;
2023-08-01;CHF;83.36;;;;
2023-08-02;CHF;83.14;;;;
2023-08-03;CHF;82.73;;;;
2023-08-04;CHF;83.15;;;;
2023-08-07;CHF;83.06;;;;
2023-08-08;CHF;83.32;;;;
2023-08-09;CHF;83.33;;;;
2023-08-10;CHF;83.04;;;;
2023-08-11;CHF;82.75;;;;
2023-08-14;CHF;82.65;;;;
2023-08-16;CHF;82.36;;;;
2023-08-17;CHF;82.13;;;;
2023-08-18;CHF;82.31;;;;
2023-08-21;CHF;81.99;;;;
2023-08-22;CHF;82.11;;;;
2023-08-23;CHF;82.71;;;;
2023-08-24;CHF;82.64;;;;
2023-08-25;CHF;82.57;;;;
2023-08-28;CHF;82.68;;;;
2023-08-29;CHF;82.98;;;;
2023-08-30;CHF;82.99;;;;
2023-08-31;CHF;83.14;;;;
2023-09-01;CHF;82.86;;;;
2023-09-05;CHF;82.52;;;;
2023-09-06;CHF;82.41;;;;
2023-09-07;CHF;82.56;;;;
2023-09-08;CHF;82.61;;;;
2023-09-11;CHF;82.53;;;;
2023-09-12;CHF;82.53;;;;
2023-09-13;CHF;82.56;;;;
2023-09-14;CHF;82.55;;;;
2023-09-15;CHF;82.4;;;;
2023-09-18;CHF;82.47;;;;
2023-09-19;CHF;82.35;;;;
2023-09-20;CHF;82.35;;;;
2023-09-21;CHF;81.94;;;;
2023-09-22;CHF;82.14;;;;
2023-09-25;CHF;81.85;;;;
2023-09-26;CHF;81.74;;;;
2023-09-27;CHF;81.52;;;;
2023-09-28;CHF;81.43;;;;
2023-09-29;CHF;81.53;;;;
2023-10-02;CHF;81.18;;;;
2023-10-03;CHF;80.74;;;;
2023-10-04;CHF;80.94;;;;
2023-10-05;CHF;80.98;;;;
2023-10-06;CHF;80.79;;;;
2023-10-09;CHF;80.97;;;;
2023-10-10;CHF;81.41;;;;
2023-10-11;CHF;81.71;;;;
2023-10-12;CHF;81.26;;;;
2023-10-13;CHF;81.47;;;;
2023-10-16;CHF;81.18;;;;
2023-10-17;CHF;81.1;;;;
2023-10-18;CHF;80.45;;;;
2023-10-19;CHF;80.13;;;;
2023-10-20;CHF;80.3;;;;
2023-10-23;CHF;80.54;;;;
2023-10-24;CHF;80.78;;;;
2023-10-25;CHF;80.73;;;;
2023-10-26;CHF;80.68;;;;
2023-10-27;CHF;80.71;;;;
2023-10-30;CHF;80.62;;;;
2023-10-31;CHF;80.57;;;;
2023-11-02;CHF;81.56;;;;
2023-11-03;CHF;81.93;;;;
2023-11-06;CHF;81.67;;;;
2023-11-07;CHF;81.94;;;;
2023-11-08;CHF;82.2;;;;
2023-11-09;CHF;81.81;;;;
2023-11-10;CHF;81.74;;;;
2023-11-13;CHF;81.83;;;;
2023-11-14;CHF;82.55;;;;
2023-11-15;CHF;82.38;;;;
2023-11-16;CHF;82.68;;;;
2023-11-17;CHF;82.76;;;;
2023-11-20;CHF;82.8;;;;
2023-11-21;CHF;82.92;;;;
2023-11-22;CHF;82.98;;;;
2023-11-24;CHF;82.71;;;;
2023-11-27;CHF;83.08;;;;
2023-11-28;CHF;83.36;;;;
2023-11-29;CHF;83.79;;;;
2023-11-30;CHF;83.67;;;;
2023-12-01;CHF;84.19;;;;
2023-12-04;CHF;84.1;;;;
2023-12-05;CHF;84.53;;;;
2023-12-06;CHF;84.79;;;;
2023-12-07;CHF;84.7;;;;
2023-12-08;CHF;84.37;;;;
2023-12-11;CHF;84.31;;;;
2023-12-12;CHF;84.55;;;;
2023-12-13;CHF;85.3;;;;
2023-12-14;CHF;86.02;;;;
2023-12-15;CHF;86.11;;;;
2023-12-18;CHF;85.96;;;;
2023-12-19;CHF;85.99;;;;
2023-12-20;CHF;86.19;;;;
2023-12-21;CHF;86.11;;;;
2023-12-22;CHF;86.07;;;;
2023-12-27;CHF;86.54;;;;
2023-12-28;CHF;86.4;;;;
2023-12-29;CHF;86.25;;;;
2024-01-02;CHF;85.95;;;;
2024-01-03;CHF;85.82;;;;
2024-01-04;CHF;85.47;;;;
2024-01-05;CHF;85.3;;;;
2024-01-08;CHF;85.45;;;;
2024-01-09;CHF;85.5;;;;
2024-01-10;CHF;85.52;;;;
2024-01-11;CHF;85.71;;;;
2024-01-12;CHF;85.92;;;;
2024-01-16;CHF;85.48;;;;
2024-01-17;CHF;85.22;;;;
2024-01-18;CHF;85.14;;;;
2024-01-19;CHF;85.19;;;;
2024-01-22;CHF;85.37;;;;
2024-01-23;CHF;85.19;;;;
2024-01-24;CHF;85.12;;;;
2024-01-25;CHF;85.38;;;;
2024-01-26;CHF;85.4;;;;
2024-01-29;CHF;85.65;;;;
2024-01-30;CHF;85.73;;;;
2024-01-31;CHF;86.09;;;;
2024-02-01;CHF;86.2;;;;
2024-02-02;CHF;85.7;;;;
2024-02-05;CHF;85.25;;;;
2024-02-06;CHF;85.47;;;;
2024-02-07;CHF;85.36;;;;
2024-02-08;CHF;85.13;;;;
2024-02-09;CHF;84.99;;;;
2024-02-12;CHF;85.03;;;;
2024-02-13;CHF;84.58;;;;
2024-02-14;CHF;84.8;;;;
2024-02-15;CHF;84.91;;;;
2024-02-16;CHF;84.75;;;;
2024-02-20;CHF;84.9;;;;
2024-02-21;CHF;84.76;;;;
2024-02-22;CHF;84.8;;;;
2024-02-23;CHF;85.04;;;;
2024-02-26;CHF;84.87;;;;
2024-02-27;CHF;84.78;;;;
2024-02-28;CHF;84.77;;;;
2024-02-29;CHF;84.81;;;;
2024-03-01;CHF;85.03;;;;
2024-03-04;CHF;85.01;;;;
2024-03-05;CHF;85.24;;;;
2024-03-06;CHF;85.4;;;;
2024-03-07;CHF;85.49;;;;
2024-03-08;CHF;85.61;;;;
2024-03-11;CHF;85.6;;;;
2024-03-12;CHF;85.47;;;;
2024-03-13;CHF;85.41;;;;
2024-03-14;CHF;85.06;;;;
2024-03-15;CHF;85.02;;;;
2024-03-18;CHF;84.99;;;;
2024-03-19;CHF;85.07;;;;
2024-03-20;CHF;85.11;;;;
2024-03-21;CHF;85.23;;;;
2024-03-22;CHF;85.5;;;;
2024-03-25;CHF;85.33;;;;
2024-03-26;CHF;85.34;;;;
2024-03-27;CHF;85.52;;;;
2024-03-28;CHF;85.55;;;;
2024-04-02;CHF;85.07;;;;
2024-04-03;CHF;85.12;;;;
2024-04-04;CHF;85.22;;;;
2024-04-05;CHF;84.99;;;;
2024-04-08;CHF;84.96;;;;
2024-04-09;CHF;85.21;;;;
2024-04-10;CHF;84.64;;;;
2024-04-11;CHF;84.41;;;;
2024-04-12;CHF;84.62;;;;
2024-04-15;CHF;84.17;;;;
2024-04-16;CHF;83.87;;;;
2024-04-17;CHF;84.12;;;;
2024-04-18;CHF;84;;;;
2024-04-19;CHF;84.06;;;;
2024-04-22;CHF;84.17;;;;
2024-04-23;CHF;84.27;;;;
2024-04-24;CHF;84.03;;;;
2024-04-25;CHF;83.78;;;;
2024-04-26;CHF;83.99;;;;
2024-04-29;CHF;84.23;;;;
2024-04-30;CHF;84;;;;
2024-05-02;CHF;84.35;;;;
2024-05-03;CHF;84.7;;;;
2024-05-06;CHF;84.86;;;;
2024-05-07;CHF;85.02;;;;
2024-05-08;CHF;84.85;;;;
2024-05-10;CHF;84.75;;;;
2024-05-13;CHF;84.79;;;;
2024-05-14;CHF;84.88;;;;
2024-05-15;CHF;85.35;;;;
2024-05-16;CHF;85.26;;;;
2024-05-17;CHF;85.08;;;;
2024-05-21;CHF;85.16;;;;
2024-05-22;CHF;85.07;;;;
2024-05-23;CHF;84.83;;;;
2024-05-24;CHF;84.87;;;;
2024-05-28;CHF;84.68;;;;
2024-05-29;CHF;84.36;;;;
2024-05-30;CHF;84.6;;;;
2024-05-31;CHF;84.76;;;;
2024-06-03;CHF;85.22;;;;
2024-06-04;CHF;85.43;;;;
2024-06-05;CHF;85.57;;;;
2024-06-06;CHF;85.5;;;;
2024-06-07;CHF;85.02;;;;
2024-06-10;CHF;84.85;;;;
2024-06-11;CHF;85.03;;;;
2024-06-12;CHF;85.49;;;;
2024-06-13;CHF;85.69;;;;
2024-06-14;CHF;85.72;;;;
2024-06-17;CHF;85.41;;;;
2024-06-18;CHF;85.65;;;;
2024-06-20;CHF;85.48;;;;
2024-06-21;CHF;85.5;;;;
2024-06-24;CHF;85.61;;;;
2024-06-25;CHF;85.57;;;;
2024-06-26;CHF;85.28;;;;
2024-06-27;CHF;85.38;;;;
2024-06-28;CHF;85.05;;;;
2024-07-01;CHF;84.8;;;;
2024-07-02;CHF;84.94;;;;
2024-07-03;CHF;85.34;;;;
2024-07-05;CHF;85.67;;;;
2024-07-08;CHF;85.75;;;;
2024-07-09;CHF;85.62;;;;
2024-07-10;CHF;85.71;;;;
2024-07-11;CHF;86.03;;;;
2024-07-12;CHF;86.11;;;;
2024-07-15;CHF;86;;;;
2024-07-16;CHF;86.27;;;;
2024-07-17;CHF;86.24;;;;
2024-07-18;CHF;86.1;;;;
