sep=;
Tweedy, Browne Value Fund (USD) - LU0076398485 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2008-09-30;USD;137.73;;;;
2008-10-15;USD;114.69;;;;
2008-10-31;USD;118.37;;;;
2008-11-14;USD;111.14;;;;
2008-11-28;USD;111.82;;;;
2008-12-15;USD;110.97;;;;
2008-12-31;USD;116.67;;;;
2009-01-15;USD;107.86;;;;
2009-01-30;USD;103.66;;;;
2009-02-18;USD;101.88;;;;
2009-02-27;USD;92.2;;;;
2009-03-13;USD;92.04;;;;
2009-03-31;USD;98.27;;;;
2009-04-15;USD;106.81;;;;
2009-04-30;USD;153.27;;;;
2009-05-15;USD;113.11;;;;
2009-05-29;USD;120.18;;;;
2009-06-15;USD;117.83;;;;
2009-06-30;USD;118.34;;;;
2009-07-15;USD;119.39;;;;
2009-07-31;USD;128.33;;;;
2009-08-18;USD;129.67;;;;
2009-09-02;USD;132.32;;;;
2009-09-17;USD;137.97;;;;
2009-09-30;USD;138.79;;;;
2009-10-19;USD;143.9;;;;
2009-10-30;USD;137.78;;;;
2009-11-17;USD;145.36;;;;
2009-12-02;USD;145.88;;;;
2009-12-17;USD;149.61;;;;
2009-12-31;USD;150.15;;;;
2010-01-15;USD;152.09;;;;
2010-01-29;USD;145.66;;;;
2010-02-17;USD;144.48;;;;
2010-02-26;USD;148.25;;;;
2010-03-15;USD;153.59;;;;
2010-03-31;USD;155.4;;;;
2010-04-15;USD;158.29;;;;
2010-05-14;USD;143.13;;;;
2010-05-31;USD;138.05;;;;
2010-06-15;USD;141.3;;;;
2010-06-30;USD;136.07;;;;
2010-07-19;USD;143.71;;;;
2010-07-30;USD;145.21;;;;
2010-08-13;USD;142.68;;;;
2010-08-31;USD;140.65;;;;
2010-09-15;USD;149.75;;;;
2010-09-30;USD;153.28;;;;
2010-10-15;USD;159.29;;;;
2010-10-29;USD;158.94;;;;
2010-11-15;USD;160.36;;;;
2010-11-30;USD;152.8;;;;
2010-12-15;USD;161.16;;;;
2010-12-31;USD;163.25;;;;
2011-01-14;USD;165.14;;;;
2011-01-31;USD;167.19;;;;
2011-02-15;USD;169.04;;;;
2011-02-28;USD;171.01;;;;
2011-03-15;USD;161.99;;;;
2011-03-31;USD;169.42;;;;
2011-04-15;USD;172.31;;;;
2011-04-29;USD;178.93;;;;
2011-05-13;USD;174;;;;
2011-05-31;USD;175.87;;;;
2011-06-15;USD;168.76;;;;
2011-06-30;USD;173.35;;;;
2011-07-15;USD;169.81;;;;
2011-07-29;USD;170.95;;;;
2011-08-12;USD;161.33;;;;
2011-08-31;USD;161.37;;;;
2011-09-15;USD;152.67;;;;
2011-10-04;USD;147.3;;;;
2011-10-18;USD;155.98;;;;
2011-11-03;USD;159.51;;;;
2011-11-15;USD;156.66;;;;
2011-11-30;USD;157.58;;;;
2011-12-19;USD;153.05;;;;
2011-12-30;USD;158.03;;;;
2012-01-13;USD;157.67;;;;
2012-01-31;USD;161.54;;;;
2012-02-15;USD;166.58;;;;
2012-02-29;USD;170.27;;;;
2012-03-15;USD;173.58;;;;
2012-03-31;USD;173.82;;;;
2012-04-13;USD;168.68;;;;
2012-04-30;USD;172.65;;;;
2012-05-15;USD;163.49;;;;
2012-05-31;USD;158.25;;;;
2012-06-15;USD;163.05;;;;
2012-06-29;USD;168.05;;;;
2012-07-13;USD;167.9;;;;
2012-07-31;USD;170.5;;;;
2012-08-14;USD;174.15;;;;
2012-08-31;USD;174.6;;;;
2012-09-14;USD;181.19;;;;
2012-09-28;USD;177.51;;;;
2012-10-15;USD;179.47;;;;
2012-10-31;USD;177.53;;;;
2012-11-15;USD;173.74;;;;
2012-11-30;USD;180.9;;;;
2012-12-14;USD;183.06;;;;
2012-12-31;USD;184.16;;;;
2013-01-15;USD;188.64;;;;
2013-01-31;USD;193.43;;;;
2013-02-15;USD;193.78;;;;
2013-02-28;USD;193.65;;;;
2013-03-15;USD;199.14;;;;
2013-03-28;USD;198.34;;;;
2013-04-15;USD;198.19;;;;
2013-04-30;USD;202.92;;;;
2013-05-15;USD;206.36;;;;
2013-05-31;USD;202.78;;;;
2013-06-14;USD;201.15;;;;
2013-06-28;USD;196.39;;;;
2013-07-15;USD;204.53;;;;
2013-07-31;USD;206.78;;;;
2013-08-14;USD;209.75;;;;
2013-08-30;USD;202.45;;;;
2013-09-13;USD;208.9;;;;
2013-09-30;USD;210.66;;;;
2013-10-15;USD;211.19;;;;
2013-10-31;USD;216.74;;;;
2013-11-15;USD;217.82;;;;
2013-11-29;USD;218.36;;;;
2013-12-13;USD;212.31;;;;
2013-12-31;USD;221.11;;;;
2014-01-15;USD;220.07;;;;
2014-01-31;USD;212.79;;;;
2014-02-14;USD;220.19;;;;
2014-02-28;USD;223.62;;;;
2014-03-14;USD;219.12;;;;
2014-03-31;USD;226.48;;;;
2014-04-15;USD;225.78;;;;
2014-04-30;USD;230.27;;;;
2014-05-15;USD;231.56;;;;
2014-05-30;USD;234;;;;
2014-06-13;USD;235.7;;;;
2014-06-30;USD;236.32;;;;
2014-07-15;USD;234.7;;;;
2014-07-31;USD;229.57;;;;
2014-08-14;USD;229.15;;;;
2014-08-29;USD;232.82;;;;
2014-09-15;USD;231.37;;;;
2014-09-30;USD;226.63;;;;
2014-10-15;USD;210.77;;;;
2014-10-31;USD;221.1;;;;
2014-11-14;USD;222.61;;;;
2014-11-28;USD;222.87;;;;
2014-12-15;USD;212.17;;;;
2014-12-31;USD;218.51;;;;
2015-01-15;USD;213.61;;;;
2015-01-30;USD;214.61;;;;
2015-02-13;USD;221.33;;;;
2015-02-27;USD;221.84;;;;
2015-03-13;USD;213.18;;;;
2015-03-31;USD;217.65;;;;
2015-04-15;USD;224.49;;;;
2015-04-30;USD;228.05;;;;
2015-05-29;USD;222.93;;;;
2015-06-15;USD;219.25;;;;
2015-06-30;USD;215.85;;;;
2015-07-15;USD;218.6;;;;
2015-07-31;USD;216.96;;;;
2015-08-14;USD;214.8;;;;
2015-08-31;USD;205.57;;;;
2015-09-15;USD;204.1;;;;
2015-09-30;USD;198.67;;;;
2015-10-15;USD;210.08;;;;
2015-10-30;USD;209.93;;;;
2015-11-13;USD;203.88;;;;
2015-11-30;USD;207.09;;;;
2015-12-15;USD;201.09;;;;
2015-12-31;USD;202.38;;;;
2016-01-15;USD;186.63;;;;
2016-01-29;USD;191.14;;;;
2016-02-12;USD;184.29;;;;
2016-02-29;USD;189.19;;;;
2016-03-15;USD;196.91;;;;
2016-03-31;USD;199.77;;;;
2016-04-15;USD;203.58;;;;
2016-04-29;USD;205.62;;;;
2016-05-13;USD;200.87;;;;
2016-05-31;USD;205.69;;;;
2016-06-15;USD;199.64;;;;
2016-06-30;USD;205.29;;;;
2016-07-15;USD;207.46;;;;
2016-07-29;USD;207.22;;;;
2016-08-12;USD;209.85;;;;
2016-08-31;USD;208.18;;;;
2016-09-15;USD;207.83;;;;
2016-09-30;USD;209.39;;;;
2016-10-14;USD;206.76;;;;
2016-10-31;USD;205.47;;;;
2016-11-15;USD;207.77;;;;
2016-11-30;USD;208.37;;;;
2016-12-15;USD;214.75;;;;
2016-12-30;USD;215.58;;;;
2017-01-13;USD;218;;;;
2017-01-31;USD;217.67;;;;
2017-02-15;USD;222.26;;;;
2017-02-28;USD;224.12;;;;
2017-03-15;USD;225.93;;;;
2017-03-31;USD;227.19;;;;
2017-04-13;USD;224.9;;;;
2017-04-28;USD;228.76;;;;
2017-05-15;USD;234.7;;;;
2017-05-31;USD;236.12;;;;
2017-06-15;USD;234.79;;;;
2017-06-30;USD;234.43;;;;
2017-07-14;USD;237.95;;;;
2017-07-31;USD;240.82;;;;
2017-08-14;USD;239.16;;;;
2017-08-31;USD;239.5;;;;
2017-09-15;USD;240.73;;;;
2017-09-29;USD;244.09;;;;
2017-10-13;USD;248.62;;;;
2017-10-31;USD;247.66;;;;
2017-11-15;USD;244.68;;;;
2017-11-30;USD;252.64;;;;
2017-12-15;USD;253.05;;;;
2017-12-29;USD;255.71;;;;
2018-01-12;USD;265.67;;;;
2018-01-31;USD;265.91;;;;
2018-02-15;USD;258.37;;;;
2018-02-28;USD;257.17;;;;
2018-03-15;USD;256.82;;;;
2018-03-29;USD;250.68;;;;
2018-04-13;USD;255.06;;;;
2018-04-30;USD;259.87;;;;
2018-05-15;USD;261.6;;;;
2018-05-31;USD;255.58;;;;
2018-06-19;USD;257.75;;;;
2018-06-29;USD;254.32;;;;
2018-07-13;USD;258.77;;;;
2018-07-31;USD;261.99;;;;
2018-08-14;USD;257.96;;;;
2018-08-31;USD;260.82;;;;
2018-09-14;USD;257.98;;;;
2018-09-28;USD;260.62;;;;
2018-10-15;USD;247.16;;;;
2018-10-31;USD;245.62;;;;
2018-11-15;USD;247.96;;;;
2018-11-30;USD;251.02;;;;
2018-12-14;USD;241.88;;;;
2018-12-31;USD;237.84;;;;
2019-01-15;USD;244.12;;;;
2019-01-31;USD;251.14;;;;
2019-02-15;USD;255.48;;;;
2019-02-28;USD;256.88;;;;
2019-03-15;USD;259.31;;;;
2019-03-29;USD;259.03;;;;
2019-04-15;USD;265.44;;;;
2019-04-30;USD;267.05;;;;
2019-05-15;USD;258.12;;;;
2019-05-31;USD;251.14;;;;
2019-06-14;USD;259.38;;;;
2019-06-28;USD;265.01;;;;
2019-07-15;USD;265.32;;;;
2019-07-31;USD;262.85;;;;
2019-08-14;USD;250.33;;;;
2019-08-30;USD;254.79;;;;
2019-09-13;USD;264.04;;;;
2019-09-30;USD;261.29;;;;
2019-10-15;USD;260.75;;;;
2019-10-31;USD;265.07;;;;
2019-11-15;USD;268.78;;;;
2019-11-29;USD;267.82;;;;
2019-12-13;USD;272.02;;;;
2019-12-31;USD;275.14;;;;
2020-01-15;USD;277.39;;;;
2020-01-31;USD;268.78;;;;
2020-02-14;USD;273.42;;;;
2020-02-28;USD;246.27;;;;
2020-03-13;USD;215.83;;;;
2020-03-31;USD;214.56;;;;
2020-04-15;USD;220;;;;
2020-04-30;USD;229.56;;;;
2020-05-15;USD;221.13;;;;
2020-05-29;USD;234.35;;;;
2020-06-15;USD;237.85;;;;
2020-06-30;USD;237.72;;;;
2020-07-15;USD;246.72;;;;
2020-07-31;USD;241.05;;;;
