sep=;
LO Funds - Fallen Angels Recovery (USD) MA - LU2346321164 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-03-07;USD;9.432;;;;
2022-03-08;USD;9.405;;;;
2022-03-09;USD;9.457;;;;
2022-03-10;USD;9.429;;;;
2022-03-11;USD;9.398;;;;
2022-03-14;USD;9.36;;;;
2022-03-15;USD;9.36;;;;
2022-03-16;USD;9.398;;;;
2022-03-17;USD;9.469;;;;
2022-03-18;USD;9.472;;;;
2022-03-21;USD;9.467;;;;
2022-03-22;USD;9.449;;;;
2022-03-23;USD;9.439;;;;
2022-03-24;USD;9.386;;;;
2022-03-25;USD;9.42;;;;
2022-03-28;USD;9.413;;;;
2022-03-29;USD;9.484;;;;
2022-03-30;USD;9.515;;;;
2022-03-31;USD;9.519;;;;
2022-04-01;USD;9.492;;;;
2022-04-04;USD;9.506;;;;
2022-04-06;USD;9.443;;;;
2022-04-07;USD;9.422;;;;
2022-04-08;USD;9.388;;;;
2022-04-11;USD;9.36;;;;
2022-04-12;USD;9.356;;;;
2022-04-13;USD;9.35;;;;
2022-04-14;USD;9.334;;;;
2022-04-19;USD;9.305;;;;
2022-04-20;USD;9.32;;;;
2022-04-21;USD;9.295;;;;
2022-04-22;USD;9.25;;;;
2022-04-25;USD;9.225;;;;
2022-04-26;USD;9.205;;;;
2022-04-27;USD;9.158;;;;
2022-04-28;USD;9.152;;;;
2022-04-29;USD;9.122;;;;
2022-05-02;USD;9.097;;;;
2022-05-03;USD;9.091;;;;
2022-05-04;USD;9.1;;;;
2022-05-05;USD;9.072;;;;
2022-05-06;USD;9.031;;;;
2022-05-10;USD;8.968;;;;
2022-05-11;USD;8.966;;;;
2022-05-12;USD;8.924;;;;
2022-05-13;USD;8.932;;;;
2022-05-16;USD;8.94;;;;
2022-05-17;USD;8.968;;;;
2022-05-18;USD;8.906;;;;
2022-05-19;USD;8.9;;;;
2022-05-20;USD;8.904;;;;
2022-05-23;USD;8.941;;;;
2022-05-24;USD;8.962;;;;
2022-05-25;USD;8.999;;;;
2022-05-27;USD;9.125;;;;
2022-05-30;USD;9.147;;;;
2022-05-31;USD;9.162;;;;
2022-06-01;USD;9.139;;;;
2022-06-02;USD;9.159;;;;
2022-06-03;USD;9.143;;;;
2022-06-07;USD;9.11;;;;
2022-06-08;USD;9.102;;;;
2022-06-09;USD;9.044;;;;
2022-06-10;USD;8.942;;;;
2022-06-13;USD;8.766;;;;
2022-06-14;USD;8.687;;;;
2022-06-15;USD;8.727;;;;
2022-06-16;USD;8.678;;;;
2022-06-17;USD;8.675;;;;
2022-06-20;USD;8.692;;;;
2022-06-21;USD;8.72;;;;
2022-06-22;USD;8.707;;;;
2022-06-24;USD;8.728;;;;
2022-06-27;USD;8.734;;;;
2022-06-28;USD;8.68;;;;
2022-06-29;USD;8.611;;;;
2022-06-30;USD;8.561;;;;
2022-07-01;USD;8.574;;;;
2022-07-04;USD;8.589;;;;
2022-07-05;USD;8.56;;;;
2022-07-06;USD;8.561;;;;
2022-07-07;USD;8.6;;;;
2022-07-08;USD;8.64;;;;
2022-07-11;USD;8.634;;;;
2022-07-12;USD;8.638;;;;
2022-07-13;USD;8.64;;;;
2022-07-14;USD;8.596;;;;
2022-07-15;USD;8.635;;;;
2022-07-18;USD;8.68;;;;
2022-07-19;USD;8.716;;;;
2022-07-20;USD;8.764;;;;
2022-07-21;USD;8.764;;;;
2022-07-22;USD;8.804;;;;
2022-07-25;USD;8.83;;;;
2022-07-26;USD;8.799;;;;
2022-07-27;USD;8.812;;;;
2022-07-28;USD;8.865;;;;
2022-07-29;USD;8.928;;;;
2022-08-01;USD;8.966;;;;
2022-08-02;USD;8.949;;;;
2022-08-03;USD;8.95;;;;
2022-08-04;USD;8.99;;;;
2022-08-05;USD;8.974;;;;
2022-08-08;USD;8.999;;;;
2022-08-09;USD;8.986;;;;
2022-08-10;USD;9.047;;;;
2022-08-11;USD;9.069;;;;
2022-08-12;USD;9.06;;;;
2022-08-16;USD;9.052;;;;
2022-08-17;USD;9.009;;;;
2022-08-18;USD;8.996;;;;
2022-08-19;USD;8.942;;;;
2022-08-22;USD;8.871;;;;
2022-08-23;USD;8.863;;;;
2022-08-24;USD;8.86;;;;
2022-08-25;USD;8.876;;;;
2022-08-26;USD;8.865;;;;
2022-08-29;USD;8.824;;;;
2022-08-30;USD;8.777;;;;
2022-08-31;USD;8.764;;;;
2022-09-01;USD;8.702;;;;
2022-09-02;USD;8.746;;;;
2022-09-05;USD;8.72;;;;
2022-09-06;USD;8.698;;;;
2022-09-07;USD;8.724;;;;
2022-09-08;USD;8.754;;;;
2022-09-09;USD;8.793;;;;
2022-09-12;USD;8.845;;;;
2022-09-13;USD;8.769;;;;
2022-09-14;USD;8.741;;;;
2022-09-15;USD;8.716;;;;
2022-09-16;USD;8.699;;;;
2022-09-19;USD;8.686;;;;
2022-09-20;USD;8.651;;;;
2022-09-21;USD;8.611;;;;
2022-09-22;USD;8.551;;;;
2022-09-23;USD;8.471;;;;
2022-09-26;USD;8.41;;;;
2022-09-27;USD;8.38;;;;
2022-09-28;USD;8.378;;;;
2022-09-29;USD;8.373;;;;
2022-09-30;USD;8.382;;;;
2022-10-03;USD;8.422;;;;
2022-10-04;USD;8.537;;;;
2022-10-05;USD;8.51;;;;
2022-10-06;USD;8.5;;;;
2022-10-07;USD;8.456;;;;
2022-10-10;USD;8.437;;;;
2022-10-11;USD;8.382;;;;
2022-10-12;USD;8.37;;;;
2022-10-13;USD;8.364;;;;
2022-10-14;USD;8.37;;;;
2022-10-17;USD;8.407;;;;
2022-10-18;USD;8.445;;;;
2022-10-19;USD;8.403;;;;
2022-10-20;USD;8.384;;;;
2022-10-21;USD;8.38;;;;
2022-10-24;USD;8.41;;;;
2022-10-25;USD;8.46;;;;
2022-10-26;USD;8.51;;;;
2022-10-27;USD;8.538;;;;
2022-10-28;USD;8.551;;;;
2022-10-31;USD;8.536;;;;
2022-11-02;USD;8.539;;;;
2022-11-03;USD;8.472;;;;
2022-11-04;USD;8.528;;;;
2022-11-07;USD;8.56;;;;
2022-11-08;USD;8.585;;;;
2022-11-09;USD;8.55;;;;
2022-11-10;USD;8.67;;;;
2022-11-11;USD;8.719;;;;
2022-11-14;USD;8.758;;;;
2022-11-15;USD;8.793;;;;
2022-11-16;USD;8.793;;;;
2022-11-17;USD;8.76;;;;
2022-11-18;USD;8.779;;;;
2022-11-21;USD;8.763;;;;
2022-11-22;USD;8.802;;;;
2022-11-23;USD;8.85;;;;
2022-11-24;USD;8.868;;;;
2022-11-25;USD;8.878;;;;
2022-11-28;USD;8.864;;;;
2022-11-29;USD;8.854;;;;
2022-11-30;USD;8.88;;;;
2022-12-01;USD;8.959;;;;
2022-12-02;USD;8.959;;;;
2022-12-05;USD;8.962;;;;
2022-12-06;USD;8.946;;;;
2022-12-07;USD;8.95;;;;
2022-12-08;USD;8.963;;;;
2022-12-09;USD;8.967;;;;
2022-12-12;USD;8.971;;;;
2022-12-13;USD;9.047;;;;
2022-12-14;USD;9.053;;;;
2022-12-15;USD;9.029;;;;
2022-12-16;USD;9.001;;;;
2022-12-19;USD;8.973;;;;
2022-12-20;USD;8.961;;;;
2022-12-21;USD;8.982;;;;
2022-12-22;USD;8.964;;;;
2022-12-23;USD;8.967;;;;
2022-12-27;USD;8.963;;;;
2022-12-28;USD;8.936;;;;
2022-12-29;USD;8.948;;;;
2022-12-30;USD;8.944;;;;
2023-01-02;USD;8.946;;;;
2023-01-03;USD;8.947;;;;
2023-01-04;USD;8.993;;;;
2023-01-05;USD;8.971;;;;
2023-01-06;USD;9.046;;;;
2023-01-09;USD;9.112;;;;
2023-01-10;USD;9.107;;;;
2023-01-11;USD;9.142;;;;
2023-01-12;USD;9.187;;;;
2023-01-13;USD;9.211;;;;
2023-01-16;USD;9.214;;;;
2023-01-17;USD;9.216;;;;
2023-01-18;USD;9.247;;;;
2023-01-19;USD;9.214;;;;
2023-01-20;USD;9.211;;;;
2023-01-23;USD;9.22;;;;
2023-01-24;USD;9.223;;;;
2023-01-25;USD;9.23;;;;
2023-01-26;USD;9.24;;;;
2023-01-27;USD;9.238;;;;
2023-01-30;USD;9.232;;;;
2023-01-31;USD;9.246;;;;
2023-02-01;USD;9.281;;;;
2023-02-02;USD;9.353;;;;
2023-02-03;USD;9.315;;;;
2023-02-06;USD;9.26;;;;
2023-02-07;USD;9.257;;;;
2023-02-08;USD;9.254;;;;
2023-02-09;USD;9.257;;;;
2023-02-10;USD;9.192;;;;
2023-02-13;USD;9.198;;;;
2023-02-14;USD;9.182;;;;
2023-02-15;USD;9.166;;;;
2023-02-16;USD;9.141;;;;
2023-02-17;USD;9.13;;;;
2023-02-20;USD;9.138;;;;
2023-02-21;USD;9.087;;;;
2023-02-22;USD;9.075;;;;
2023-02-23;USD;9.097;;;;
2023-02-24;USD;9.067;;;;
2023-02-27;USD;9.091;;;;
2023-02-28;USD;9.087;;;;
2023-03-01;USD;9.085;;;;
2023-03-02;USD;9.062;;;;
2023-03-03;USD;9.09;;;;
2023-03-06;USD;9.127;;;;
2023-03-07;USD;9.088;;;;
2023-03-08;USD;9.059;;;;
2023-03-09;USD;9.05;;;;
2023-03-10;USD;9.062;;;;
2023-03-13;USD;9.055;;;;
2023-03-14;USD;9.068;;;;
2023-03-15;USD;9.002;;;;
2023-03-16;USD;9.032;;;;
2023-03-17;USD;9.025;;;;
2023-03-20;USD;9.009;;;;
2023-03-21;USD;9.071;;;;
2023-03-22;USD;9.09;;;;
2023-03-23;USD;9.107;;;;
2023-03-24;USD;9.055;;;;
2023-03-27;USD;9.055;;;;
2023-03-28;USD;9.056;;;;
2023-03-29;USD;9.078;;;;
2023-03-30;USD;9.131;;;;
2023-03-31;USD;9.172;;;;
2023-04-03;USD;9.207;;;;
2023-04-04;USD;9.226;;;;
2023-04-05;USD;9.2;;;;
2023-04-06;USD;9.212;;;;
2023-04-11;USD;9.224;;;;
2023-04-12;USD;9.246;;;;
2023-04-13;USD;9.281;;;;
2023-04-14;USD;9.274;;;;
2023-04-17;USD;9.253;;;;
2023-04-18;USD;9.268;;;;
2023-04-19;USD;9.258;;;;
2023-04-20;USD;9.251;;;;
2023-04-21;USD;9.253;;;;
2023-04-24;USD;9.271;;;;
2023-04-25;USD;9.259;;;;
2023-04-26;USD;9.26;;;;
2023-04-27;USD;9.258;;;;
2023-04-28;USD;9.276;;;;
2023-05-02;USD;9.252;;;;
2023-05-03;USD;9.266;;;;
2023-05-04;USD;9.244;;;;
2023-05-05;USD;9.254;;;;
2023-05-08;USD;9.251;;;;
2023-05-10;USD;9.256;;;;
2023-05-11;USD;9.243;;;;
2023-05-12;USD;9.213;;;;
2023-05-15;USD;9.214;;;;
2023-05-16;USD;9.192;;;;
2023-05-17;USD;9.186;;;;
2023-05-19;USD;9.179;;;;
2023-05-22;USD;9.196;;;;
2023-05-23;USD;9.186;;;;
2023-05-24;USD;9.165;;;;
2023-05-25;USD;9.148;;;;
2023-05-26;USD;9.146;;;;
2023-05-30;USD;9.178;;;;
2023-05-31;USD;9.159;;;;
2023-06-01;USD;9.189;;;;
2023-06-02;USD;9.219;;;;
2023-06-05;USD;9.224;;;;
2023-06-06;USD;9.224;;;;
2023-06-07;USD;9.225;;;;
2023-06-08;USD;9.24;;;;
2023-06-09;USD;9.237;;;;
2023-06-12;USD;9.243;;;;
2023-06-13;USD;9.257;;;;
2023-06-14;USD;9.267;;;;
2023-06-15;USD;9.287;;;;
2023-06-16;USD;9.303;;;;
2023-06-19;USD;9.308;;;;
2023-06-20;USD;9.3;;;;
2023-06-21;USD;9.293;;;;
2023-06-22;USD;9.273;;;;
2023-06-26;USD;9.265;;;;
2023-06-27;USD;9.276;;;;
2023-06-28;USD;9.276;;;;
2023-06-29;USD;9.264;;;;
2023-06-30;USD;9.293;;;;
2023-07-03;USD;9.297;;;;
2023-07-04;USD;9.303;;;;
2023-07-05;USD;9.292;;;;
2023-07-06;USD;9.257;;;;
2023-07-07;USD;9.282;;;;
2023-07-10;USD;9.301;;;;
2023-07-11;USD;9.322;;;;
2023-07-12;USD;9.406;;;;
2023-07-13;USD;9.453;;;;
2023-07-14;USD;9.452;;;;
2023-07-17;USD;9.449;;;;
2023-07-18;USD;9.452;;;;
2023-07-19;USD;9.448;;;;
2023-07-20;USD;9.416;;;;
2023-07-21;USD;9.402;;;;
2023-07-24;USD;9.399;;;;
2023-07-25;USD;9.388;;;;
2023-07-26;USD;9.406;;;;
2023-07-27;USD;9.393;;;;
2023-07-28;USD;9.402;;;;
2023-07-31;USD;9.409;;;;
2023-08-01;USD;9.401;;;;
2023-08-02;USD;9.377;;;;
2023-08-03;USD;9.369;;;;
2023-08-04;USD;9.408;;;;
2023-08-07;USD;9.411;;;;
2023-08-08;USD;9.394;;;;
2023-08-09;USD;9.401;;;;
2023-08-10;USD;9.412;;;;
2023-08-11;USD;9.396;;;;
2023-08-14;USD;9.374;;;;
2023-08-16;USD;9.353;;;;
2023-08-17;USD;9.322;;;;
2023-08-18;USD;9.316;;;;
2023-08-21;USD;9.308;;;;
2023-08-22;USD;9.297;;;;
2023-08-23;USD;9.316;;;;
2023-08-24;USD;9.301;;;;
2023-08-25;USD;9.293;;;;
2023-08-28;USD;9.312;;;;
2023-08-29;USD;9.343;;;;
2023-08-30;USD;9.379;;;;
2023-08-31;USD;9.377;;;;
2023-09-01;USD;9.37;;;;
2023-09-04;USD;9.37;;;;
2023-09-05;USD;9.337;;;;
2023-09-06;USD;9.322;;;;
2023-09-07;USD;9.333;;;;
2023-09-08;USD;9.34;;;;
2023-09-11;USD;9.352;;;;
2023-09-12;USD;9.34;;;;
2023-09-13;USD;9.352;;;;
2023-09-14;USD;9.346;;;;
2023-09-15;USD;9.342;;;;
2023-09-18;USD;9.343;;;;
2023-09-19;USD;9.338;;;;
2023-09-20;USD;9.347;;;;
2023-09-21;USD;9.306;;;;
2023-09-22;USD;9.305;;;;
2023-09-25;USD;9.287;;;;
2023-09-26;USD;9.264;;;;
2023-09-27;USD;9.238;;;;
2023-09-28;USD;9.247;;;;
2023-09-29;USD;9.255;;;;
2023-10-02;USD;9.213;;;;
2023-10-03;USD;9.161;;;;
2023-10-04;USD;9.154;;;;
2023-10-05;USD;9.163;;;;
2023-10-06;USD;9.155;;;;
2023-10-09;USD;9.156;;;;
2023-10-10;USD;9.2;;;;
2023-10-11;USD;9.214;;;;
2023-10-12;USD;9.196;;;;
2023-10-13;USD;9.178;;;;
2023-10-16;USD;9.188;;;;
2023-10-17;USD;9.172;;;;
2023-10-19;USD;9.128;;;;
2023-10-20;USD;9.131;;;;
2023-10-23;USD;9.152;;;;
2023-10-24;USD;9.168;;;;
2023-10-25;USD;9.163;;;;
2023-10-26;USD;9.157;;;;
2023-10-27;USD;9.168;;;;
2023-10-30;USD;9.184;;;;
2023-10-31;USD;9.202;;;;
2023-11-02;USD;9.311;;;;
2023-11-03;USD;9.39;;;;
2023-11-06;USD;9.409;;;;
2023-11-07;USD;9.391;;;;
2023-11-08;USD;9.393;;;;
2023-11-09;USD;9.382;;;;
2023-11-10;USD;9.366;;;;
2023-11-13;USD;9.373;;;;
2023-11-14;USD;9.471;;;;
2023-11-15;USD;9.482;;;;
2023-11-16;USD;9.494;;;;
2023-11-17;USD;9.508;;;;
2023-11-20;USD;9.533;;;;
2023-11-21;USD;9.536;;;;
2023-11-22;USD;9.53;;;;
2023-11-23;USD;9.543;;;;
2023-11-24;USD;9.555;;;;
2023-11-27;USD;9.568;;;;
2023-11-28;USD;9.599;;;;
2023-11-29;USD;9.647;;;;
2023-11-30;USD;9.645;;;;
2023-12-01;USD;9.662;;;;
2023-12-04;USD;9.665;;;;
2023-12-05;USD;9.668;;;;
2023-12-06;USD;9.672;;;;
2023-12-07;USD;9.676;;;;
2023-12-08;USD;9.664;;;;
2023-12-11;USD;9.671;;;;
2023-12-12;USD;9.693;;;;
2023-12-13;USD;9.737;;;;
2023-12-14;USD;9.863;;;;
2023-12-15;USD;9.856;;;;
2023-12-18;USD;9.868;;;;
2023-12-19;USD;9.904;;;;
2023-12-20;USD;9.918;;;;
2023-12-21;USD;9.936;;;;
2023-12-22;USD;9.945;;;;
2023-12-27;USD;9.977;;;;
2023-12-28;USD;9.984;;;;
2023-12-29;USD;9.966;;;;
2024-01-02;USD;9.924;;;;
2024-01-03;USD;9.885;;;;
2024-01-04;USD;9.888;;;;
2024-01-05;USD;9.891;;;;
2024-01-08;USD;9.915;;;;
2024-01-09;USD;9.926;;;;
2024-01-10;USD;9.96;;;;
2024-01-11;USD;9.973;;;;
2024-01-12;USD;9.995;;;;
2024-01-15;USD;9.981;;;;
2024-01-16;USD;9.932;;;;
2024-01-17;USD;9.892;;;;
2024-01-18;USD;9.898;;;;
2024-01-19;USD;9.904;;;;
2024-01-22;USD;9.926;;;;
2024-01-23;USD;9.915;;;;
2024-01-24;USD;9.944;;;;
2024-01-25;USD;9.953;;;;
2024-01-26;USD;9.972;;;;
2024-01-29;USD;9.953;;;;
2024-01-30;USD;9.951;;;;
2024-01-31;USD;9.948;;;;
2024-02-01;USD;9.936;;;;
2024-02-02;USD;9.924;;;;
2024-02-05;USD;9.885;;;;
2024-02-06;USD;9.895;;;;
2024-02-07;USD;9.902;;;;
2024-02-08;USD;9.906;;;;
2024-02-09;USD;9.909;;;;
2024-02-12;USD;9.909;;;;
2024-02-13;USD;9.867;;;;
2024-02-14;USD;9.877;;;;
2024-02-15;USD;9.9;;;;
2024-02-16;USD;9.9;;;;
2024-02-19;USD;9.906;;;;
2024-02-20;USD;9.924;;;;
2024-02-21;USD;9.919;;;;
2024-02-22;USD;9.928;;;;
2024-02-23;USD;9.935;;;;
2024-02-26;USD;9.943;;;;
2024-02-27;USD;9.937;;;;
2024-02-28;USD;9.924;;;;
2024-02-29;USD;9.922;;;;
2024-03-01;USD;9.932;;;;
2024-03-04;USD;9.946;;;;
2024-03-05;USD;9.947;;;;
2024-03-06;USD;9.961;;;;
2024-03-07;USD;9.975;;;;
2024-03-08;USD;9.995;;;;
2024-03-11;USD;9.993;;;;
2024-03-12;USD;9.996;;;;
2024-03-13;USD;10.013;;;;
2024-03-14;USD;9.996;;;;
2024-03-15;USD;9.99;;;;
2024-03-18;USD;9.999;;;;
2024-03-19;USD;10.022;;;;
2024-03-20;USD;10.039;;;;
2024-03-21;USD;10.059;;;;
2024-03-22;USD;10.049;;;;
2024-03-25;USD;10.052;;;;
2024-03-26;USD;10.043;;;;
2024-03-27;USD;10.045;;;;
2024-03-28;USD;10.038;;;;
2024-04-02;USD;10.027;;;;
2024-04-03;USD;10.045;;;;
2024-04-04;USD;10.054;;;;
2024-04-05;USD;10.042;;;;
2024-04-08;USD;10.052;;;;
2024-04-09;USD;10.064;;;;
2024-04-10;USD;10.022;;;;
2024-04-11;USD;9.996;;;;
2024-04-12;USD;9.968;;;;
2024-04-15;USD;9.95;;;;
2024-04-16;USD;9.922;;;;
2024-04-17;USD;9.924;;;;
2024-04-18;USD;9.926;;;;
2024-04-19;USD;9.937;;;;
2024-04-22;USD;9.95;;;;
2024-04-23;USD;9.98;;;;
2024-04-24;USD;9.972;;;;
2024-04-25;USD;9.957;;;;
2024-04-26;USD;9.962;;;;
2024-04-29;USD;9.984;;;;
2024-04-30;USD;9.976;;;;
2024-05-02;USD;10.009;;;;
2024-05-03;USD;10.056;;;;
2024-05-06;USD;10.072;;;;
2024-05-07;USD;10.078;;;;
2024-05-08;USD;10.065;;;;
2024-05-10;USD;10.07;;;;
2024-05-13;USD;10.086;;;;
2024-05-14;USD;10.097;;;;
2024-05-15;USD;10.138;;;;
2024-05-16;USD;10.143;;;;
2024-05-17;USD;10.143;;;;
2024-05-21;USD;10.146;;;;
2024-05-22;USD;10.133;;;;
2024-05-23;USD;10.131;;;;
2024-05-24;USD;10.138;;;;
2024-05-27;USD;10.146;;;;
2024-05-28;USD;10.154;;;;
2024-05-29;USD;10.127;;;;
2024-05-30;USD;10.128;;;;
2024-05-31;USD;10.146;;;;
2024-06-03;USD;10.169;;;;
2024-06-04;USD;10.177;;;;
2024-06-05;USD;10.186;;;;
2024-06-06;USD;10.193;;;;
2024-06-07;USD;10.167;;;;
2024-06-10;USD;10.153;;;;
2024-06-11;USD;10.146;;;;
2024-06-12;USD;10.202;;;;
2024-06-13;USD;10.184;;;;
2024-06-14;USD;10.139;;;;
2024-06-17;USD;10.143;;;;
2024-06-18;USD;10.161;;;;
2024-06-19;USD;10.163;;;;
2024-06-20;USD;10.16;;;;
2024-06-21;USD;10.153;;;;
2024-06-24;USD;10.172;;;;
2024-06-25;USD;10.167;;;;
2024-06-26;USD;10.156;;;;
2024-06-27;USD;10.156;;;;
2024-06-28;USD;10.153;;;;
2024-07-01;USD;10.157;;;;
2024-07-02;USD;10.162;;;;
2024-07-03;USD;10.183;;;;
2024-07-04;USD;10.184;;;;
2024-07-05;USD;10.213;;;;
2024-07-08;USD;10.227;;;;
2024-07-09;USD;10.225;;;;
2024-07-10;USD;10.231;;;;
2024-07-11;USD;10.264;;;;
2024-07-12;USD;10.286;;;;
2024-07-15;USD;10.283;;;;
2024-07-16;USD;10.283;;;;
2024-07-17;USD;10.293;;;;
2024-07-18;USD;10.287;;;;
2024-07-19;USD;10.276;;;;
2024-07-22;USD;10.287;;;;
2024-07-23;USD;10.281;;;;
2024-07-24;USD;10.274;;;;
2024-07-25;USD;10.262;;;;
2024-07-26;USD;10.263;;;;
2024-07-29;USD;10.256;;;;
2024-07-30;USD;10.258;;;;
2024-07-31;USD;10.282;;;;
2024-08-01;USD;10.275;;;;
