sep=;
Vaudoise Umbrella Fund - Dynamic S - CH0526180770 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-02-01;CHF;112.99;;;;
2021-02-02;CHF;114.63;;;;
2021-02-03;CHF;115.48;;;;
2021-02-04;CHF;116.09;;;;
2021-02-05;CHF;116.48;;;;
2021-02-08;CHF;116.54;;;;
2021-02-09;CHF;116.46;;;;
2021-02-10;CHF;116.42;;;;
2021-02-11;CHF;116.66;;;;
2021-02-12;CHF;117.18;;;;
2021-02-15;CHF;117.32;;;;
2021-02-16;CHF;117.7;;;;
2021-02-17;CHF;117.88;;;;
2021-02-18;CHF;117.25;;;;
2021-02-19;CHF;116.79;;;;
2021-02-22;CHF;116.81;;;;
2021-02-23;CHF;116.68;;;;
2021-02-24;CHF;116.85;;;;
2021-02-25;CHF;116.12;;;;
2021-02-26;CHF;115.36;;;;
2021-03-01;CHF;115.69;;;;
2021-03-02;CHF;116.51;;;;
2021-03-03;CHF;116.42;;;;
2021-03-04;CHF;116.26;;;;
2021-03-05;CHF;116.56;;;;
2021-03-08;CHF;116.28;;;;
2021-03-09;CHF;117.32;;;;
2021-03-10;CHF;118.02;;;;
2021-03-11;CHF;118.53;;;;
2021-03-12;CHF;119.07;;;;
2021-03-15;CHF;118.95;;;;
2021-03-16;CHF;118.95;;;;
2021-03-17;CHF;119.31;;;;
2021-03-18;CHF;118.79;;;;
2021-03-19;CHF;119.22;;;;
2021-03-22;CHF;118.93;;;;
2021-03-23;CHF;119.35;;;;
2021-03-24;CHF;119.19;;;;
2021-03-25;CHF;119.14;;;;
2021-03-26;CHF;120.02;;;;
2021-03-29;CHF;120.28;;;;
2021-03-30;CHF;120.3;;;;
2021-03-31;CHF;120.66;;;;
2021-04-01;CHF;121.29;;;;
2021-04-06;CHF;121.88;;;;
2021-04-07;CHF;121.75;;;;
2021-04-08;CHF;122.03;;;;
2021-04-09;CHF;122.89;;;;
2021-04-12;CHF;122.82;;;;
2021-04-13;CHF;122.75;;;;
2021-04-14;CHF;122.76;;;;
2021-04-15;CHF;123.33;;;;
2021-04-16;CHF;123.6;;;;
2021-04-19;CHF;123.66;;;;
2021-04-20;CHF;123.05;;;;
2021-04-21;CHF;123.02;;;;
2021-04-22;CHF;123.17;;;;
2021-04-23;CHF;123.75;;;;
2021-04-26;CHF;123.8;;;;
2021-04-27;CHF;123.61;;;;
2021-04-28;CHF;123.46;;;;
2021-04-29;CHF;123.45;;;;
2021-04-30;CHF;122.87;;;;
2021-05-03;CHF;122.52;;;;
2021-05-04;CHF;122.36;;;;
2021-05-05;CHF;121.91;;;;
2021-05-06;CHF;122.48;;;;
2021-05-07;CHF;122.56;;;;
2021-05-10;CHF;122.57;;;;
2021-05-11;CHF;121.79;;;;
2021-05-12;CHF;120.49;;;;
2021-05-14;CHF;121.12;;;;
2021-05-17;CHF;121.32;;;;
2021-05-18;CHF;121.15;;;;
2021-05-19;CHF;121.36;;;;
2021-05-20;CHF;121.47;;;;
2021-05-21;CHF;121.91;;;;
2021-05-25;CHF;122.49;;;;
2021-05-26;CHF;122.92;;;;
2021-05-27;CHF;123.29;;;;
2021-05-28;CHF;123.74;;;;
2021-05-31;CHF;124.17;;;;
2021-06-01;CHF;123.96;;;;
2021-06-02;CHF;124.62;;;;
2021-06-03;CHF;124.89;;;;
2021-06-04;CHF;124.89;;;;
2021-06-07;CHF;125.19;;;;
2021-06-08;CHF;125.16;;;;
2021-06-09;CHF;125.24;;;;
2021-06-10;CHF;125.78;;;;
2021-06-11;CHF;126.02;;;;
2021-06-14;CHF;126.39;;;;
2021-06-15;CHF;126.48;;;;
2021-06-16;CHF;126.54;;;;
2021-06-17;CHF;127.45;;;;
2021-06-18;CHF;126.92;;;;
2021-06-21;CHF;126.79;;;;
2021-06-22;CHF;127.47;;;;
2021-06-23;CHF;127.14;;;;
2021-06-24;CHF;127.55;;;;
2021-06-25;CHF;127.99;;;;
2021-06-28;CHF;128.4;;;;
2021-06-29;CHF;128.52;;;;
2021-06-30;CHF;128.62;;;;
2021-07-01;CHF;128.49;;;;
2021-07-02;CHF;128.81;;;;
2021-07-05;CHF;128.75;;;;
2021-07-06;CHF;128.84;;;;
2021-07-07;CHF;129.25;;;;
2021-07-08;CHF;128.43;;;;
2021-07-09;CHF;128.2;;;;
2021-07-12;CHF;128.79;;;;
2021-07-13;CHF;129.19;;;;
2021-07-14;CHF;129.25;;;;
2021-07-15;CHF;128.96;;;;
2021-07-16;CHF;128.51;;;;
2021-07-19;CHF;127.58;;;;
2021-07-20;CHF;127.56;;;;
2021-07-21;CHF;128.2;;;;
2021-07-22;CHF;128.82;;;;
2021-07-23;CHF;129.54;;;;
2021-07-26;CHF;129.88;;;;
2021-07-27;CHF;129.1;;;;
2021-07-28;CHF;128.71;;;;
2021-07-29;CHF;128.83;;;;
2021-07-30;CHF;129.01;;;;
2021-08-02;CHF;129.05;;;;
2021-08-03;CHF;129.52;;;;
2021-08-04;CHF;129.59;;;;
2021-08-05;CHF;130.18;;;;
2021-08-06;CHF;130.61;;;;
2021-08-09;CHF;130.5;;;;
2021-08-10;CHF;130.92;;;;
2021-08-11;CHF;131.22;;;;
2021-08-12;CHF;131.55;;;;
2021-08-13;CHF;131.36;;;;
2021-08-16;CHF;131.02;;;;
2021-08-17;CHF;130.73;;;;
2021-08-18;CHF;130.77;;;;
2021-08-19;CHF;130.98;;;;
2021-08-20;CHF;130.51;;;;
2021-08-23;CHF;130.92;;;;
2021-08-24;CHF;131.36;;;;
2021-08-25;CHF;131.71;;;;
2021-08-26;CHF;131.51;;;;
2021-08-27;CHF;131.65;;;;
2021-08-30;CHF;132.43;;;;
2021-08-31;CHF;132.53;;;;
2021-09-01;CHF;132.58;;;;
2021-09-02;CHF;132.92;;;;
2021-09-03;CHF;133.13;;;;
2021-09-06;CHF;132.96;;;;
2021-09-07;CHF;133.5;;;;
2021-09-08;CHF;133.27;;;;
2021-09-09;CHF;132.04;;;;
2021-09-10;CHF;131.5;;;;
2021-09-13;CHF;131.67;;;;
2021-09-14;CHF;131.41;;;;
2021-09-15;CHF;131.67;;;;
2021-09-16;CHF;131.54;;;;
2021-09-17;CHF;131.64;;;;
2021-09-20;CHF;130.47;;;;
2021-09-21;CHF;129.46;;;;
2021-09-22;CHF;129.68;;;;
2021-09-23;CHF;130.58;;;;
2021-09-24;CHF;131.17;;;;
2021-09-27;CHF;130.57;;;;
2021-09-28;CHF;128.98;;;;
2021-09-29;CHF;127.85;;;;
2021-09-30;CHF;127.74;;;;
2021-10-01;CHF;127.76;;;;
2021-10-04;CHF;126.65;;;;
2021-10-05;CHF;126.95;;;;
2021-10-06;CHF;127.14;;;;
2021-10-07;CHF;127.5;;;;
2021-10-08;CHF;128.31;;;;
2021-10-11;CHF;128;;;;
2021-10-12;CHF;128.05;;;;
2021-10-13;CHF;128.1;;;;
2021-10-14;CHF;129.08;;;;
2021-10-15;CHF;130.3;;;;
2021-10-18;CHF;130.69;;;;
2021-10-19;CHF;130.9;;;;
2021-10-20;CHF;130.98;;;;
2021-10-21;CHF;131.2;;;;
2021-10-22;CHF;131.19;;;;
2021-10-25;CHF;131.83;;;;
2021-10-26;CHF;131.91;;;;
2021-10-27;CHF;131.64;;;;
2021-10-28;CHF;131.45;;;;
2021-10-29;CHF;131.72;;;;
2021-11-01;CHF;131.41;;;;
2021-11-02;CHF;132.34;;;;
2021-11-03;CHF;132.8;;;;
2021-11-04;CHF;133.47;;;;
2021-11-05;CHF;134.3;;;;
2021-11-08;CHF;134.04;;;;
2021-11-09;CHF;134.16;;;;
2021-11-10;CHF;134.11;;;;
2021-11-11;CHF;134.28;;;;
2021-11-12;CHF;134.85;;;;
2021-11-15;CHF;135.37;;;;
2021-11-16;CHF;135.9;;;;
2021-11-17;CHF;135.8;;;;
2021-11-18;CHF;135.68;;;;
2021-11-19;CHF;135.18;;;;
2021-11-22;CHF;135.09;;;;
2021-11-23;CHF;134.47;;;;
2021-11-24;CHF;133.51;;;;
2021-11-25;CHF;133.43;;;;
2021-11-26;CHF;131.53;;;;
2021-11-29;CHF;130.96;;;;
2021-11-30;CHF;130.16;;;;
2021-12-01;CHF;129.39;;;;
2021-12-02;CHF;130.2;;;;
2021-12-03;CHF;129.39;;;;
2021-12-06;CHF;129.94;;;;
2021-12-07;CHF;131.7;;;;
2021-12-08;CHF;132.66;;;;
2021-12-09;CHF;132.62;;;;
2021-12-10;CHF;132.63;;;;
2021-12-13;CHF;132.21;;;;
2021-12-14;CHF;131.78;;;;
2021-12-15;CHF;131.79;;;;
2021-12-16;CHF;131.89;;;;
2021-12-17;CHF;132.18;;;;
2021-12-20;CHF;131.15;;;;
2021-12-21;CHF;131.71;;;;
2021-12-22;CHF;132.32;;;;
2021-12-23;CHF;133.11;;;;
2021-12-24;CHF;133.46;;;;
2021-12-27;CHF;133.94;;;;
2021-12-28;CHF;134.52;;;;
2021-12-29;CHF;134.75;;;;
2021-12-30;CHF;134.55;;;;
2021-12-31;CHF;134.26;;;;
2022-01-03;CHF;134.92;;;;
2022-01-04;CHF;135.07;;;;
2022-01-05;CHF;134.26;;;;
2022-01-06;CHF;134.03;;;;
2022-01-07;CHF;133.03;;;;
2022-01-10;CHF;132.91;;;;
2022-01-11;CHF;132.02;;;;
2022-01-12;CHF;132.39;;;;
2022-01-13;CHF;131.92;;;;
2022-01-14;CHF;131.43;;;;
2022-01-17;CHF;130.73;;;;
2022-01-18;CHF;130.53;;;;
2022-01-19;CHF;129.32;;;;
2022-01-20;CHF;129.01;;;;
2022-01-21;CHF;128.25;;;;
2022-01-24;CHF;127.06;;;;
2022-01-25;CHF;124.76;;;;
2022-01-26;CHF;125.37;;;;
2022-01-27;CHF;126.24;;;;
2022-01-28;CHF;126.61;;;;
2022-01-31;CHF;127.29;;;;
2022-02-01;CHF;128.06;;;;
2022-02-02;CHF;128.77;;;;
2022-02-03;CHF;128.03;;;;
2022-02-04;CHF;127.71;;;;
2022-02-07;CHF;127.24;;;;
2022-02-08;CHF;127.66;;;;
2022-02-09;CHF;128.15;;;;
2022-02-10;CHF;128.69;;;;
2022-02-11;CHF;127.83;;;;
2022-02-14;CHF;126.87;;;;
2022-02-15;CHF;126.77;;;;
2022-02-16;CHF;127.25;;;;
2022-02-17;CHF;126.3;;;;
2022-02-18;CHF;125.5;;;;
2022-02-21;CHF;124.84;;;;
2022-02-22;CHF;123.74;;;;
2022-02-23;CHF;122.99;;;;
2022-02-24;CHF;123.14;;;;
2022-02-25;CHF;123.19;;;;
2022-02-28;CHF;123.93;;;;
2022-03-01;CHF;123.61;;;;
2022-03-02;CHF;123.78;;;;
2022-03-03;CHF;123.42;;;;
2022-03-04;CHF;121.63;;;;
2022-03-07;CHF;119.1;;;;
2022-03-08;CHF;118.12;;;;
2022-03-09;CHF;119.27;;;;
2022-03-10;CHF;120.92;;;;
2022-03-11;CHF;120.73;;;;
2022-03-14;CHF;120.97;;;;
2022-03-15;CHF;122.19;;;;
2022-03-16;CHF;123.03;;;;
2022-03-17;CHF;124.96;;;;
2022-03-18;CHF;126.35;;;;
2022-03-21;CHF;126.51;;;;
2022-03-22;CHF;127.03;;;;
2022-03-23;CHF;126.61;;;;
2022-03-24;CHF;126.56;;;;
2022-03-25;CHF;126.65;;;;
2022-03-28;CHF;126.86;;;;
2022-03-29;CHF;127.82;;;;
2022-03-30;CHF;127.86;;;;
2022-03-31;CHF;126.94;;;;
2022-04-01;CHF;126.85;;;;
2022-04-04;CHF;127.28;;;;
2022-04-05;CHF;127.67;;;;
2022-04-06;CHF;127.17;;;;
2022-04-07;CHF;126.57;;;;
2022-04-08;CHF;126.56;;;;
2022-04-11;CHF;126.26;;;;
2022-04-12;CHF;125.98;;;;
2022-04-13;CHF;126.42;;;;
2022-04-14;CHF;126.61;;;;
2022-04-19;CHF;127.57;;;;
2022-04-20;CHF;127.16;;;;
2022-04-21;CHF;127.27;;;;
2022-04-22;CHF;126.3;;;;
2022-04-25;CHF;125.51;;;;
2022-04-26;CHF;123.54;;;;
2022-04-27;CHF;123.24;;;;
2022-04-28;CHF;124.24;;;;
2022-04-29;CHF;123.53;;;;
2022-05-02;CHF;124.27;;;;
2022-05-03;CHF;123.79;;;;
2022-05-04;CHF;124.74;;;;
2022-05-05;CHF;123.15;;;;
2022-05-06;CHF;122.39;;;;
2022-05-09;CHF;120.71;;;;
2022-05-10;CHF;118.89;;;;
2022-05-11;CHF;118.5;;;;
2022-05-12;CHF;118.89;;;;
2022-05-13;CHF;119.96;;;;
2022-05-16;CHF;120.73;;;;
2022-05-17;CHF;121.04;;;;
2022-05-18;CHF;119.91;;;;
2022-05-19;CHF;117.82;;;;
2022-05-20;CHF;117.22;;;;
2022-05-23;CHF;117.73;;;;
2022-05-24;CHF;117.61;;;;
2022-05-25;CHF;117.92;;;;
2022-05-27;CHF;119.59;;;;
2022-05-30;CHF;120.78;;;;
2022-05-31;CHF;121.08;;;;
2022-06-01;CHF;120.33;;;;
2022-06-02;CHF;120.19;;;;
2022-06-03;CHF;120.03;;;;
2022-06-07;CHF;120.96;;;;
2022-06-08;CHF;120.93;;;;
2022-06-09;CHF;119.93;;;;
2022-06-10;CHF;118.05;;;;
2022-06-13;CHF;115.46;;;;
2022-06-14;CHF;113.95;;;;
2022-06-15;CHF;113.76;;;;
2022-06-16;CHF;110.98;;;;
2022-06-17;CHF;109.57;;;;
2022-06-20;CHF;109.55;;;;
2022-06-21;CHF;110.24;;;;
2022-06-22;CHF;110.19;;;;
2022-06-23;CHF;110.31;;;;
2022-06-24;CHF;111.25;;;;
2022-06-27;CHF;112.92;;;;
2022-06-28;CHF;112.89;;;;
2022-06-29;CHF;111.99;;;;
2022-06-30;CHF;111.45;;;;
2022-07-01;CHF;111.66;;;;
2022-07-04;CHF;111.62;;;;
2022-07-05;CHF;112.14;;;;
2022-07-06;CHF;111.96;;;;
2022-07-07;CHF;113.48;;;;
2022-07-08;CHF;114.17;;;;
2022-07-11;CHF;113.96;;;;
2022-07-12;CHF;113.41;;;;
2022-07-13;CHF;112.87;;;;
2022-07-14;CHF;112.4;;;;
2022-07-15;CHF;112.35;;;;
2022-07-18;CHF;112.86;;;;
2022-07-19;CHF;113.84;;;;
2022-07-20;CHF;114.6;;;;
2022-07-21;CHF;114.79;;;;
2022-07-22;CHF;114.6;;;;
2022-07-25;CHF;114.93;;;;
2022-07-26;CHF;114.34;;;;
2022-07-27;CHF;115.21;;;;
2022-07-28;CHF;115.33;;;;
2022-07-29;CHF;116.25;;;;
2022-08-02;CHF;116.4;;;;
2022-08-03;CHF;117.25;;;;
2022-08-04;CHF;117.39;;;;
2022-08-05;CHF;117.97;;;;
2022-08-08;CHF;117.26;;;;
2022-08-09;CHF;117.13;;;;
2022-08-10;CHF;117.13;;;;
2022-08-11;CHF;117.39;;;;
2022-08-12;CHF;118.47;;;;
2022-08-15;CHF;118.37;;;;
2022-08-16;CHF;119.01;;;;
2022-08-17;CHF;118.49;;;;
2022-08-18;CHF;118.4;;;;
2022-08-19;CHF;118.02;;;;
2022-08-22;CHF;116.85;;;;
2022-08-23;CHF;116.07;;;;
2022-08-24;CHF;115.81;;;;
2022-08-25;CHF;116.54;;;;
2022-08-26;CHF;115.73;;;;
2022-08-29;CHF;114.79;;;;
2022-08-30;CHF;114.41;;;;
2022-08-31;CHF;113.91;;;;
2022-09-01;CHF;113.78;;;;
2022-09-02;CHF;112.38;;;;
2022-09-05;CHF;113.22;;;;
2022-09-06;CHF;112.52;;;;
2022-09-07;CHF;112.79;;;;
2022-09-08;CHF;112.58;;;;
2022-09-09;CHF;112.8;;;;
2022-09-12;CHF;113.49;;;;
2022-09-13;CHF;112.8;;;;
2022-09-14;CHF;111.9;;;;
2022-09-15;CHF;110.79;;;;
2022-09-16;CHF;109.92;;;;
2022-09-19;CHF;109.85;;;;
2022-09-20;CHF;108.75;;;;
2022-09-21;CHF;107.63;;;;
2022-09-22;CHF;107.83;;;;
2022-09-23;CHF;106.43;;;;
2022-09-26;CHF;105.72;;;;
2022-09-27;CHF;105.32;;;;
2022-09-28;CHF;105.46;;;;
2022-09-29;CHF;105.08;;;;
2022-09-30;CHF;104.58;;;;
2022-10-03;CHF;106.47;;;;
2022-10-04;CHF;107.66;;;;
2022-10-05;CHF;109.04;;;;
2022-10-06;CHF;108.37;;;;
2022-10-07;CHF;107.15;;;;
2022-10-10;CHF;106.36;;;;
2022-10-11;CHF;105.39;;;;
2022-10-12;CHF;104.84;;;;
2022-10-13;CHF;105.68;;;;
2022-10-14;CHF;105.25;;;;
2022-10-17;CHF;106.29;;;;
2022-10-18;CHF;107.42;;;;
2022-10-19;CHF;108.08;;;;
2022-10-20;CHF;107.29;;;;
2022-10-21;CHF;107.98;;;;
2022-10-24;CHF;108.17;;;;
2022-10-25;CHF;109.29;;;;
2022-10-26;CHF;109.74;;;;
2022-10-27;CHF;110.11;;;;
2022-10-28;CHF;110.8;;;;
2022-10-31;CHF;110.84;;;;
2022-11-01;CHF;110.88;;;;
2022-11-02;CHF;109.96;;;;
2022-11-03;CHF;110.19;;;;
2022-11-04;CHF;109.47;;;;
2022-11-07;CHF;110.16;;;;
2022-11-08;CHF;110.51;;;;
2022-11-09;CHF;110.17;;;;
2022-11-10;CHF;111.92;;;;
2022-11-11;CHF;112.66;;;;
2022-11-14;CHF;112.92;;;;
2022-11-15;CHF;113.04;;;;
2022-11-16;CHF;112.75;;;;
2022-11-17;CHF;112.48;;;;
2022-11-18;CHF;112.38;;;;
2022-11-21;CHF;112.78;;;;
2022-11-22;CHF;113.02;;;;
2022-11-23;CHF;112.84;;;;
2022-11-24;CHF;113.22;;;;
2022-11-25;CHF;114.02;;;;
2022-11-28;CHF;113.2;;;;
2022-11-29;CHF;113.1;;;;
2022-11-30;CHF;113.72;;;;
2022-12-01;CHF;113.76;;;;
2022-12-02;CHF;114.39;;;;
2022-12-05;CHF;113.41;;;;
2022-12-06;CHF;112.77;;;;
2022-12-07;CHF;112.01;;;;
2022-12-08;CHF;111.59;;;;
2022-12-09;CHF;111.33;;;;
2022-12-12;CHF;112.33;;;;
2022-12-13;CHF;112.41;;;;
2022-12-14;CHF;112.71;;;;
2022-12-15;CHF;112.01;;;;
2022-12-16;CHF;110.41;;;;
2022-12-19;CHF;109.55;;;;
2022-12-20;CHF;109.17;;;;
2022-12-21;CHF;109.21;;;;
2022-12-23;CHF;109.73;;;;
2022-12-27;CHF;109.54;;;;
2022-12-28;CHF;109.34;;;;
2022-12-29;CHF;109.53;;;;
2022-12-30;CHF;109.85;;;;
2023-01-03;CHF;110.15;;;;
2023-01-04;CHF;111.06;;;;
2023-01-05;CHF;111.83;;;;
2023-01-06;CHF;112.07;;;;
2023-01-09;CHF;112.1;;;;
2023-01-10;CHF;113.17;;;;
2023-01-11;CHF;113.98;;;;
2023-01-12;CHF;114.53;;;;
2023-01-13;CHF;114.91;;;;
2023-01-16;CHF;115.22;;;;
2023-01-17;CHF;115.43;;;;
2023-01-18;CHF;114.65;;;;
2023-01-19;CHF;114.26;;;;
2023-01-20;CHF;114.56;;;;
2023-01-23;CHF;115.51;;;;
2023-01-24;CHF;116.02;;;;
2023-01-25;CHF;115.81;;;;
2023-01-26;CHF;116.18;;;;
2023-01-27;CHF;116.38;;;;
2023-01-30;CHF;115.87;;;;
2023-01-31;CHF;115.89;;;;
2023-02-01;CHF;115.68;;;;
2023-02-02;CHF;116.18;;;;
2023-02-03;CHF;117.09;;;;
2023-02-06;CHF;117.2;;;;
2023-02-07;CHF;116.71;;;;
2023-02-08;CHF;116.05;;;;
2023-02-09;CHF;115.86;;;;
2023-02-10;CHF;115.91;;;;
2023-02-13;CHF;115.57;;;;
2023-02-14;CHF;115.99;;;;
2023-02-15;CHF;116.42;;;;
2023-02-16;CHF;116.12;;;;
2023-02-17;CHF;115.86;;;;
2023-02-20;CHF;115.85;;;;
2023-02-21;CHF;115.29;;;;
