sep=;
EnPa Value Opportunity Fund S - CH0429273672 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2019-04-04;CHF;99.08;95.7209;;;
2019-04-05;CHF;99.41;95.705;;;
2019-04-08;CHF;99.23;93.7409;;;
2019-04-09;CHF;98.81;93.7728;;;
2019-04-10;CHF;99.12;93.7522;;;
2019-04-11;CHF;99.49;94.5103;;;
2019-04-12;CHF;99.78;94.5967;;;
2019-04-15;CHF;100.15;94.6775;;;
2019-04-16;CHF;100.66;95.7392;;;
2019-04-17;CHF;100.89;95.8466;;;
2019-04-18;CHF;101.28;95.82;;;
2019-04-23;CHF;102.37;96.5276;;;
2019-04-24;CHF;102.2;96.4646;;;
2019-04-25;CHF;102.11;96.286;;;
2019-04-26;CHF;102.59;96.3388;;;
2019-04-29;CHF;102.76;96.3008;;;
2019-04-30;CHF;103.1;95.2037;;;
2019-05-02;CHF;102.25;94.8137;;;
2019-05-03;CHF;102.53;94.6878;;;
2019-05-06;CHF;101.75;94.6051;;;
2019-05-07;CHF;100.69;94.3918;;;
2019-05-08;CHF;100.79;91.5246;;;
2019-05-09;CHF;99.74;92.0229;;;
2019-05-10;CHF;100.61;91.7858;;;
2019-05-13;CHF;98.45;89.0447;;;
2019-05-14;CHF;99.45;91.5189;;;
2019-05-15;CHF;99.84;91.9601;;;
2019-05-16;CHF;100.76;91.9787;;;
2019-05-17;CHF;100.58;91.965;;;
2019-05-20;CHF;99.42;91.8209;;;
2019-05-21;CHF;100.11;93.0028;;;
2019-05-22;CHF;100.5;92.9391;;;
2019-05-23;CHF;99.31;;;;
2019-05-24;CHF;99.3;89.621;;;
2019-05-27;CHF;99.62;88.9489;;;
2019-05-28;CHF;99.47;88.9816;;;
2019-05-29;CHF;97.82;88.7803;;;
2019-05-31;CHF;96.92;83.1845;;;
2019-06-03;CHF;96.59;85.6211;;;
2019-06-04;CHF;97.31;85.7097;;;
2019-06-05;CHF;97.76;89.1951;;;
2019-06-06;CHF;98.03;89.2178;;;
2019-06-07;CHF;99.13;89.2909;;;
2019-06-11;CHF;100.26;89.2336;;;
2019-06-12;CHF;100.29;89.2099;;;
2019-06-13;CHF;100.26;89.3155;;;
2019-06-14;CHF;99.58;89.4014;;;
2019-06-17;CHF;99.89;90.5693;;;
2019-06-18;CHF;101.27;90.6395;;;
2019-06-19;CHF;101.09;91.5133;;;
2019-06-20;CHF;100.84;91.3191;;;
2019-06-21;CHF;100.64;91.3532;;;
2019-06-24;CHF;100.17;91.2452;;;
2019-06-25;CHF;99.68;91.2261;;;
2019-06-26;CHF;99.36;91.2003;;;
2019-06-27;CHF;100.05;91.2523;;;
2019-06-28;CHF;100.58;91.3405;;;
2019-07-01;CHF;101.64;91.4663;;;
2019-07-02;CHF;102.37;92.3182;;;
2019-07-03;CHF;103.27;92.4369;;;
2019-07-04;CHF;103.18;92.401;;;
2019-07-05;CHF;103.04;92.8522;;;
2019-07-08;CHF;102.77;92.8985;;;
2019-07-09;CHF;102.41;92.9382;;;
2019-07-10;CHF;102.27;92.872;;;
2019-07-11;CHF;102.57;93.889;;;
2019-07-12;CHF;102.8;93.8741;;;
2019-07-15;CHF;102.8;93.8313;;;
2019-07-16;CHF;103.16;93.8544;;;
2019-07-17;CHF;103.16;93.8355;;;
2019-07-18;CHF;103.44;94.0088;;;
2019-07-19;CHF;103.23;93.7695;;;
2019-07-22;CHF;103.2;93.741;;;
2019-07-23;CHF;103.66;93.6913;;;
2019-07-24;CHF;103.63;93.2048;;;
2019-07-25;CHF;103.97;93.2833;;;
2019-07-26;CHF;104.97;93.0314;;;
2019-07-29;CHF;104.63;93.2946;;;
2019-07-30;CHF;103.81;93.4214;;;
2019-07-31;CHF;103.2;93.3789;;;
2019-08-02;CHF;100.67;94.422;;;
2019-08-05;CHF;97.03;92.4686;;;
2019-08-06;CHF;97.84;92.3841;;;
2019-08-07;CHF;98.05;92.3678;;;
2019-08-08;CHF;100.25;92.8694;;;
2019-08-09;CHF;99.14;91.3277;;;
2019-08-12;CHF;98.09;91.2877;;;
2019-08-13;CHF;98.96;91.1746;;;
2019-08-14;CHF;96.84;91.1757;;;
2019-08-15;CHF;97;92.4351;;;
2019-08-16;CHF;98.77;92.3636;;;
2019-08-19;CHF;99.99;88.456;;;
2019-08-20;CHF;99.28;91.438;;;
2019-08-21;CHF;100.78;95.2701;;;
2019-08-22;CHF;100.36;95.4099;;;
2019-08-23;CHF;98.86;94.9247;;;
2019-08-26;CHF;98.65;94.8911;;;
2019-08-27;CHF;99.06;94.8925;;;
2019-08-28;CHF;99.18;94.8809;;;
2019-08-29;CHF;100.67;94.8715;;;
2019-08-30;CHF;101.3;94.935;;;
2019-09-02;CHF;101.41;94.9252;;;
2019-09-03;CHF;100.48;94.8104;;;
2019-09-04;CHF;101.05;94.8595;;;
2019-09-05;CHF;102.44;95.3877;;;
2019-09-06;CHF;102.64;95.5125;;;
2019-09-09;CHF;102.26;95.0553;;;
2019-09-10;CHF;101.29;94.9186;;;
2019-09-11;CHF;102.19;93.9116;;;
2019-09-12;CHF;102.65;95.3165;;;
2019-09-13;CHF;102.2;95.3708;;;
2019-09-16;CHF;101.94;95.3702;;;
2019-09-17;CHF;102.7;95.9015;;;
2019-09-18;CHF;102.43;95.8889;;;
2019-09-19;CHF;102.39;95.8152;;;
2019-09-20;CHF;102.15;95.6606;;;
2019-09-23;CHF;101.55;95.5498;;;
2019-09-24;CHF;101;95.465;;;
2019-09-25;CHF;101.06;95.3796;;;
2019-09-26;CHF;101.66;95.5438;;;
2019-09-27;CHF;101.63;95.6604;;;
2019-09-30;CHF;102.11;95.3519;;;
2019-10-01;CHF;100.98;94.631;;;
2019-10-02;CHF;99.27;95.3222;;;
2019-10-03;CHF;99.74;95.0772;;;
2019-10-04;CHF;100.98;94.9901;;;
2019-10-07;CHF;101.08;94.971;;;
2019-10-08;CHF;99.62;81.5493;;;
2019-10-09;CHF;100.58;81.8353;;;
2019-10-10;CHF;101.18;88.8312;;;
2019-10-11;CHF;102.22;89.0001;;;
2019-10-14;CHF;102.06;88.894;;;
2019-10-15;CHF;102.97;89.1095;;;
2019-10-16;CHF;102.98;88.5266;;;
2019-10-17;CHF;102.71;87.3229;;;
2019-10-18;CHF;101.52;87.2377;;;
2019-10-21;CHF;101.94;88.0537;;;
2019-10-22;CHF;101.4;87.6697;;;
2019-10-23;CHF;101.38;90.1095;;;
2019-10-24;CHF;101.88;91.2476;;;
2019-10-25;CHF;102.16;91.7094;;;
2019-10-28;CHF;102.49;94.1174;;;
2019-10-29;CHF;102.34;94.8843;;;
2019-10-30;CHF;102.84;94.8147;;;
2019-10-31;CHF;102.56;94.1218;;;
2019-11-01;CHF;103.15;83.8381;;;
2019-11-04;CHF;103.35;84.5956;;;
2019-11-05;CHF;103.44;96.2681;;;
2019-11-06;CHF;103.91;95.416;;;
2019-11-07;CHF;104.27;95.4809;;;
2019-11-08;CHF;104.53;95.4545;;;
2019-11-11;CHF;104.57;93.2794;;;
2019-11-12;CHF;104.72;94.8983;;;
2019-11-13;CHF;105.29;94.7571;;;
2019-11-14;CHF;105.42;93.7619;;;
2019-11-15;CHF;106.19;96.0781;;;
2019-11-18;CHF;106.31;96.1431;;;
2019-11-19;CHF;106.43;96.1944;;;
2019-11-20;CHF;106.18;96.3049;;;
2019-11-21;CHF;105.74;96.2482;;;
2019-11-22;CHF;106.07;96.3101;;;
2019-11-25;CHF;107.25;96.3715;;;
2019-11-26;CHF;108.07;96.5203;;;
2019-11-27;CHF;108.76;96.4179;;;
2019-11-28;CHF;108.69;96.3509;;;
2019-11-29;CHF;108.59;96.4671;;;
2019-12-02;CHF;107.29;96.1331;;;
2019-12-03;CHF;106.72;93.8794;;;
2019-12-04;CHF;107.35;96.1658;;;
2019-12-05;CHF;107.85;96.1759;;;
2019-12-06;CHF;109.04;96.334;;;
2019-12-09;CHF;108.55;95.1494;;;
2019-12-10;CHF;108.47;96.1363;;;
2019-12-11;CHF;108.56;95.6044;;;
2019-12-12;CHF;108.49;96.3674;;;
2019-12-13;CHF;109.1;93.768;;;
2019-12-16;CHF;109.91;94.96;;;
2019-12-17;CHF;109.07;94.7097;;;
2019-12-18;CHF;108.98;94.1476;;;
2019-12-19;CHF;109.4;94.5722;;;
2019-12-20;CHF;109.95;96.0632;;;
2019-12-23;CHF;110.14;96.1044;;;
2019-12-27;CHF;110.61;96.3043;;;
2019-12-30;CHF;109.6;95.8379;;;
2019-12-31;CHF;109.49;;;;
2020-01-03;CHF;109.92;95.7734;;;
2020-01-06;CHF;109.61;95.769;;;
2020-01-07;CHF;109.77;95.6971;;;
2020-01-08;CHF;110.34;95.6318;;;
2020-01-09;CHF;110.91;95.6805;;;
2020-01-10;CHF;110.8;93.0228;;;
2020-01-13;CHF;111.03;94.9012;;;
2020-01-14;CHF;110.93;94.8156;;;
2020-01-15;CHF;111.41;94.7415;;;
2020-01-16;CHF;112;94.8613;;;
2020-01-17;CHF;113.07;94.9528;;;
2020-01-20;CHF;113.05;94.9683;;;
2020-01-21;CHF;112.84;94.6848;;;
2020-01-22;CHF;113.44;94.7465;;;
2020-01-23;CHF;112.55;94.5755;;;
2020-01-24;CHF;112.18;94.5942;;;
2020-01-27;CHF;109.94;94.3806;;;
2020-01-28;CHF;111.17;94.5155;;;
2020-01-29;CHF;111.54;94.1996;;;
2020-01-30;CHF;110.89;94.0332;;;
2020-01-31;CHF;109.18;93.9025;;;
2020-02-03;CHF;110.77;93.92;;;
2020-02-04;CHF;112.82;94.1997;;;
2020-02-05;CHF;113.55;94.0416;;;
2020-02-06;CHF;113.78;94.2795;;;
2020-02-07;CHF;113.32;94.3294;;;
2020-02-10;CHF;114.35;94.417;;;
2020-02-11;CHF;114.42;94.4249;;;
2020-02-12;CHF;115.07;94.3361;;;
2020-02-13;CHF;115.02;92.7801;;;
2020-02-14;CHF;115.6;92.9101;;;
2020-02-17;CHF;115.61;94.3998;;;
2020-02-18;CHF;115.3;93.2931;;;
2020-02-19;CHF;116.39;93.7037;;;
2020-02-20;CHF;115.4;93.7798;;;
2020-02-21;CHF;114.07;93.6483;;;
2020-02-24;CHF;109.94;94.1087;;;
2020-02-25;CHF;107.47;94.0288;;;
2020-02-26;CHF;107.68;94.0833;;;
2020-02-27;CHF;103.1;92.6298;;;
2020-02-28;CHF;101.76;95.4219;;;
2020-03-02;CHF;104.53;95.3289;;;
2020-03-03;CHF;103.81;94.1503;;;
2020-03-04;CHF;106.41;93.9737;;;
2020-03-05;CHF;103.62;93.2237;;;
2020-03-06;CHF;100.45;93.2974;;;
2020-03-09;CHF;93.53;92.8676;;;
2020-03-10;CHF;96;92.7854;;;
2020-03-11;CHF;92.61;92.7825;;;
2020-03-12;CHF;84.84;95.5159;;;
2020-03-13;CHF;89.7;93.4931;;;
2020-03-16;CHF;81.32;93.0028;;;
2020-03-17;CHF;83.98;93.6642;;;
2020-03-18;CHF;80.77;94.6385;;;
2020-03-19;CHF;82.25;94.155;;;
2020-03-20;CHF;81.51;94.3056;;;
2020-03-23;CHF;77.86;93.3451;;;
2020-03-24;CHF;85.81;93.7519;;;
2020-03-25;CHF;88.5;92.0876;;;
2020-03-26;CHF;91.82;92.0436;;;
2020-03-27;CHF;88.35;89.3087;;;
2020-03-30;CHF;90.73;89.9582;;;
2020-03-31;CHF;89.96;90.2581;;;
2020-04-01;CHF;86.38;89.9756;;;
2020-04-02;CHF;88.1;89.4309;;;
2020-04-03;CHF;87.32;89.60;;;
2020-04-06;CHF;93.02;88.8379;;;
2020-04-07;CHF;93.08;89.4955;;;
2020-04-08;CHF;94.86;90.6193;;;
2020-04-09;CHF;96.35;90.8331;;;
2020-04-14;CHF;97.43;90.5059;;;
2020-04-15;CHF;95.39;90.4317;;;
2020-04-16;CHF;96.1;89.8716;;;
2020-04-17;CHF;98.8;93.0842;;;
2020-04-20;CHF;97.99;93.0003;;;
2020-04-21;CHF;94.72;92.8591;;;
2020-04-22;CHF;97;93.0958;;;
2020-04-23;CHF;96.35;78.3379;;;
2020-04-24;CHF;96.9;78.5117;;;
2020-04-27;CHF;98.46;91.809;;;
2020-04-28;CHF;97.86;91.456;;;
2020-04-29;CHF;100.07;91.5234;;;
2020-04-30;CHF;98.97;91.0734;;;
2020-05-04;CHF;96.75;90.8605;;;
2020-05-05;CHF;98.52;91.4125;;;
2020-05-06;CHF;98.13;91.3335;;;
2020-05-07;CHF;99.9;91.6013;;;
2020-05-08;CHF;100.85;91.1156;;;
2020-05-11;CHF;101.17;91.2496;;;
2020-05-12;CHF;99.93;91.5289;;;
2020-05-13;CHF;98.49;91.6297;;;
2020-05-14;CHF;98;91.5731;;;
2020-05-15;CHF;98.61;91.9982;;;
2020-05-18;CHF;101.59;91.8817;;;
2020-05-19;CHF;101.2;92.1478;;;
2020-05-20;CHF;102.36;91.5003;;;
2020-05-22;CHF;101.43;92.8809;;;
2020-05-25;CHF;101.88;92.866;;;
2020-05-26;CHF;102.27;92.6418;;;
2020-05-27;CHF;103.26;92.7806;;;
2020-05-28;CHF;103.88;92.6173;;;
2020-05-29;CHF;103.92;92.2597;;;
2020-06-02;CHF;105.15;92.3802;;;
2020-06-03;CHF;106.55;92.5615;;;
2020-06-04;CHF;105.38;92.3581;;;
2020-06-05;CHF;107.59;92.8502;;;
2020-06-08;CHF;107.5;92.3553;;;
2020-06-09;CHF;106.58;91.8922;;;
2020-06-10;CHF;106.69;91.5839;;;
2020-06-11;CHF;101.49;90.8708;;;
2020-06-12;CHF;102.65;87.9922;;;
2020-06-15;CHF;102.76;92.3408;;;
2020-06-16;CHF;104.76;91.5814;;;
2020-06-17;CHF;105.19;92.1151;;;
2020-06-18;CHF;105.2;92.0017;;;
2020-06-19;CHF;104.64;91.9685;;;
2020-06-22;CHF;105.09;91.9133;;;
2020-06-23;CHF;106.05;90.9694;;;
2020-06-24;CHF;103.32;91.107;;;
2020-06-25;CHF;104.39;91.5153;;;
2020-06-26;CHF;102.52;88.6169;;;
2020-06-29;CHF;103.64;88.5886;;;
2020-06-30;CHF;104.57;88.2455;;;
2020-07-01;CHF;105.19;89.7697;;;
2020-07-02;CHF;106.05;89.7608;;;
2020-07-03;CHF;106.1;89.7365;;;
2020-07-06;CHF;107.84;89.3103;;;
2020-07-07;CHF;107.11;89.3656;;;
2020-07-08;CHF;108.42;88.9613;;;
2020-07-09;CHF;108.4;88.9541;;;
2020-07-10;CHF;108.66;88.9146;;;
2020-07-13;CHF;107.89;89.0067;;;
2020-07-14;CHF;108.32;88.9241;;;
2020-07-15;CHF;110.01;89.3148;;;
2020-07-16;CHF;108.94;89.2853;;;
2020-07-17;CHF;109.48;88.972;;;
2020-07-20;CHF;110.65;88.999;;;
2020-07-21;CHF;110.79;88.8293;;;
2020-07-22;CHF;111.24;88.7222;;;
2020-07-23;CHF;110.38;88.3929;;;
2020-07-24;CHF;109.54;88.2022;;;
2020-07-27;CHF;110.19;88.3099;;;
2020-07-28;CHF;109.09;85.5758;;;
2020-07-29;CHF;110.38;85.5351;;;
2020-07-30;CHF;109.47;85.5574;;;
2020-07-31;CHF;109.66;85.4207;;;
2020-08-03;CHF;110.79;88.6298;;;
2020-08-04;CHF;110.53;88.1089;;;
2020-08-05;CHF;111.02;87.7622;;;
2020-08-06;CHF;111.44;88.0108;;;
2020-08-07;CHF;111.09;88.286;;;
2020-08-10;CHF;110.43;88.3315;;;
2020-08-11;CHF;110.36;88.5002;;;
2020-08-12;CHF;111.51;88.2398;;;
2020-08-13;CHF;111.51;88.2535;;;
2020-08-14;CHF;111;88.1194;;;
2020-08-17;CHF;111.67;88.0744;;;
2020-08-18;CHF;111.84;87.9239;;;
2020-08-19;CHF;111.87;85.9712;;;
2020-08-20;CHF;112.08;86.8763;;;
2020-08-21;CHF;112.48;86.8727;;;
2020-08-24;CHF;113.01;86.5102;;;
2020-08-25;CHF;113.76;86.3442;;;
2020-08-26;CHF;114.87;86.2624;;;
2020-08-27;CHF;114.98;86.6537;;;
2020-08-28;CHF;115.52;87.149;;;
2020-08-31;CHF;114.8;86.9057;;;
2020-09-01;CHF;115.63;87.0853;;;
2020-09-02;CHF;117.39;87.512;;;
2020-09-03;CHF;113.78;87.6294;;;
2020-09-04;CHF;112.14;87.8799;;;
2020-09-08;CHF;110.61;87.9614;;;
2020-09-09;CHF;112.89;88.0042;;;
2020-09-10;CHF;111.48;87.6352;;;
2020-09-11;CHF;111.62;87.6845;;;
2020-09-14;CHF;112.56;87.6019;;;
2020-09-15;CHF;113.32;87.5474;;;
2020-09-16;CHF;113.29;87.4628;;;
2020-09-17;CHF;112.22;87.3865;;;
2020-09-18;CHF;111.55;87.2472;;;
2020-09-21;CHF;110.69;87.3729;;;
2020-09-22;CHF;111.89;87.5803;;;
2020-09-23;CHF;110.95;87.8327;;;
2020-09-24;CHF;110.64;88.0246;;;
2020-09-25;CHF;111.6;88.4149;;;
2020-09-28;CHF;113.06;88.8676;;;
2020-09-29;CHF;112.98;88.6105;;;
2020-09-30;CHF;113.78;;;;
2020-10-01;CHF;114.47;88.3514;;;
2020-10-02;CHF;113.3;88.4186;;;
2020-10-05;CHF;114.48;88.1334;;;
2020-10-06;CHF;113.16;87.8936;;;
2020-10-07;CHF;114.31;87.943;;;
2020-10-08;CHF;114.94;87.9853;;;
2020-10-09;CHF;116.27;87.4718;;;
2020-10-12;CHF;117.24;87.2352;;;
2020-10-13;CHF;117.37;87.4148;;;
2020-10-14;CHF;116.5;87.4137;;;
2020-10-15;CHF;115.78;87.4199;;;
2020-10-16;CHF;116.23;87.4754;;;
2020-10-19;CHF;114.55;87.3764;;;
2020-10-20;CHF;114.67;87.3079;;;
2020-10-21;CHF;114.39;87.101;;;
2020-10-22;CHF;114.27;87.3421;;;
2020-10-23;CHF;114.56;87.3775;;;
2020-10-26;CHF;111.61;72.8678;;;
2020-10-27;CHF;111.91;67.7414;;;
2020-10-28;CHF;108.6;67.1304;;;
2020-10-29;CHF;109.28;68.3191;;;
2020-10-30;CHF;108.82;68.4232;;;
2020-11-02;CHF;109.48;70.9643;;;
2020-11-03;CHF;110.25;78.9068;;;
2020-11-04;CHF;114.07;78.8039;;;
2020-11-05;CHF;115.54;83.0702;;;
2020-11-06;CHF;115.76;82.6413;;;
2020-11-09;CHF;114.62;83.3319;;;
2020-11-10;CHF;113.26;83.5934;;;
2020-11-11;CHF;115.49;82.9422;;;
2020-11-12;CHF;114.87;87.0052;;;
2020-11-13;CHF;115.41;87.0517;;;
2020-11-16;CHF;115.85;87.0341;;;
2020-11-17;CHF;115.47;86.8451;;;
2020-11-18;CHF;114.75;85.4206;;;
2020-11-19;CHF;115.15;85.4943;;;
2020-11-20;CHF;115.13;86.6348;;;
2020-11-23;CHF;115.38;86.9438;;;
2020-11-24;CHF;116.03;86.7637;;;
2020-11-25;CHF;116.37;86.10;;;
2020-11-27;CHF;116.64;85.6748;;;
2020-11-30;CHF;116.64;87.0372;;;
2020-12-01;CHF;117.29;86.2095;;;
2020-12-02;CHF;116.96;85.5401;;;
2020-12-03;CHF;117.09;85.136;;;
2020-12-04;CHF;117.78;85.3077;;;
2020-12-07;CHF;117.73;85.1537;;;
2020-12-08;CHF;117.7;85.685;;;
2020-12-09;CHF;116.67;85.7912;;;
2020-12-10;CHF;116.33;86.2208;;;
2020-12-11;CHF;116.17;86.4722;;;
2020-12-14;CHF;116.27;86.5057;;;
2020-12-15;CHF;116.71;88.3258;;;
2020-12-16;CHF;117.23;88.3432;;;
2020-12-17;CHF;118.25;88.533;;;
2020-12-18;CHF;118.21;87.9057;;;
2020-12-21;CHF;117.62;87.8489;;;
2020-12-22;CHF;117.62;88.1392;;;
2020-12-23;CHF;117.33;88.6461;;;
2020-12-28;CHF;118.35;89.3776;;;
2020-12-29;CHF;118.95;88.9625;;;
2020-12-30;CHF;119.06;88.9831;;;
2020-12-31;CHF;119.65;89.0143;;;
2021-01-04;CHF;118.62;88.8806;;;
2021-01-05;CHF;118.29;88.8798;;;
2021-01-06;CHF;118.64;89.3125;;;
2021-01-07;CHF;119.76;89.5855;;;
2021-01-08;CHF;120.76;89.4634;;;
2021-01-11;CHF;120.41;89.8066;;;
2021-01-12;CHF;118.9;89.8016;;;
2021-01-13;CHF;118.87;89.6068;;;
2021-01-14;CHF;117.75;89.416;;;
2021-01-15;CHF;117.78;89.374;;;
2021-01-19;CHF;118.54;89.2816;;;
2021-01-20;CHF;120.56;90.0944;;;
2021-01-21;CHF;120.49;88.7719;;;
2021-01-22;CHF;119.88;88.6892;;;
2021-01-25;CHF;119.98;88.7037;;;
2021-01-26;CHF;119.8;88.7038;;;
2021-01-27;CHF;117.28;89.5682;;;
2021-01-28;CHF;118.79;89.2454;;;
2021-01-29;CHF;116.64;90.3336;;;
2021-02-01;CHF;118.98;90.8568;;;
2021-02-02;CHF;120.79;92.0251;;;
2021-02-03;CHF;120.28;92.022;;;
2021-02-04;CHF;121.52;91.3346;;;
2021-02-05;CHF;121.6;91.2866;;;
2021-02-08;CHF;121.78;91.0642;;;
2021-02-09;CHF;121.66;90.8568;;;
2021-02-10;CHF;121.26;90.7658;;;
2021-02-11;CHF;122.23;90.1165;;;
2021-02-12;CHF;122.8;91.0161;;;
2021-02-16;CHF;122.95;90.2096;;;
2021-02-17;CHF;122.78;91.1043;;;
2021-02-18;CHF;122.56;90.573;;;
2021-02-19;CHF;121.58;90.3772;;;
2021-02-22;CHF;120.34;90.4588;;;
2021-02-23;CHF;120.37;90.555;;;
2021-02-24;CHF;121.53;91.0776;;;
2021-02-25;CHF;119.71;90.7619;;;
2021-02-26;CHF;119.86;90.6822;;;
2021-03-01;CHF;122.28;91.254;;;
