sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R EUR - LU2281294962 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-12-13;EUR;109.014;;;;
2021-12-14;EUR;108.831;;;;
2021-12-15;EUR;110.128;;;;
2021-12-16;EUR;110.083;;;;
2021-12-17;EUR;108.909;;;;
2021-12-20;EUR;107.357;;;;
2021-12-21;EUR;108.876;;;;
2021-12-22;EUR;108.687;;;;
2021-12-23;EUR;109.51;;;;
2021-12-27;EUR;110.626;;;;
2021-12-28;EUR;111.21;;;;
2021-12-29;EUR;111.061;;;;
2021-12-30;EUR;111.055;;;;
2021-12-31;EUR;110.572;;;;
2022-01-03;EUR;111.501;;;;
2022-01-04;EUR;112.278;;;;
2022-01-05;EUR;111.055;;;;
2022-01-06;EUR;111.659;;;;
2022-01-07;EUR;111.334;;;;
2022-01-10;EUR;111.3;;;;
2022-01-11;EUR;111.64;;;;
2022-01-12;EUR;110.592;;;;
2022-01-13;EUR;109.984;;;;
2022-01-14;EUR;109.575;;;;
2022-01-18;EUR;108.893;;;;
2022-01-19;EUR;107.813;;;;
2022-01-20;EUR;106.573;;;;
2022-01-21;EUR;105.736;;;;
2022-01-24;EUR;106.606;;;;
2022-01-25;EUR;106.102;;;;
2022-01-26;EUR;105.322;;;;
2022-01-27;EUR;106.23;;;;
2022-01-28;EUR;107.641;;;;
2022-01-31;EUR;108.234;;;;
2022-02-01;EUR;108.536;;;;
2022-02-02;EUR;108.935;;;;
2022-02-03;EUR;106.982;;;;
2022-02-04;EUR;106.292;;;;
2022-02-07;EUR;106.145;;;;
2022-02-08;EUR;107.613;;;;
2022-02-09;EUR;108.494;;;;
2022-02-10;EUR;106.317;;;;
2022-02-11;EUR;105.672;;;;
2022-02-14;EUR;105.812;;;;
2022-02-15;EUR;106.546;;;;
2022-02-16;EUR;106.405;;;;
2022-02-17;EUR;104.868;;;;
2022-02-18;EUR;105.081;;;;
2022-02-22;EUR;104.242;;;;
2022-02-23;EUR;102.774;;;;
2022-02-24;EUR;104.499;;;;
2022-02-28;EUR;105.6;;;;
2022-03-01;EUR;104.616;;;;
2022-03-02;EUR;107.802;;;;
2022-03-04;EUR;109.242;;;;
2022-03-07;EUR;107.25;;;;
2022-03-08;EUR;105.9;;;;
2022-03-09;EUR;106.082;;;;
2022-03-10;EUR;105.978;;;;
2022-03-11;EUR;105.825;;;;
2022-03-14;EUR;106.198;;;;
2022-03-15;EUR;107.994;;;;
2022-03-16;EUR;109.299;;;;
2022-03-17;EUR;109.303;;;;
2022-03-18;EUR;109.978;;;;
2022-03-21;EUR;109.857;;;;
2022-03-22;EUR;110.615;;;;
2022-03-23;EUR;109.429;;;;
2022-03-24;EUR;110.345;;;;
2022-03-25;EUR;111.636;;;;
2022-03-28;EUR;112.098;;;;
2022-03-29;EUR;111.762;;;;
2022-03-30;EUR;110.716;;;;
2022-03-31;EUR;109.254;;;;
2022-04-01;EUR;110.335;;;;
2022-04-04;EUR;110.636;;;;
2022-04-05;EUR;110.68;;;;
2022-04-06;EUR;110.991;;;;
2022-04-07;EUR;111.128;;;;
2022-04-08;EUR;112.061;;;;
2022-04-11;EUR;111.071;;;;
2022-04-12;EUR;111.048;;;;
2022-04-19;EUR;113.188;;;;
2022-04-20;EUR;113.51;;;;
2022-04-21;EUR;112.91;;;;
2022-04-22;EUR;110.662;;;;
2022-04-25;EUR;111.682;;;;
2022-04-26;EUR;110.425;;;;
2022-04-27;EUR;111.899;;;;
2022-04-28;EUR;112.886;;;;
2022-04-29;EUR;108.964;;;;
2022-05-02;EUR;109.234;;;;
2022-05-03;EUR;109.623;;;;
2022-05-04;EUR;112.351;;;;
2022-05-05;EUR;109.379;;;;
2022-05-06;EUR;108.441;;;;
2022-05-10;EUR;107.071;;;;
2022-05-11;EUR;106.126;;;;
2022-05-12;EUR;108.028;;;;
2022-05-13;EUR;109.378;;;;
2022-05-16;EUR;109.399;;;;
2022-05-17;EUR;109.88;;;;
2022-05-18;EUR;106.292;;;;
2022-05-19;EUR;104.53;;;;
2022-05-20;EUR;103.988;;;;
2022-05-23;EUR;105.053;;;;
2022-05-24;EUR;104.626;;;;
2022-05-25;EUR;105.81;;;;
2022-05-27;EUR;109.047;;;;
2022-05-30;EUR;108.335;;;;
2022-05-31;EUR;108.275;;;;
2022-06-01;EUR;107.627;;;;
2022-06-02;EUR;108.439;;;;
2022-06-03;EUR;107.372;;;;
2022-06-07;EUR;108.674;;;;
2022-06-08;EUR;106.833;;;;
2022-06-09;EUR;105.847;;;;
2022-06-10;EUR;104.875;;;;
2022-06-13;EUR;102.974;;;;
2022-06-14;EUR;102.367;;;;
2022-06-15;EUR;103.111;;;;
2022-06-16;EUR;99.797;;;;
2022-06-17;EUR;100.476;;;;
2022-06-21;EUR;101.199;;;;
2022-06-22;EUR;101.026;;;;
2022-06-24;EUR;104.906;;;;
2022-06-27;EUR;104.246;;;;
2022-06-28;EUR;103.524;;;;
2022-06-29;EUR;103.976;;;;
2022-06-30;EUR;103.739;;;;
2022-07-01;EUR;105.589;;;;
2022-07-05;EUR;106.578;;;;
2022-07-06;EUR;107.362;;;;
2022-07-07;EUR;108.572;;;;
2022-07-08;EUR;108.126;;;;
2022-07-11;EUR;108.536;;;;
2022-07-12;EUR;108.353;;;;
2022-07-13;EUR;106.95;;;;
2022-07-14;EUR;107.362;;;;
2022-07-15;EUR;108.539;;;;
2022-07-18;EUR;106.495;;;;
2022-07-19;EUR;108.524;;;;
2022-07-20;EUR;108.767;;;;
2022-07-21;EUR;109.53;;;;
2022-07-22;EUR;108.675;;;;
2022-07-25;EUR;109.245;;;;
2022-07-26;EUR;109.266;;;;
2022-07-27;EUR;110.95;;;;
2022-07-28;EUR;111.323;;;;
2022-07-29;EUR;111.746;;;;
2022-08-01;EUR;110.684;;;;
2022-08-02;EUR;110.421;;;;
2022-08-03;EUR;112.592;;;;
2022-08-04;EUR;111.092;;;;
2022-08-05;EUR;111.841;;;;
2022-08-08;EUR;111.502;;;;
2022-08-09;EUR;111.131;;;;
2022-08-10;EUR;111.546;;;;
2022-08-11;EUR;111.909;;;;
2022-08-12;EUR;114.542;;;;
2022-08-16;EUR;116.324;;;;
2022-08-17;EUR;115.75;;;;
2022-08-18;EUR;116.441;;;;
2022-08-19;EUR;116.568;;;;
2022-08-22;EUR;115.263;;;;
2022-08-23;EUR;114.447;;;;
2022-08-24;EUR;114.432;;;;
2022-08-25;EUR;115.876;;;;
2022-08-26;EUR;112.291;;;;
2022-08-29;EUR;112.181;;;;
2022-08-30;EUR;111.124;;;;
2022-08-31;EUR;109.738;;;;
2022-09-01;EUR;111.949;;;;
2022-09-02;EUR;109.798;;;;
2022-09-06;EUR;110.767;;;;
2022-09-07;EUR;112.384;;;;
2022-09-08;EUR;113.006;;;;
2022-09-09;EUR;113.07;;;;
2022-09-12;EUR;112.922;;;;
2022-09-13;EUR;110.192;;;;
2022-09-14;EUR;109.942;;;;
2022-09-15;EUR;109.502;;;;
2022-09-16;EUR;108.302;;;;
2022-09-19;EUR;109.344;;;;
2022-09-20;EUR;107.755;;;;
2022-09-21;EUR;107.221;;;;
2022-09-22;EUR;107.002;;;;
2022-09-23;EUR;106.962;;;;
2022-09-26;EUR;106.197;;;;
2022-09-27;EUR;106.059;;;;
2022-09-28;EUR;108.023;;;;
2022-09-29;EUR;104.887;;;;
2022-09-30;EUR;103.25;;;;
2022-10-03;EUR;105.72;;;;
2022-10-04;EUR;107.03;;;;
2022-10-05;EUR;107.585;;;;
2022-10-06;EUR;106.24;;;;
2022-10-07;EUR;104.299;;;;
2022-10-10;EUR;104.97;;;;
2022-10-11;EUR;104.738;;;;
2022-10-12;EUR;104.226;;;;
2022-10-13;EUR;106.738;;;;
2022-10-14;EUR;104.79;;;;
2022-10-17;EUR;106.359;;;;
2022-10-18;EUR;107.133;;;;
2022-10-19;EUR;106.299;;;;
2022-10-20;EUR;104.454;;;;
2022-10-21;EUR;107.196;;;;
2022-10-24;EUR;107.563;;;;
2022-10-25;EUR;108.023;;;;
2022-10-26;EUR;107.065;;;;
2022-10-27;EUR;108.113;;;;
2022-10-28;EUR;110.945;;;;
2022-10-31;EUR;111.189;;;;
2022-11-02;EUR;109.335;;;;
2022-11-03;EUR;110.077;;;;
2022-11-04;EUR;109.996;;;;
2022-11-07;EUR;109.67;;;;
2022-11-08;EUR;109.508;;;;
2022-11-09;EUR;108.417;;;;
2022-11-10;EUR;111.254;;;;
2022-11-11;EUR;109.781;;;;
2022-11-14;EUR;108.855;;;;
2022-11-15;EUR;109.159;;;;
2022-11-16;EUR;108.454;;;;
2022-11-17;EUR;109.058;;;;
2022-11-18;EUR;110.053;;;;
2022-11-21;EUR;111.536;;;;
2022-11-22;EUR;112.338;;;;
2022-11-23;EUR;111.904;;;;
2022-11-25;EUR;111.904;;;;
2022-11-28;EUR;110.463;;;;
2022-11-29;EUR;111.119;;;;
2022-11-30;EUR;114.092;;;;
2022-12-01;EUR;111.4;;;;
2022-12-02;EUR;111.543;;;;
2022-12-05;EUR;109.065;;;;
2022-12-06;EUR;108.527;;;;
2022-12-07;EUR;108.64;;;;
2022-12-08;EUR;108.795;;;;
2022-12-09;EUR;108.004;;;;
2022-12-12;EUR;109.58;;;;
2022-12-13;EUR;108.697;;;;
2022-12-14;EUR;107.894;;;;
2022-12-15;EUR;105.611;;;;
2022-12-16;EUR;105.126;;;;
2022-12-19;EUR;105.068;;;;
2022-12-20;EUR;104.357;;;;
2022-12-21;EUR;106.047;;;;
2022-12-22;EUR;105.394;;;;
2022-12-23;EUR;105.918;;;;
2022-12-27;EUR;105.744;;;;
2022-12-28;EUR;104.978;;;;
2022-12-29;EUR;105.847;;;;
2022-12-30;EUR;105.326;;;;
2023-01-03;EUR;107.036;;;;
2023-01-04;EUR;107.732;;;;
2023-01-05;EUR;107.653;;;;
2023-01-06;EUR;109.232;;;;
2023-01-09;EUR;107.407;;;;
2023-01-10;EUR;108.002;;;;
2023-01-11;EUR;108.614;;;;
2023-01-12;EUR;108.028;;;;
2023-01-13;EUR;108.148;;;;
2023-01-17;EUR;107.635;;;;
2023-01-18;EUR;105.521;;;;
2023-01-19;EUR;104.736;;;;
2023-01-20;EUR;105.627;;;;
2023-01-23;EUR;106.33;;;;
2023-01-24;EUR;106.116;;;;
2023-01-25;EUR;106.098;;;;
2023-01-26;EUR;107.198;;;;
2023-01-27;EUR;107.469;;;;
2023-01-30;EUR;106.487;;;;
2023-01-31;EUR;108.417;;;;
2023-02-01;EUR;108.236;;;;
2023-02-02;EUR;108.839;;;;
2023-02-03;EUR;108.762;;;;
2023-02-06;EUR;109.436;;;;
2023-02-07;EUR;110.407;;;;
2023-02-08;EUR;108.965;;;;
2023-02-09;EUR;107.863;;;;
2023-02-10;EUR;109.224;;;;
2023-02-13;EUR;109.9;;;;
2023-02-14;EUR;109.302;;;;
2023-02-15;EUR;110.221;;;;
2023-02-16;EUR;109.323;;;;
2023-02-17;EUR;110.003;;;;
2023-02-21;EUR;107.512;;;;
2023-02-22;EUR;107.906;;;;
2023-02-23;EUR;108.207;;;;
2023-02-24;EUR;108.145;;;;
2023-02-27;EUR;107.963;;;;
2023-02-28;EUR;107.611;;;;
2023-03-01;EUR;106.493;;;;
2023-03-02;EUR;107.461;;;;
2023-03-03;EUR;108.661;;;;
2023-03-06;EUR;107.48;;;;
2023-03-07;EUR;106.728;;;;
2023-03-08;EUR;107.152;;;;
2023-03-09;EUR;104.916;;;;
2023-03-10;EUR;102.134;;;;
2023-03-13;EUR;100.913;;;;
2023-03-14;EUR;102.254;;;;
2023-03-15;EUR;103.125;;;;
2023-03-16;EUR;103.366;;;;
2023-03-17;EUR;101.516;;;;
2023-03-20;EUR;102.028;;;;
2023-03-21;EUR;102.898;;;;
2023-03-22;EUR;100.666;;;;
2023-03-23;EUR;99.479;;;;
2023-03-24;EUR;101.318;;;;
2023-03-27;EUR;101.781;;;;
2023-03-28;EUR;101.53;;;;
2023-03-29;EUR;102.605;;;;
2023-03-30;EUR;102.062;;;;
2023-03-31;EUR;104.033;;;;
2023-04-03;EUR;104.175;;;;
2023-04-04;EUR;102.639;;;;
2023-04-05;EUR;103.235;;;;
2023-04-06;EUR;103.229;;;;
2023-04-11;EUR;104.008;;;;
2023-04-12;EUR;102.837;;;;
2023-04-13;EUR;102.858;;;;
2023-04-14;EUR;103.113;;;;
2023-04-17;EUR;104.483;;;;
2023-04-18;EUR;104.159;;;;
2023-04-19;EUR;104.211;;;;
2023-04-20;EUR;103.788;;;;
2023-04-21;EUR;103.714;;;;
2023-04-24;EUR;103.496;;;;
2023-04-25;EUR;102.322;;;;
2023-04-26;EUR;100.502;;;;
2023-04-27;EUR;102.658;;;;
2023-04-28;EUR;103.235;;;;
2023-05-02;EUR;102.726;;;;
2023-05-03;EUR;101.327;;;;
2023-05-04;EUR;101.126;;;;
2023-05-05;EUR;102.521;;;;
2023-05-08;EUR;102.248;;;;
2023-05-10;EUR;102.198;;;;
2023-05-11;EUR;102.44;;;;
2023-05-12;EUR;103.01;;;;
2023-05-15;EUR;103.025;;;;
2023-05-16;EUR;101.854;;;;
2023-05-17;EUR;103.461;;;;
2023-05-19;EUR;104.135;;;;
2023-05-22;EUR;103.788;;;;
2023-05-23;EUR;102.957;;;;
2023-05-24;EUR;102.095;;;;
2023-05-25;EUR;102.203;;;;
2023-05-26;EUR;102.943;;;;
2023-05-30;EUR;102.506;;;;
2023-05-31;EUR;102.467;;;;
2023-06-01;EUR;102.146;;;;
2023-06-02;EUR;104.099;;;;
2023-06-05;EUR;103.781;;;;
2023-06-06;EUR;104.443;;;;
2023-06-07;EUR;104.999;;;;
2023-06-08;EUR;104.489;;;;
2023-06-09;EUR;104.399;;;;
2023-06-12;EUR;104.983;;;;
2023-06-13;EUR;105.438;;;;
2023-06-14;EUR;104.84;;;;
2023-06-15;EUR;105.77;;;;
2023-06-16;EUR;105.697;;;;
2023-06-20;EUR;105.089;;;;
2023-06-21;EUR;104.352;;;;
2023-06-22;EUR;104.125;;;;
2023-06-26;EUR;104.01;;;;
2023-06-27;EUR;104.526;;;;
2023-06-28;EUR;104.494;;;;
2023-06-29;EUR;105.406;;;;
2023-06-30;EUR;106.191;;;;
2023-07-03;EUR;106.348;;;;
2023-07-05;EUR;106.065;;;;
2023-07-06;EUR;105.37;;;;
2023-07-07;EUR;104.435;;;;
2023-07-10;EUR;104.843;;;;
2023-07-11;EUR;105.797;;;;
2023-07-12;EUR;104.777;;;;
2023-07-13;EUR;104.652;;;;
2023-07-14;EUR;104.056;;;;
2023-07-17;EUR;104.187;;;;
2023-07-18;EUR;105.025;;;;
2023-07-19;EUR;106.196;;;;
2023-07-20;EUR;107.131;;;;
2023-07-21;EUR;107.561;;;;
2023-07-24;EUR;108.346;;;;
2023-07-25;EUR;108.729;;;;
2023-07-26;EUR;108.947;;;;
2023-07-27;EUR;108.956;;;;
2023-07-28;EUR;108.932;;;;
2023-07-31;EUR;108.848;;;;
2023-08-01;EUR;108.845;;;;
2023-08-02;EUR;108.741;;;;
2023-08-03;EUR;108.411;;;;
2023-08-04;EUR;107.023;;;;
2023-08-07;EUR;108.285;;;;
2023-08-08;EUR;108.233;;;;
2023-08-09;EUR;107.57;;;;
2023-08-10;EUR;107.305;;;;
2023-08-11;EUR;108.049;;;;
2023-08-14;EUR;108.668;;;;
2023-08-16;EUR;106.807;;;;
2023-08-17;EUR;106.424;;;;
2023-08-18;EUR;106.543;;;;
2023-08-21;EUR;106.027;;;;
2023-08-22;EUR;105.894;;;;
2023-08-23;EUR;106.908;;;;
2023-08-24;EUR;106.06;;;;
2023-08-25;EUR;107.313;;;;
2023-08-28;EUR;107.437;;;;
2023-08-29;EUR;108.335;;;;
2023-08-30;EUR;107.577;;;;
2023-08-31;EUR;107.521;;;;
2023-09-01;EUR;108.132;;;;
2023-09-05;EUR;107.895;;;;
2023-09-06;EUR;107.43;;;;
2023-09-07;EUR;107.253;;;;
2023-09-08;EUR;107.387;;;;
2023-09-11;EUR;107.561;;;;
2023-09-12;EUR;107.108;;;;
2023-09-13;EUR;106.718;;;;
2023-09-14;EUR;108.686;;;;
2023-09-15;EUR;108.002;;;;
2023-09-18;EUR;107.882;;;;
2023-09-19;EUR;107.505;;;;
2023-09-20;EUR;107.066;;;;
2023-09-21;EUR;106.305;;;;
2023-09-22;EUR;105.9;;;;
2023-09-25;EUR;107.026;;;;
2023-09-26;EUR;105.609;;;;
2023-09-27;EUR;106.081;;;;
2023-09-28;EUR;106.217;;;;
2023-09-29;EUR;105.526;;;;
2023-10-02;EUR;105.803;;;;
2023-10-03;EUR;104.94;;;;
2023-10-04;EUR;105.478;;;;
2023-10-05;EUR;105.058;;;;
2023-10-06;EUR;105.689;;;;
2023-10-09;EUR;106.3;;;;
2023-10-10;EUR;106.261;;;;
2023-10-11;EUR;106.185;;;;
2023-10-12;EUR;105.606;;;;
2023-10-13;EUR;106.245;;;;
2023-10-16;EUR;106.872;;;;
2023-10-17;EUR;107.096;;;;
2023-10-18;EUR;105.854;;;;
2023-10-19;EUR;104.794;;;;
2023-10-20;EUR;103.467;;;;
2023-10-23;EUR;102.328;;;;
2023-10-24;EUR;103.456;;;;
2023-10-25;EUR;102.405;;;;
2023-10-26;EUR;102.224;;;;
2023-10-27;EUR;100.672;;;;
2023-10-30;EUR;101.475;;;;
2023-10-31;EUR;102.734;;;;
2023-11-02;EUR;104.387;;;;
2023-11-03;EUR;104.813;;;;
2023-11-06;EUR;104.656;;;;
2023-11-07;EUR;104.897;;;;
2023-11-08;EUR;104.536;;;;
2023-11-09;EUR;103.309;;;;
2023-11-10;EUR;104.789;;;;
2023-11-13;EUR;104.343;;;;
2023-11-14;EUR;105.103;;;;
2023-11-15;EUR;105.609;;;;
2023-11-16;EUR;105.157;;;;
2023-11-17;EUR;105.429;;;;
2023-11-20;EUR;105.276;;;;
2023-11-21;EUR;105.482;;;;
2023-11-22;EUR;106.571;;;;
2023-11-24;EUR;106.198;;;;
2023-11-27;EUR;105.766;;;;
2023-11-28;EUR;105.265;;;;
2023-11-29;EUR;105.641;;;;
2023-11-30;EUR;107.128;;;;
2023-12-01;EUR;109.23;;;;
2023-12-04;EUR;109.617;;;;
2023-12-05;EUR;109.017;;;;
2023-12-06;EUR;109.042;;;;
2023-12-07;EUR;109.497;;;;
2023-12-08;EUR;109.608;;;;
2023-12-11;EUR;110.39;;;;
2023-12-12;EUR;109.709;;;;
2023-12-13;EUR;111.618;;;;
2023-12-14;EUR;110.502;;;;
2023-12-15;EUR;110.91;;;;
2023-12-18;EUR;111.188;;;;
2023-12-19;EUR;111.203;;;;
2023-12-20;EUR;109.781;;;;
2023-12-21;EUR;110.683;;;;
2023-12-22;EUR;110.87;;;;
2023-12-27;EUR;110.471;;;;
2023-12-28;EUR;110.674;;;;
2023-12-29;EUR;111.022;;;;
2024-01-02;EUR;112.49;;;;
2024-01-03;EUR;111.645;;;;
2024-01-04;EUR;111.11;;;;
2024-01-05;EUR;111.064;;;;
2024-01-08;EUR;112.016;;;;
2024-01-09;EUR;111.792;;;;
2024-01-10;EUR;111.38;;;;
2024-01-11;EUR;111.389;;;;
2024-01-12;EUR;111.266;;;;
2024-01-16;EUR;111.751;;;;
2024-01-17;EUR;111.415;;;;
2024-01-18;EUR;111.933;;;;
2024-01-19;EUR;112.575;;;;
2024-01-22;EUR;113.222;;;;
2024-01-23;EUR;114.063;;;;
2024-01-24;EUR;112.839;;;;
2024-01-25;EUR;114.567;;;;
2024-01-26;EUR;114.522;;;;
2024-01-29;EUR;115.586;;;;
2024-01-30;EUR;115.069;;;;
2024-01-31;EUR;113.277;;;;
2024-02-01;EUR;114.728;;;;
2024-02-02;EUR;114.801;;;;
2024-02-05;EUR;114.711;;;;
2024-02-06;EUR;114.989;;;;
2024-02-07;EUR;114.95;;;;
2024-02-08;EUR;114.749;;;;
2024-02-09;EUR;114.806;;;;
2024-02-12;EUR;115.739;;;;
2024-02-13;EUR;114.515;;;;
2024-02-14;EUR;115.487;;;;
2024-02-15;EUR;115.898;;;;
2024-02-16;EUR;115.457;;;;
2024-02-20;EUR;114.719;;;;
2024-02-21;EUR;115.319;;;;
2024-02-22;EUR;116.388;;;;
2024-02-23;EUR;116.763;;;;
2024-02-26;EUR;115.776;;;;
2024-02-27;EUR;116.318;;;;
2024-02-28;EUR;116.388;;;;
2024-02-29;EUR;116.938;;;;
2024-03-01;EUR;117.42;;;;
2024-03-04;EUR;117.401;;;;
2024-03-05;EUR;117.104;;;;
2024-03-06;EUR;117.022;;;;
2024-03-07;EUR;117.619;;;;
2024-03-08;EUR;117.081;;;;
2024-03-11;EUR;117.937;;;;
2024-03-12;EUR;118.678;;;;
2024-03-13;EUR;118.706;;;;
2024-03-14;EUR;118.53;;;;
2024-03-15;EUR;118.447;;;;
2024-03-18;EUR;118.847;;;;
2024-03-19;EUR;119.609;;;;
2024-03-20;EUR;120.664;;;;
2024-03-21;EUR;121.365;;;;
2024-03-22;EUR;121.367;;;;
2024-03-25;EUR;120.782;;;;
2024-03-26;EUR;120.414;;;;
2024-03-27;EUR;122.409;;;;
2024-03-28;EUR;123.011;;;;
2024-04-02;EUR;121.612;;;;
2024-04-03;EUR;120.875;;;;
2024-04-04;EUR;119.16;;;;
2024-04-05;EUR;120.273;;;;
2024-04-08;EUR;120.024;;;;
2024-04-09;EUR;120.106;;;;
2024-04-10;EUR;119.58;;;;
2024-04-11;EUR;120.097;;;;
2024-04-12;EUR;118.873;;;;
2024-04-15;EUR;118.264;;;;
2024-04-16;EUR;117.679;;;;
2024-04-17;EUR;117.352;;;;
2024-04-18;EUR;117.055;;;;
2024-04-19;EUR;117.868;;;;
2024-04-22;EUR;118.811;;;;
2024-04-23;EUR;118.976;;;;
2024-04-24;EUR;119.244;;;;
2024-04-25;EUR;118.311;;;;
2024-04-26;EUR;119.505;;;;
2024-04-29;EUR;119.583;;;;
2024-04-30;EUR;118.384;;;;
2024-05-02;EUR;119.335;;;;
2024-05-03;EUR;119.334;;;;
2024-05-06;EUR;119.9;;;;
2024-05-07;EUR;120.454;;;;
2024-05-08;EUR;121.103;;;;
2024-05-10;EUR;122.14;;;;
2024-05-13;EUR;121.613;;;;
2024-05-14;EUR;121.867;;;;
2024-05-15;EUR;122.453;;;;
2024-05-16;EUR;122.33;;;;
2024-05-17;EUR;122.494;;;;
2024-05-21;EUR;122.045;;;;
2024-05-22;EUR;121.812;;;;
2024-05-23;EUR;120.162;;;;
2024-05-24;EUR;120.551;;;;
2024-05-28;EUR;119.132;;;;
2024-05-29;EUR;118.506;;;;
2024-05-30;EUR;118.586;;;;
2024-05-31;EUR;120.105;;;;
2024-06-03;EUR;119.46;;;;
2024-06-04;EUR;119.21;;;;
2024-06-05;EUR;119.688;;;;
2024-06-06;EUR;119.416;;;;
2024-06-07;EUR;119.999;;;;
2024-06-10;EUR;121.039;;;;
2024-06-11;EUR;120.567;;;;
2024-06-12;EUR;119.964;;;;
2024-06-13;EUR;120.625;;;;
2024-06-14;EUR;121.01;;;;
2024-06-17;EUR;121.633;;;;
2024-06-18;EUR;121.918;;;;
2024-06-20;EUR;122.162;;;;
2024-06-21;EUR;122.722;;;;
2024-06-24;EUR;122.616;;;;
2024-06-25;EUR;122.068;;;;
2024-06-26;EUR;121.842;;;;
