sep=;
LUXEMBOURG SELECTION FUND - Active Solar I GBP - LU2341110356 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-03-27;GBP;85.45;;;;
2023-03-28;GBP;85.08;;;;
2023-03-29;GBP;86.73;;;;
2023-03-31;GBP;90.77;;;;
2023-04-03;GBP;89.27;;;;
2023-04-04;GBP;88.62;;;;
2023-04-05;GBP;86.48;;;;
2023-04-06;GBP;86.24;;;;
2023-04-11;GBP;88.85;;;;
2023-04-12;GBP;87.45;;;;
2023-04-13;GBP;89.54;;;;
2023-04-14;GBP;89.03;;;;
2023-04-17;GBP;91.08;;;;
2023-04-18;GBP;90.68;;;;
2023-04-19;GBP;89.52;;;;
2023-04-20;GBP;89.04;;;;
2023-04-21;GBP;88.97;;;;
2023-04-24;GBP;88.95;;;;
2023-04-25;GBP;86.67;;;;
2023-04-26;GBP;83.26;;;;
2023-04-27;GBP;85.16;;;;
2023-04-28;GBP;84.71;;;;
2023-05-02;GBP;81.85;;;;
2023-05-03;GBP;81.45;;;;
2023-05-05;GBP;82.58;;;;
2023-05-08;GBP;82.33;;;;
2023-05-10;GBP;81.87;;;;
2023-05-11;GBP;81.61;;;;
2023-05-12;GBP;83.31;;;;
2023-05-15;GBP;84.42;;;;
2023-05-16;GBP;82.87;;;;
2023-05-17;GBP;83.93;;;;
2023-05-19;GBP;82.55;;;;
2023-05-22;GBP;83.98;;;;
2023-05-23;GBP;84.72;;;;
2023-05-24;GBP;84.3;;;;
2023-05-25;GBP;84.14;;;;
2023-05-26;GBP;83.98;;;;
2023-05-30;GBP;83.32;;;;
2023-05-31;GBP;81.95;;;;
2023-06-01;GBP;83.21;;;;
2023-06-02;GBP;83.54;;;;
2023-06-05;GBP;83.04;;;;
2023-06-06;GBP;82.75;;;;
2023-06-07;GBP;82.61;;;;
2023-06-08;GBP;82.41;;;;
2023-06-09;GBP;82.26;;;;
2023-06-12;GBP;83.58;;;;
2023-06-13;GBP;84.15;;;;
2023-06-14;GBP;83.3;;;;
2023-06-15;GBP;85.8;;;;
2023-06-16;GBP;85.73;;;;
2023-06-20;GBP;82.93;;;;
2023-06-21;GBP;81.95;;;;
2023-06-22;GBP;81.55;;;;
2023-06-26;GBP;80.89;;;;
2023-06-27;GBP;81.83;;;;
2023-06-28;GBP;82.62;;;;
2023-06-29;GBP;82.1;;;;
2023-06-30;GBP;84.34;;;;
2023-07-03;GBP;84.19;;;;
2023-07-05;GBP;82.29;;;;
2023-07-06;GBP;79.58;;;;
2023-07-07;GBP;79.98;;;;
2023-07-10;GBP;81.96;;;;
2023-07-11;GBP;81.64;;;;
2023-07-12;GBP;83.33;;;;
2023-07-13;GBP;83.94;;;;
2023-07-14;GBP;82.69;;;;
2023-07-17;GBP;85.44;;;;
2023-07-18;GBP;84.84;;;;
2023-07-20;GBP;84.1;;;;
2023-07-21;GBP;83.73;;;;
2023-07-24;GBP;83.14;;;;
2023-07-25;GBP;83.49;;;;
2023-07-26;GBP;82.26;;;;
2023-07-27;GBP;81.01;;;;
2023-07-28;GBP;80.84;;;;
2023-07-31;GBP;81.34;;;;
2023-08-01;GBP;80.07;;;;
2023-08-02;GBP;76.12;;;;
2023-08-03;GBP;76.33;;;;
2023-08-04;GBP;75.83;;;;
2023-08-07;GBP;75.09;;;;
2023-08-08;GBP;74.66;;;;
2023-08-09;GBP;76.06;;;;
2023-08-10;GBP;75.33;;;;
2023-08-11;GBP;74.22;;;;
2023-08-14;GBP;74.3;;;;
2023-08-16;GBP;70.43;;;;
2023-08-17;GBP;69;;;;
2023-08-18;GBP;68.45;;;;
2023-08-21;GBP;67.63;;;;
2023-08-22;GBP;66.88;;;;
2023-08-23;GBP;67.59;;;;
2023-08-24;GBP;66.42;;;;
2023-08-25;GBP;66.98;;;;
2023-08-28;GBP;67.57;;;;
2023-08-29;GBP;70.15;;;;
2023-08-30;GBP;69.76;;;;
2023-08-31;GBP;69.68;;;;
2023-09-01;GBP;69.91;;;;
2023-09-05;GBP;69.51;;;;
2023-09-06;GBP;67.96;;;;
2023-09-07;GBP;66.39;;;;
2023-09-08;GBP;66.19;;;;
2023-09-11;GBP;66.24;;;;
2023-09-12;GBP;67.56;;;;
2023-09-13;GBP;66.42;;;;
2023-09-14;GBP;68.2;;;;
2023-09-15;GBP;67;;;;
2023-09-18;GBP;65.1;;;;
2023-09-19;GBP;65.49;;;;
2023-09-20;GBP;65.39;;;;
2023-09-21;GBP;64.14;;;;
2023-09-22;GBP;63.4;;;;
2023-09-25;GBP;62.75;;;;
2023-09-26;GBP;62.11;;;;
2023-09-27;GBP;62.22;;;;
2023-09-28;GBP;62.65;;;;
2023-09-29;GBP;63.07;;;;
2023-10-02;GBP;60.5;;;;
2023-10-03;GBP;58.28;;;;
2023-10-04;GBP;58.08;;;;
2023-10-05;GBP;56.9;;;;
2023-10-06;GBP;57.71;;;;
2023-10-09;GBP;57.46;;;;
2023-10-10;GBP;60.23;;;;
2023-10-11;GBP;60.98;;;;
2023-10-12;GBP;59.79;;;;
2023-10-13;GBP;58.84;;;;
2023-10-16;GBP;59.03;;;;
2023-10-17;GBP;60.17;;;;
2023-10-18;GBP;58.91;;;;
2023-10-19;GBP;57.59;;;;
2023-10-20;GBP;55.58;;;;
2023-10-23;GBP;55.43;;;;
2023-10-24;GBP;55.88;;;;
2023-10-25;GBP;53.94;;;;
2023-10-26;GBP;54.22;;;;
2023-10-27;GBP;52.78;;;;
2023-10-30;GBP;53.16;;;;
2023-10-31;GBP;54.35;;;;
2023-11-02;GBP;55.17;;;;
2023-11-03;GBP;57.14;;;;
2023-11-06;GBP;56.53;;;;
2023-11-07;GBP;56.34;;;;
2023-11-08;GBP;54.71;;;;
2023-11-09;GBP;54.19;;;;
2023-11-10;GBP;53.71;;;;
2023-11-13;GBP;54.09;;;;
2023-11-14;GBP;57.92;;;;
2023-11-15;GBP;59.14;;;;
2023-11-16;GBP;57.91;;;;
2023-11-17;GBP;57.81;;;;
2023-11-20;GBP;58.61;;;;
2023-11-21;GBP;57.6;;;;
2023-11-22;GBP;58.09;;;;
2023-11-24;GBP;57.42;;;;
2023-11-27;GBP;56.3;;;;
2023-11-28;GBP;56.46;;;;
2023-11-29;GBP;57.17;;;;
2023-11-30;GBP;57.44;;;;
2023-12-01;GBP;59.53;;;;
2023-12-04;GBP;59.79;;;;
2023-12-05;GBP;59.22;;;;
2023-12-06;GBP;58.65;;;;
2023-12-07;GBP;58.57;;;;
2023-12-08;GBP;58.02;;;;
2023-12-11;GBP;58.05;;;;
2023-12-12;GBP;56.68;;;;
2023-12-13;GBP;59.06;;;;
2023-12-14;GBP;62.95;;;;
2023-12-15;GBP;64.23;;;;
2023-12-18;GBP;62.44;;;;
2023-12-19;GBP;63.57;;;;
2023-12-20;GBP;61.77;;;;
2023-12-21;GBP;64.3;;;;
2023-12-22;GBP;64.19;;;;
2023-12-27;GBP;65.09;;;;
2023-12-28;GBP;65.89;;;;
2023-12-29;GBP;65.39;;;;
2024-01-02;GBP;64.08;;;;
2024-01-03;GBP;62.17;;;;
2024-01-04;GBP;60.62;;;;
2024-01-05;GBP;59.79;;;;
2024-01-08;GBP;59.72;;;;
2024-01-09;GBP;59.56;;;;
2024-01-10;GBP;59.35;;;;
2024-01-11;GBP;58.6;;;;
2024-01-12;GBP;58.25;;;;
2024-01-16;GBP;55.99;;;;
2024-01-17;GBP;54.34;;;;
2024-01-18;GBP;54.94;;;;
2024-01-19;GBP;53.99;;;;
2024-01-22;GBP;55.02;;;;
2024-01-23;GBP;56.45;;;;
2024-01-24;GBP;55.7;;;;
2024-01-25;GBP;55.25;;;;
2024-01-26;GBP;54.62;;;;
2024-01-29;GBP;55.02;;;;
2024-01-30;GBP;54.19;;;;
2024-01-31;GBP;53.82;;;;
2024-02-01;GBP;55.31;;;;
2024-02-02;GBP;54.33;;;;
2024-02-05;GBP;52.63;;;;
2024-02-06;GBP;53.74;;;;
2024-02-07;GBP;55.85;;;;
2024-02-08;GBP;56.05;;;;
2024-02-09;GBP;57.38;;;;
2024-02-12;GBP;59.31;;;;
2024-02-13;GBP;56.29;;;;
2024-02-14;GBP;58.59;;;;
2024-02-15;GBP;59.11;;;;
2024-02-16;GBP;58.49;;;;
2024-02-20;GBP;57.15;;;;
2024-02-21;GBP;55.88;;;;
2024-02-22;GBP;54.09;;;;
2024-02-23;GBP;53.36;;;;
2024-02-26;GBP;53.38;;;;
2024-02-27;GBP;54.31;;;;
2024-02-28;GBP;53.82;;;;
2024-02-29;GBP;54.98;;;;
2024-03-01;GBP;56.45;;;;
2024-03-04;GBP;55.6;;;;
2024-03-05;GBP;55.01;;;;
2024-03-06;GBP;56.51;;;;
2024-03-07;GBP;57.37;;;;
2024-03-08;GBP;58.17;;;;
2024-03-11;GBP;58.58;;;;
2024-03-12;GBP;56.94;;;;
2024-03-13;GBP;55.89;;;;
2024-03-14;GBP;55.05;;;;
2024-03-15;GBP;54.43;;;;
2024-03-18;GBP;54.94;;;;
2024-03-19;GBP;54.99;;;;
2024-03-20;GBP;56.01;;;;
2024-03-21;GBP;56.42;;;;
2024-03-22;GBP;55.88;;;;
2024-03-25;GBP;55.2;;;;
2024-03-26;GBP;55.12;;;;
2024-03-27;GBP;57.96;;;;
2024-03-28;GBP;57.9;;;;
2024-04-02;GBP;55.88;;;;
2024-04-03;GBP;56.22;;;;
2024-04-04;GBP;56.37;;;;
2024-04-05;GBP;55.61;;;;
2024-04-08;GBP;55.9;;;;
2024-04-09;GBP;57.94;;;;
2024-04-10;GBP;56.43;;;;
2024-04-11;GBP;55.7;;;;
2024-04-12;GBP;54.07;;;;
2024-04-15;GBP;52.18;;;;
2024-04-16;GBP;50.88;;;;
2024-04-17;GBP;51.27;;;;
2024-04-18;GBP;50.59;;;;
2024-04-23;GBP;51.5;;;;
2024-04-24;GBP;51.44;;;;
2024-04-25;GBP;50.72;;;;
2024-04-26;GBP;52.3;;;;
2024-04-29;GBP;53.07;;;;
2024-04-30;GBP;51.9;;;;
2024-05-02;GBP;52.83;;;;
2024-05-03;GBP;54.39;;;;
2024-05-06;GBP;54.69;;;;
2024-05-07;GBP;54.78;;;;
2024-05-08;GBP;53.47;;;;
2024-05-10;GBP;52.87;;;;
2024-05-13;GBP;53.39;;;;
2024-05-14;GBP;54.48;;;;
2024-05-15;GBP;54.01;;;;
2024-05-16;GBP;53.4;;;;
2024-05-17;GBP;52.39;;;;
2024-05-21;GBP;52.79;;;;
2024-05-22;GBP;57.7;;;;
2024-05-23;GBP;56.16;;;;
2024-05-24;GBP;58.25;;;;
2024-05-28;GBP;58.82;;;;
2024-05-29;GBP;58.9;;;;
2024-05-30;GBP;60.33;;;;
2024-05-31;GBP;60.17;;;;
2024-06-03;GBP;59.84;;;;
2024-06-04;GBP;58.94;;;;
2024-06-05;GBP;60.15;;;;
2024-06-06;GBP;58.81;;;;
2024-06-07;GBP;57.05;;;;
2024-06-10;GBP;58.03;;;;
2024-06-11;GBP;58.24;;;;
2024-06-12;GBP;58.54;;;;
2024-06-13;GBP;57.24;;;;
2024-06-14;GBP;56.19;;;;
2024-06-17;GBP;55.22;;;;
2024-06-18;GBP;55.47;;;;
2024-06-20;GBP;53.09;;;;
2024-06-21;GBP;52.48;;;;
2024-06-24;GBP;52.13;;;;
2024-06-25;GBP;50.57;;;;
2024-06-26;GBP;49.98;;;;
2024-06-27;GBP;50.42;;;;
2024-06-28;GBP;48.53;;;;
