sep=;
Pax (CH) Sustainable Equity Switzerland ALVN T - CH0499881636 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-08-21;CHF;1'058.15;99.54522;;0.00;
2020-08-24;CHF;1'068.2;99.60889;;0.00;
2020-08-25;CHF;1'061.41;99.606415;;0.00;
2020-08-26;CHF;1'071.62;99.610177;;0.00;
2020-08-27;CHF;1'065.33;99.607889;;0.00;
2020-08-28;CHF;1'058.09;;;;
2020-08-31;CHF;1'057.2;99.604915;;0.00;
2020-09-01;CHF;1'063.5;100.00;;0.00;
2020-09-03;CHF;1'063.33;99.385842;;0.00;
2020-09-04;CHF;1'053.96;99.380404;;0.00;
2020-09-07;CHF;1'068.69;99.388996;;0.00;
2020-09-08;CHF;1'063.59;99.386094;;0.00;
2020-09-09;CHF;1'077.58;99.338652;;0.00;
2020-09-10;CHF;1'075.33;99.337282;;0.00;
2020-09-11;CHF;1'080.71;99.340009;;0.00;
2020-09-14;CHF;1'079.94;99.07316;;0.00;
2020-09-15;CHF;1'084.63;99.077195;;0.00;
2020-09-16;CHF;1'087.44;99.03963;;0.00;
2020-09-17;CHF;1'082.98;99.035702;;0.00;
2020-09-18;CHF;1'085.81;99.024114;;0.00;
2020-09-21;CHF;1'065.8;98.885961;;0.00;
2020-09-22;CHF;1'070.37;98.890746;;0.00;
2020-09-23;CHF;1'068.35;98.888685;;0.00;
2020-09-24;CHF;1'057.49;98.877302;;0.00;
2020-09-25;CHF;1'059.16;98.879105;;0.00;
2020-09-28;CHF;1'067.27;98.887694;;0.00;
2020-09-29;CHF;1'061.91;98.882119;;0.00;
2020-09-30;CHF;1'059.71;98.879833;;0.00;
2020-10-01;CHF;1'064.43;98.990074;;0.00;
2020-10-02;CHF;1'065.61;98.991219;;0.00;
2020-10-05;CHF;1'072.74;98.998;;0.00;
2020-10-06;CHF;1'066.28;99.304655;;0.00;
2020-10-07;CHF;1'060.6;99.300962;;0.00;
2020-10-08;CHF;1'067.47;99.305483;;0.00;
2020-10-09;CHF;1'072.96;99.309676;;0.00;
2020-10-12;CHF;1'078.55;99.563465;;0.00;
2020-10-13;CHF;1'073.18;99.561311;;0.00;
2020-10-14;CHF;1'069.87;99.55997;;0.00;
2020-10-15;CHF;1'046.78;99.550282;;0.00;
2020-10-16;CHF;1'058.35;99.555208;;0.00;
2020-10-19;CHF;1'054.78;99.553737;;0.00;
2020-10-20;CHF;1'052.58;99.552827;;0.00;
2020-10-21;CHF;1'035.29;99.545381;;0.00;
2020-10-22;CHF;1'032.3;99.544078;;0.00;
2020-10-23;CHF;1'033.57;99.544653;;0.00;
2020-10-26;CHF;1'024.94;99.540858;;0.00;
2020-10-27;CHF;1'015.67;99.536694;;0.00;
2020-10-28;CHF;989.29;99.524368;;0.00;
2020-10-29;CHF;986.47;99.523027;;0.00;
2020-10-30;CHF;990.43;99.506521;;0.00;
2020-11-02;CHF;1'010.59;99.625748;;0.00;
2020-11-03;CHF;1'030.48;99.632996;;0.00;
2020-11-04;CHF;1'059.92;99.643202;;0.00;
2020-11-05;CHF;1'062.41;99.644053;;0.00;
2020-11-06;CHF;1'063.26;99.64435;;0.00;
2020-11-09;CHF;1'073.33;99.647721;;0.00;
2020-11-10;CHF;1'069.8;99.646897;;0.00;
2020-11-11;CHF;1'084.58;99.724299;;0.00;
2020-11-12;CHF;1'084.4;99.58244;;0.00;
2020-11-13;CHF;1'083.13;99.581964;;0.00;
2020-11-16;CHF;1'094.57;99.586351;;0.00;
2020-11-17;CHF;1'091.9;99.585361;;0.00;
2020-11-18;CHF;1'094.34;99.586298;;0.00;
2020-11-19;CHF;1'086.62;99.617443;;0.00;
2020-11-20;CHF;1'087.68;99.617827;;0.00;
2020-11-23;CHF;1'083.84;99.703513;;0.00;
2020-11-24;CHF;1'087.58;99.689669;;0.00;
2020-11-25;CHF;1'087.4;99.689629;;0.00;
2020-11-26;CHF;1'091.28;99.623131;;0.00;
2020-11-27;CHF;1'093.95;99.610067;;0.00;
2020-11-30;CHF;1'088.6;99.610733;;0.00;
2020-12-01;CHF;1'087.63;99.718717;;0.00;
2020-12-02;CHF;1'087.06;99.71858;;0.00;
2020-12-03;CHF;1'079.38;99.715301;;0.00;
2020-12-04;CHF;1'082.95;99.681362;;0.00;
2020-12-07;CHF;1'082.43;99.549708;;0.00;
2020-12-08;CHF;1'080.55;99.717589;;0.00;
2020-12-09;CHF;1'085.37;99.718213;;0.00;
2020-12-10;CHF;1'082.1;99.71737;;0.00;
2020-12-11;CHF;1'080.83;99.716404;;0.00;
2020-12-14;CHF;1'078.79;99.718785;;0.00;
2020-12-15;CHF;1'079.75;99.719055;;0.00;
2020-12-16;CHF;1'090.9;99.593472;;0.00;
2020-12-17;CHF;1'099.87;99.655165;;0.00;
2020-12-18;CHF;1'098.69;99.65544;;0.00;
2020-12-21;CHF;1'077.2;99.649896;;0.00;
2020-12-22;CHF;1'086.53;99.651633;;0.00;
2020-12-23;CHF;1'088.76;99.653;;0.00;
2020-12-28;CHF;1'106.72;99.657405;;0.00;
2020-12-29;CHF;1'116.19;99.659713;;0.00;
2020-12-30;CHF;1'117.79;99.660834;;0.00;
2020-12-31;CHF;1'117.79;99.660838;;0.00;
2021-01-04;CHF;1'119.89;99.766919;;0.00;
2021-01-05;CHF;1'115.14;99.766578;;0.00;
2021-01-06;CHF;1'119.92;99.768208;;0.00;
2021-01-07;CHF;1'121.5;99.766054;;0.00;
2021-01-08;CHF;1'123.24;99.735261;;0.00;
2021-01-11;CHF;1'128.13;99.870143;;0.00;
2021-01-12;CHF;1'130.51;99.869196;;0.00;
2021-01-13;CHF;1'126.87;99.870642;;0.00;
2021-01-14;CHF;1'130.77;99.870477;;0.00;
2021-01-15;CHF;1'130.88;99.871114;;0.00;
2021-01-18;CHF;1'134.29;;;;
2021-01-19;CHF;1'131.05;99.661692;;0.00;
2021-01-20;CHF;1'136.92;99.662216;;0.00;
2021-01-21;CHF;1'136.25;99.662027;;0.00;
2021-01-22;CHF;1'137.58;99.662432;;0.00;
2021-01-25;CHF;1'130.49;99.66096;;0.00;
2021-01-26;CHF;1'138.99;99.664123;;0.00;
2021-01-27;CHF;1'131.38;99.662495;;0.00;
2021-01-28;CHF;1'128.65;99.659831;;0.00;
2021-01-29;CHF;1'104.95;99.653187;;0.00;
2021-02-01;CHF;1'119.74;99.760913;;0.00;
2021-02-02;CHF;1'129.03;99.76228;;0.00;
2021-02-03;CHF;1'128.73;99.762846;;0.00;
2021-02-04;CHF;1'137.2;99.763393;;0.00;
2021-02-05;CHF;1'128.78;99.761019;;0.00;
2021-02-08;CHF;1'131.85;99.609486;;0.00;
2021-02-09;CHF;1'131.12;99.753546;;0.00;
2021-02-10;CHF;1'132.88;99.75332;;0.00;
2021-02-11;CHF;1'138.92;99.754636;;0.00;
2021-02-12;CHF;1'140.56;99.754998;;0.00;
2021-02-15;CHF;1'146.67;99.705261;;0.00;
2021-02-16;CHF;1'145.28;99.705535;;0.00;
2021-02-17;CHF;1'132.17;99.702135;;0.00;
2021-02-18;CHF;1'124.34;99.716508;;0.00;
2021-02-19;CHF;1'127.25;99.716695;;0.00;
2021-02-22;CHF;1'127.53;99.716787;;0.00;
2021-02-23;CHF;1'113.44;99.713225;;0.00;
2021-02-24;CHF;1'126.69;99.715982;;0.00;
2021-02-25;CHF;1'120.24;99.75092;;0.00;
2021-02-26;CHF;1'106.07;99.730853;;0.00;
2021-03-01;CHF;1'124.81;99.849222;;0.00;
2021-03-02;CHF;1'133.74;99.849808;;0.00;
2021-03-03;CHF;1'132.68;99.849057;;0.00;
2021-03-04;CHF;1'135.29;99.389154;;0.00;
2021-03-05;CHF;1'121.24;99.518702;;0.00;
2021-03-08;CHF;1'142.3;99.451696;;0.00;
2021-03-09;CHF;1'148.17;99.592666;;0.00;
2021-03-10;CHF;1'153.41;99.696753;;0.00;
2021-03-11;CHF;1'155.01;99.675899;;0.00;
2021-03-12;CHF;1'150.19;99.673327;;0.00;
2021-03-15;CHF;1'155.24;99.675375;;0.00;
2021-03-16;CHF;1'163.48;99.677689;;0.00;
2021-03-17;CHF;1'158.85;99.606756;;0.00;
2021-03-18;CHF;1'169.05;99.152174;;0.00;
2021-03-19;CHF;1'170.08;99.13721;;0.00;
2021-03-22;CHF;1'178.97;99.143732;;0.00;
2021-03-23;CHF;1'180.19;99.144642;;0.00;
2021-03-24;CHF;1'178.01;99.143077;;0.00;
2021-03-25;CHF;1'176.92;99.036758;;0.00;
2021-03-26;CHF;1'178.75;99.038267;;0.00;
2021-03-29;CHF;1'182.17;99.352645;;0.00;
2021-03-30;CHF;1'187.67;99.355666;;0.00;
2021-03-31;CHF;1'183;99.378986;;0.00;
2021-04-01;CHF;1'191.96;99.495724;;0.00;
2021-04-06;CHF;1'199.69;99.490138;;0.00;
2021-04-07;CHF;1'196.37;99.48875;;0.00;
2021-04-08;CHF;1'203.3;99.491703;;0.00;
2021-04-09;CHF;1'209.58;99.33982;;0.00;
2021-04-12;CHF;1'202.36;98.952426;;0.00;
2021-04-13;CHF;1'202.52;99.30611;;0.00;
2021-04-14;CHF;1'203.72;99.30681;;0.00;
2021-04-15;CHF;1'206.71;99.308539;;0.00;
2021-04-16;CHF;1'214.35;99.206283;;0.00;
2021-04-19;CHF;1'215.45;98.609341;;0.00;
2021-04-20;CHF;1'200.01;98.539005;;0.00;
2021-04-21;CHF;1'211.43;98.552778;;0.00;
2021-04-22;CHF;1'215.59;98.753818;;0.00;
2021-04-23;CHF;1'214.67;98.712339;;0.00;
2021-04-26;CHF;1'212.85;98.576829;;0.00;
2021-04-27;CHF;1'204.87;98.358502;;0.00;
2021-04-28;CHF;1'203.65;98.340975;;0.00;
2021-04-29;CHF;1'201.3;98.337749;;0.00;
2021-04-30;CHF;1'194.12;98.32779;;0.00;
2021-05-03;CHF;1'202.14;98.416181;;0.00;
2021-05-04;CHF;1'186.58;98.231984;;0.00;
2021-05-05;CHF;1'203.07;98.25624;;0.00;
2021-05-06;CHF;1'202.9;98.243355;;0.00;
2021-05-07;CHF;1'213.38;98.123081;;0.00;
2021-05-10;CHF;1'205.96;98.096287;;0.00;
2021-05-11;CHF;1'190.14;98.429591;;0.00;
2021-05-12;CHF;1'193.47;;;;
2021-05-14;CHF;1'201.66;98.585915;;0.00;
2021-05-17;CHF;1'202.91;98.492245;;0.00;
2021-05-18;CHF;1'206.1;98.496251;;0.00;
2021-05-19;CHF;1'195.05;98.482378;;0.00;
2021-05-20;CHF;1'205.51;98.492479;;0.00;
2021-05-21;CHF;1'211.11;;;;
2021-05-25;CHF;1'219.22;98.446344;;0.00;
2021-05-26;CHF;1'223.75;98.452128;;0.00;
2021-05-27;CHF;1'228.78;98.506971;;0.00;
2021-05-28;CHF;1'235.67;98.503284;;0.00;
2021-05-31;CHF;1'231.21;98.49791;;0.00;
2021-06-01;CHF;1'237.47;98.610559;;0.00;
2021-06-02;CHF;1'240.99;98.614528;;0.00;
2021-06-03;CHF;1'243.92;98.617809;;0.00;
2021-06-04;CHF;1'251.9;98.626642;;0.00;
2021-06-07;CHF;1'254.69;98.000806;;0.00;
2021-06-08;CHF;1'259.02;98.436155;;0.00;
2021-06-09;CHF;1'270.81;98.450679;;0.00;
2021-06-10;CHF;1'270.89;98.450806;;0.00;
2021-06-11;CHF;1'276.65;98.457809;;0.00;
2021-06-14;CHF;1'279.46;98.434397;;0.00;
2021-06-15;CHF;1'286.11;98.442524;;0.00;
2021-06-16;CHF;1'292.13;98.44979;;0.00;
2021-06-17;CHF;1'293.16;98.45105;;0.00;
2021-06-18;CHF;1'286.9;98.443543;;0.00;
2021-06-21;CHF;1'294.97;98.453302;;0.00;
2021-06-22;CHF;1'294.76;98.453075;;0.00;
2021-06-23;CHF;1'286.44;98.443097;;0.00;
2021-06-24;CHF;1'296.36;98.455023;;0.00;
2021-06-25;CHF;1'300.66;98.460153;;0.00;
2021-06-28;CHF;1'300.54;98.464205;;0.00;
2021-06-29;CHF;1'302.34;98.466358;;0.00;
2021-06-30;CHF;1'294.63;98.457252;;0.00;
2021-07-01;CHF;1'298.8;98.528763;;0.00;
2021-07-02;CHF;1'301.39;98.567664;;0.00;
2021-07-05;CHF;1'300.57;98.566817;;0.00;
2021-07-06;CHF;1'299.97;98.566181;;0.00;
2021-07-07;CHF;1'309.73;98.578162;;0.00;
2021-07-08;CHF;1'295.02;98.930002;;0.00;
2021-07-09;CHF;1'302.13;99.066479;;0.00;
2021-07-12;CHF;1'311.04;99.072871;;0.00;
2021-07-13;CHF;1'311.55;99.073248;;0.00;
2021-07-14;CHF;1'309.6;99.071886;;0.00;
2021-07-15;CHF;1'302.22;99.066642;;0.00;
2021-07-16;CHF;1'307.25;99.070248;;0.00;
2021-07-19;CHF;1'290.12;99.057955;;0.00;
2021-07-20;CHF;1'297.28;99.063162;;0.00;
2021-07-21;CHF;1'306.53;99.069805;;0.00;
2021-07-22;CHF;1'304.41;99.068312;;0.00;
2021-07-23;CHF;1'316.16;99.076638;;0.00;
2021-07-26;CHF;1'306.74;98.988008;;0.00;
2021-07-27;CHF;1'303.57;98.985564;;0.00;
2021-07-28;CHF;1'309.93;98.990495;;0.00;
2021-07-29;CHF;1'314.09;98.993703;;0.00;
2021-07-30;CHF;1'317.55;98.996364;;0.00;
2021-08-02;CHF;1'322.96;99.104101;;0.00;
2021-08-03;CHF;1'322.14;99.10356;;0.00;
2021-08-04;CHF;1'324.71;99.105319;;0.00;
2021-08-05;CHF;1'328.07;99.107593;;0.00;
2021-08-06;CHF;1'321.06;;;;
2021-08-09;CHF;1'333.21;99.297623;;0.00;
2021-08-10;CHF;1'339.39;99.300878;;0.00;
2021-08-11;CHF;1'341.28;99.301872;;0.00;
2021-08-12;CHF;1'343.74;99.303157;;0.00;
2021-08-13;CHF;1'346.92;99.12659;;0.00;
2021-08-16;CHF;1'345.01;99.097529;;0.00;
2021-08-17;CHF;1'351.08;99.101587;;0.00;
2021-08-18;CHF;1'356.11;99.104931;;0.00;
2021-08-19;CHF;1'343.85;99.096788;;0.00;
2021-08-20;CHF;1'345.79;99.0981;;0.00;
2021-08-23;CHF;1'352.16;99.102389;;0.00;
2021-08-24;CHF;1'350.11;99.101044;;0.00;
2021-08-25;CHF;1'342.91;99.096244;;0.00;
2021-08-26;CHF;1'348.51;99.100008;;0.00;
2021-08-27;CHF;1'355.16;99.104433;;0.00;
2021-08-30;CHF;1'357.22;99.105832;;0.00;
2021-08-31;CHF;1'354.27;99.103891;;0.00;
2021-09-01;CHF;1'356.99;99.218291;;0.00;
2021-09-02;CHF;1'358.27;99.219041;;0.00;
2021-09-03;CHF;1'351;99.00197;;0.00;
2021-09-06;CHF;1'356.6;99.040563;;0.00;
2021-09-07;CHF;1'346.39;99.033307;;0.00;
2021-09-08;CHF;1'325.5;98.680883;;0.00;
2021-09-09;CHF;1'318.84;99.056463;;0.00;
2021-09-10;CHF;1'312.38;98.813742;;0.00;
2021-09-13;CHF;1'313.1;98.814443;;0.00;
2021-09-14;CHF;1'315.29;98.816431;;0.00;
2021-09-15;CHF;1'303.46;98.805715;;0.00;
2021-09-16;CHF;1'309.09;98.810873;;0.00;
2021-09-17;CHF;1'299.79;98.802389;;0.00;
2021-09-20;CHF;1'284.04;98.77556;;0.00;
2021-09-21;CHF;1'288.11;98.77148;;0.00;
2021-09-22;CHF;1'293.19;98.776308;;0.00;
2021-09-23;CHF;1'303.57;;;;
2021-09-24;CHF;1'291.06;98.575878;;0.00;
2021-09-27;CHF;1'277.94;98.56134;;0.00;
2021-09-28;CHF;1'250.23;98.529516;;0.00;
2021-09-29;CHF;1'260.59;98.541611;;0.00;
2021-09-30;CHF;1'264.66;98.45869;;0.00;
2021-10-01;CHF;1'259.11;98.561852;;0.00;
2021-10-04;CHF;1'257.62;98.560226;;0.00;
2021-10-05;CHF;1'259.1;98.561947;;0.00;
2021-10-06;CHF;1'254.81;98.557061;;0.00;
2021-10-07;CHF;1'272.06;98.576646;;0.00;
2021-10-08;CHF;1'270.97;98.576451;;0.00;
2021-10-11;CHF;1'272.78;98.590391;;0.00;
2021-10-12;CHF;1'273.74;98.591481;;0.00;
2021-10-13;CHF;1'280.13;98.598536;;0.00;
2021-10-14;CHF;1'289.29;98.608507;;0.00;
2021-10-15;CHF;1'295.69;98.615405;;0.00;
2021-10-18;CHF;1'297.77;98.617703;;0.00;
2021-10-19;CHF;1'291.98;98.611535;;0.00;
2021-10-20;CHF;1'297.35;98.617299;;0.00;
2021-10-21;CHF;1'299.05;98.619137;;0.00;
2021-10-22;CHF;1'300.25;98.620434;;0.00;
2021-10-25;CHF;1'298.69;98.61885;;0.00;
2021-10-26;CHF;1'303.62;98.624093;;0.00;
2021-10-27;CHF;1'297.84;98.617997;;0.00;
2021-10-28;CHF;1'308.13;98.628882;;0.00;
2021-10-29;CHF;1'304.76;98.625371;;0.00;
2021-11-01;CHF;1'313.71;98.788183;;0.00;
2021-11-02;CHF;1'320.54;98.794475;;0.00;
2021-11-03;CHF;1'329.15;98.802309;;0.00;
2021-11-04;CHF;1'336.31;;;;
2021-11-05;CHF;1'328.97;;;;
2021-11-08;CHF;1'331.03;;;;
2021-11-09;CHF;1'335.57;;;;
2021-11-10;CHF;1'337.25;98.3283;;0.00;
2021-11-11;CHF;1'337.75;98.7915;;0.00;
2021-11-12;CHF;1'342.65;98.796;;0.00;
2021-11-15;CHF;1'340.68;98.5285;;0.00;
2021-11-16;CHF;1'342.67;98.273;;0.00;
2021-11-17;CHF;1'344.59;98.2755;;0.00;
2021-11-18;CHF;1'335.52;98.2638;;0.00;
2021-11-19;CHF;1'335.53;98.1473;;0.00;
2021-11-22;CHF;1'328.74;;;;
2021-11-23;CHF;1'309.24;98.1103;;0.00;
2021-11-24;CHF;1'309.47;98.1106;;0.00;
2021-11-25;CHF;1'315.78;98.1197;;0.00;
2021-11-26;CHF;1'295;98.0896;;0.00;
2021-11-29;CHF;1'296.34;98.0917;;0.00;
2021-11-30;CHF;1'285.84;98.0762;;0.00;
2021-12-01;CHF;1'299.98;98.0804;;0.00;
2021-12-02;CHF;1'291.52;98.0679;;0.00;
2021-12-03;CHF;1'289.06;98.0643;;0.00;
2021-12-06;CHF;1'308.22;98.0927;;0.00;
2021-12-07;CHF;1'324.28;98.1158;;0.00;
2021-12-08;CHF;1'329.86;98.2237;;0.00;
2021-12-09;CHF;1'333.84;98.5452;;0.00;
2021-12-10;CHF;1'332.75;98.544;;0.00;
2021-12-13;CHF;1'329.88;98.5409;;0.00;
2021-12-14;CHF;1'315.12;98.5246;;0.00;
2021-12-15;CHF;1'321.59;98.72;;0.00;
2021-12-16;CHF;1'342.69;98.793;;0.00;
2021-12-17;CHF;1'343.95;98.4966;;0.00;
2021-12-20;CHF;1'329.47;98.4803;;0.00;
2021-12-21;CHF;1'338.4;98.4905;;0.00;
2021-12-22;CHF;1'346.41;98.4995;;0.00;
2021-12-23;CHF;1'353.83;98.5077;;0.00;
2021-12-27;CHF;1'362.43;98.5173;;0.00;
2021-12-28;CHF;1'372.5;98.5282;;0.00;
2021-12-29;CHF;1'368.77;98.5242;;0.00;
2021-12-30;CHF;1'363.7;98.5187;;0.00;
2021-12-31;CHF;1'363.69;98.5187;;0.00;
2022-01-03;CHF;1'373.07;98.5289;;0.00;
2022-01-04;CHF;1'369.65;98.5242;;0.00;
2022-01-05;CHF;1'368.69;98.4558;;0.00;
2022-01-06;CHF;1'354.73;98.44;;0.00;
2022-01-07;CHF;1'355.09;98.6688;;0.00;
2022-01-10;CHF;1'330.04;98.7544;;0.00;
2022-01-11;CHF;1'344.37;99.1058;;0.00;
2022-01-12;CHF;1'343.86;99.1378;;0.00;
2022-01-13;CHF;1'339.86;99.1352;;0.00;
2022-01-14;CHF;1'330.66;99.1292;;0.00;
2022-01-17;CHF;1'340.67;99.1666;;0.00;
2022-01-18;CHF;1'327.76;99.1579;;0.00;
2022-01-19;CHF;1'318.07;99.0828;;0.00;
2022-01-20;CHF;1'323.25;99.3238;;0.00;
2022-01-21;CHF;1'302.71;98.7808;;0.00;
2022-01-24;CHF;1'252.03;98.7316;;0.00;
2022-01-25;CHF;1'260.05;98.7397;;0.00;
2022-01-26;CHF;1'275.98;98.7554;;0.00;
2022-01-27;CHF;1'282.19;98.7615;;0.00;
2022-01-28;CHF;1'278.42;98.9619;;0.00;
2022-01-31;CHF;1'292.86;99.0982;;0.00;
2022-02-01;CHF;1'298.14;99.1019;;0.00;
2022-02-02;CHF;1'300.03;99.1032;;0.00;
2022-02-03;CHF;1'283.37;99.0916;;0.00;
2022-02-04;CHF;1'274.06;99.085;;0.00;
2022-02-07;CHF;1'276.3;99.0373;;0.00;
2022-02-08;CHF;1'269.93;99.4499;;0.00;
2022-02-09;CHF;1'291.56;99.7425;;0.00;
2022-02-10;CHF;1'290.49;99.7423;;0.00;
2022-02-11;CHF;1'281.43;99.1377;;0.00;
2022-02-14;CHF;1'259.14;99.1225;;0.00;
2022-02-15;CHF;1'265.98;99.2416;;0.00;
2022-02-16;CHF;1'266;99.2417;;0.00;
2022-02-17;CHF;1'251.99;99.2332;;0.00;
2022-02-18;CHF;1'243.92;99.2282;;0.00;
2022-02-21;CHF;1'231.5;98.6642;;0.00;
2022-02-22;CHF;1'237.78;98.671;;0.00;
2022-02-23;CHF;1'234.75;98.6678;;0.00;
2022-02-24;CHF;1'210.07;98.6406;;0.00;
2022-02-25;CHF;1'243.79;98.6775;;0.00;
2022-02-28;CHF;1'244.46;98.6784;;0.00;
2022-03-01;CHF;1'236.78;98.6702;;0.00;
2022-03-02;CHF;1'236.23;98.6697;;0.00;
2022-03-03;CHF;1'209.02;98.6398;;0.00;
2022-03-04;CHF;1'173.83;98.5991;;0.00;
2022-03-07;CHF;1'163.4;98.5867;;0.00;
2022-03-08;CHF;1'155.32;98.2064;;0.00;
2022-03-09;CHF;1'201.9;98.5904;;0.00;
2022-03-10;CHF;1'194.19;98.5814;;0.00;
2022-03-11;CHF;1'205.18;98.5943;;0.00;
2022-03-14;CHF;1'224.63;98.6167;;0.00;
2022-03-15;CHF;1'222.42;98.6143;;0.00;
2022-03-16;CHF;1'244.93;98.6393;;0.00;
2022-03-17;CHF;1'263.71;98.2118;;0.00;
2022-03-18;CHF;1'277.25;98.2051;;0.00;
2022-03-21;CHF;1'279.93;98.0172;;0.00;
2022-03-22;CHF;1'282.47;98.0008;;0.00;
2022-03-23;CHF;1'270.37;97.9521;;0.00;
2022-03-24;CHF;1'275.84;97.9832;;0.00;
2022-03-25;CHF;1'274.02;97.9804;;0.00;
2022-03-28;CHF;1'280.88;97.6779;;0.00;
2022-03-29;CHF;1'294.21;97.6911;;0.00;
2022-03-30;CHF;1'286.97;97.6782;;0.00;
2022-03-31;CHF;1'275.37;97.5698;;0.00;
2022-04-01;CHF;1'276.59;97.4905;;0.00;
2022-04-04;CHF;1'294.62;97.5255;;0.00;
2022-04-05;CHF;1'297.74;97.5315;;0.00;
2022-04-06;CHF;1'291.32;97.5193;;0.00;
2022-04-07;CHF;1'298.34;97.5167;;0.00;
2022-04-08;CHF;1'312.6;97.5129;;0.00;
2022-04-11;CHF;1'315.81;97.0212;;0.00;
2022-04-12;CHF;1'303.08;97.4886;;0.00;
2022-04-13;CHF;1'303.5;97.4894;;0.00;
2022-04-14;CHF;1'313.3;97.5082;;0.00;
2022-04-19;CHF;1'296.68;97.4579;;0.00;
2022-04-20;CHF;1'296.63;97.4579;;0.00;
2022-04-21;CHF;1'300.79;97.4661;;0.00;
2022-04-22;CHF;1'298.96;97.4086;;0.00;
2022-04-25;CHF;1'288;97.3867;;0.00;
2022-04-26;CHF;1'267.57;97.148;;0.00;
2022-04-27;CHF;1'279.43;94.2943;;0.00;
2022-04-28;CHF;1'283.43;97.1833;;0.00;
2022-04-29;CHF;1'289.15;97.1977;;0.00;
2022-05-02;CHF;1'273.01;97.1458;;0.00;
2022-05-03;CHF;1'271.75;97.0965;;0.00;
2022-05-04;CHF;1'259.25;97.0677;;0.00;
2022-05-05;CHF;1'259.3;97.0679;;0.00;
2022-05-06;CHF;1'245;97.0343;;0.00;
2022-05-09;CHF;1'217.93;96.8421;;0.00;
2022-05-10;CHF;1'226.88;96.9641;;0.00;
