sep=;
SMEAD US VALUE UCITS FUND Class Y ACC - LU2314635694 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-10-12;USD;286.64;;;;
2023-10-13;USD;288.85;;;;
2023-10-16;USD;291.91;;;;
2023-10-17;USD;293.25;;;;
2023-10-18;USD;290.06;;;;
2023-10-19;USD;286.76;;;;
2023-10-20;USD;283.29;;;;
2023-10-23;USD;280.77;;;;
2023-10-24;USD;280.16;;;;
2023-10-25;USD;278.48;;;;
2023-10-26;USD;278.82;;;;
2023-10-27;USD;274.64;;;;
2023-10-30;USD;275.63;;;;
2023-10-31;USD;277.97;;;;
2023-11-02;USD;288.08;;;;
2023-11-03;USD;293.14;;;;
2023-11-06;USD;290.31;;;;
2023-11-07;USD;288.86;;;;
2023-11-08;USD;286.31;;;;
2023-11-09;USD;282.75;;;;
2023-11-10;USD;286.76;;;;
2023-11-13;USD;285.95;;;;
2023-11-14;USD;295.32;;;;
2023-11-15;USD;297.85;;;;
2023-11-16;USD;294.7;;;;
2023-11-17;USD;297.66;;;;
2023-11-20;USD;298.57;;;;
2023-11-21;USD;295.97;;;;
2023-11-22;USD;296.33;;;;
2023-11-24;USD;297.17;;;;
2023-11-27;USD;295.83;;;;
2023-11-28;USD;296.2;;;;
2023-11-29;USD;297.76;;;;
2023-11-30;USD;299.82;;;;
2023-12-01;USD;305.24;;;;
2023-12-04;USD;305.46;;;;
2023-12-05;USD;303.08;;;;
2023-12-06;USD;302.54;;;;
2023-12-07;USD;304.84;;;;
2023-12-08;USD;307.48;;;;
2023-12-11;USD;309.3;;;;
2023-12-12;USD;308.08;;;;
2023-12-13;USD;317.7;;;;
2023-12-14;USD;330.08;;;;
2023-12-15;USD;326.56;;;;
2023-12-18;USD;326.17;;;;
2023-12-19;USD;329.99;;;;
2023-12-20;USD;325.54;;;;
2023-12-21;USD;328.48;;;;
2023-12-22;USD;329.4;;;;
2023-12-27;USD;333.13;;;;
2023-12-28;USD;332.56;;;;
2023-12-29;USD;330.8;;;;
2024-01-02;USD;332.49;;;;
2024-01-03;USD;329.83;;;;
2024-01-04;USD;327.89;;;;
2024-01-05;USD;329.7;;;;
2024-01-08;USD;331.6;;;;
2024-01-09;USD;329.19;;;;
2024-01-10;USD;330.52;;;;
2024-01-11;USD;329.57;;;;
2024-01-12;USD;328.89;;;;
2024-01-16;USD;325.27;;;;
2024-01-17;USD;322.71;;;;
2024-01-18;USD;323.27;;;;
2024-01-19;USD;326.91;;;;
2024-01-22;USD;330.13;;;;
2024-01-23;USD;326.28;;;;
2024-01-24;USD;325.61;;;;
2024-01-25;USD;330.49;;;;
2024-01-26;USD;332;;;;
2024-01-29;USD;332.63;;;;
2024-01-30;USD;333.78;;;;
2024-01-31;USD;329.02;;;;
2024-02-01;USD;332.48;;;;
2024-02-02;USD;331.66;;;;
2024-02-05;USD;329.34;;;;
2024-02-06;USD;331.98;;;;
2024-02-07;USD;332.82;;;;
2024-02-08;USD;333.45;;;;
2024-02-09;USD;332.68;;;;
2024-02-12;USD;336.84;;;;
2024-02-13;USD;329.91;;;;
2024-02-14;USD;332.5;;;;
2024-02-15;USD;339.12;;;;
2024-02-16;USD;337.62;;;;
2024-02-20;USD;336.98;;;;
2024-02-21;USD;338.53;;;;
2024-02-22;USD;339.92;;;;
2024-02-23;USD;339.3;;;;
2024-02-26;USD;338.02;;;;
2024-02-27;USD;338.75;;;;
2024-02-28;USD;339.61;;;;
2024-02-29;USD;341.89;;;;
2024-03-01;USD;345.14;;;;
2024-03-04;USD;343.62;;;;
2024-03-05;USD;343.52;;;;
2024-03-06;USD;346.09;;;;
2024-03-07;USD;348.29;;;;
2024-03-08;USD;347.59;;;;
2024-03-11;USD;348.07;;;;
2024-03-12;USD;349.38;;;;
2024-03-13;USD;352.05;;;;
2024-03-14;USD;347.16;;;;
2024-03-15;USD;347.6;;;;
2024-03-18;USD;349.25;;;;
2024-03-19;USD;352.95;;;;
2024-03-20;USD;358.25;;;;
2024-03-21;USD;361.11;;;;
2024-03-22;USD;358.27;;;;
2024-03-25;USD;358.98;;;;
2024-03-26;USD;357.15;;;;
2024-03-27;USD;363.48;;;;
2024-03-28;USD;366.54;;;;
2024-04-02;USD;361.14;;;;
2024-04-03;USD;363.09;;;;
2024-04-04;USD;359.31;;;;
2024-04-05;USD;362.84;;;;
2024-04-08;USD;362.64;;;;
2024-04-09;USD;363.54;;;;
2024-04-10;USD;356.68;;;;
2024-04-11;USD;357.99;;;;
2024-04-12;USD;354.03;;;;
2024-04-15;USD;351.16;;;;
2024-04-16;USD;346.79;;;;
2024-04-17;USD;345.3;;;;
2024-04-18;USD;345.56;;;;
2024-04-19;USD;348.85;;;;
2024-04-22;USD;351.84;;;;
2024-04-23;USD;355.72;;;;
2024-04-24;USD;354.24;;;;
2024-04-25;USD;353.73;;;;
2024-04-26;USD;354.63;;;;
2024-04-29;USD;356.44;;;;
2024-04-30;USD;346.51;;;;
2024-05-02;USD;346.12;;;;
2024-05-03;USD;350.26;;;;
2024-05-06;USD;353.28;;;;
2024-05-07;USD;355.48;;;;
2024-05-08;USD;354.38;;;;
2024-05-10;USD;356.87;;;;
2024-05-13;USD;355;;;;
2024-05-14;USD;357.55;;;;
2024-05-15;USD;361.75;;;;
2024-05-16;USD;358.73;;;;
2024-05-17;USD;359.41;;;;
2024-05-21;USD;357.6;;;;
2024-05-22;USD;352.2;;;;
2024-05-23;USD;348.37;;;;
2024-05-24;USD;350.63;;;;
2024-05-28;USD;349.74;;;;
2024-05-29;USD;345.7;;;;
2024-05-30;USD;348.9;;;;
2024-05-31;USD;355.63;;;;
2024-06-03;USD;351.51;;;;
2024-06-04;USD;348.64;;;;
2024-06-05;USD;349.91;;;;
2024-06-06;USD;348.55;;;;
2024-06-07;USD;346.48;;;;
2024-06-10;USD;348.42;;;;
2024-06-11;USD;345.46;;;;
2024-06-12;USD;347.54;;;;
2024-06-13;USD;344.94;;;;
2024-06-14;USD;342.21;;;;
2024-06-17;USD;344.26;;;;
2024-06-18;USD;344.29;;;;
2024-06-20;USD;345.84;;;;
2024-06-21;USD;345.45;;;;
2024-06-24;USD;351.05;;;;
2024-06-25;USD;347.83;;;;
2024-06-26;USD;346.39;;;;
2024-06-27;USD;347.44;;;;
2024-06-28;USD;349.17;;;;
2024-07-01;USD;346.87;;;;
2024-07-02;USD;347.59;;;;
2024-07-03;USD;348.11;;;;
2024-07-05;USD;345.11;;;;
2024-07-08;USD;345.45;;;;
2024-07-09;USD;345.89;;;;
2024-07-10;USD;349.61;;;;
2024-07-11;USD;356.72;;;;
2024-07-12;USD;358.51;;;;
2024-07-15;USD;362.22;;;;
2024-07-16;USD;369.73;;;;
2024-07-17;USD;369.52;;;;
2024-07-18;USD;369.47;;;;
2024-07-19;USD;367.89;;;;
2024-07-22;USD;368.99;;;;
2024-07-23;USD;367.16;;;;
2024-07-24;USD;361.7;;;;
2024-07-25;USD;362.91;;;;
2024-07-26;USD;367.29;;;;
2024-07-29;USD;366.58;;;;
2024-07-30;USD;367.74;;;;
2024-07-31;USD;367.12;;;;
2024-08-01;USD;360.15;;;;
