sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities I USD - LU2281296074 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-01-26;USD;100.764;;;;
2022-01-27;USD;100.429;;;;
2022-01-28;USD;101.914;;;;
2022-01-31;USD;102.885;;;;
2022-02-01;USD;103.531;;;;
2022-02-02;USD;104.351;;;;
2022-02-03;USD;103.578;;;;
2022-02-04;USD;103.139;;;;
2022-02-07;USD;103.02;;;;
2022-02-08;USD;104.211;;;;
2022-02-09;USD;105.143;;;;
2022-02-10;USD;103.385;;;;
2022-02-11;USD;102.185;;;;
2022-02-14;USD;101.468;;;;
2022-02-15;USD;102.606;;;;
2022-02-16;USD;102.543;;;;
2022-02-17;USD;101.097;;;;
2022-02-18;USD;101.062;;;;
2022-02-22;USD;100.195;;;;
2022-02-23;USD;98.696;;;;
2022-02-24;USD;98.488;;;;
2022-02-28;USD;100.583;;;;
2022-03-01;USD;98.844;;;;
2022-03-02;USD;101.177;;;;
2022-03-04;USD;101.158;;;;
2022-03-07;USD;98.914;;;;
2022-03-08;USD;97.687;;;;
2022-03-09;USD;99.367;;;;
2022-03-10;USD;99.027;;;;
2022-03-11;USD;98.417;;;;
2022-03-14;USD;98.888;;;;
2022-03-15;USD;100.501;;;;
2022-03-16;USD;101.901;;;;
2022-03-17;USD;102.98;;;;
2022-03-18;USD;103.048;;;;
2022-03-21;USD;102.945;;;;
2022-03-22;USD;103.397;;;;
2022-03-23;USD;102.098;;;;
2022-03-24;USD;103.009;;;;
2022-03-25;USD;103.996;;;;
2022-03-28;USD;104.285;;;;
2022-03-29;USD;105.234;;;;
2022-03-30;USD;104.831;;;;
2022-03-31;USD;103.095;;;;
2022-04-01;USD;103.272;;;;
2022-04-04;USD;103.179;;;;
2022-04-05;USD;102.676;;;;
2022-04-06;USD;102.785;;;;
2022-04-07;USD;102.837;;;;
2022-04-08;USD;103.34;;;;
2022-04-11;USD;102.649;;;;
2022-04-12;USD;102.407;;;;
2022-04-19;USD;103.546;;;;
2022-04-20;USD;104.602;;;;
2022-04-21;USD;103.848;;;;
2022-04-22;USD;101.132;;;;
2022-04-25;USD;101.421;;;;
2022-04-26;USD;99.746;;;;
2022-04-27;USD;99.815;;;;
2022-04-28;USD;100.686;;;;
2022-04-29;USD;97.494;;;;
2022-05-02;USD;97.494;;;;
2022-05-03;USD;97.982;;;;
2022-05-04;USD;100.515;;;;
2022-05-05;USD;97.69;;;;
2022-05-06;USD;97.335;;;;
2022-05-10;USD;95.743;;;;
2022-05-11;USD;94.93;;;;
2022-05-12;USD;95.404;;;;
2022-05-13;USD;96.429;;;;
2022-05-16;USD;96.536;;;;
2022-05-17;USD;98.187;;;;
2022-05-18;USD;94.774;;;;
2022-05-19;USD;93.885;;;;
2022-05-20;USD;93.121;;;;
2022-05-23;USD;95.06;;;;
2022-05-24;USD;95.189;;;;
2022-05-25;USD;95.844;;;;
2022-05-27;USD;99.06;;;;
2022-05-30;USD;99.052;;;;
2022-05-31;USD;98.383;;;;
2022-06-01;USD;97.382;;;;
2022-06-02;USD;98.568;;;;
2022-06-03;USD;97.649;;;;
2022-06-07;USD;98.683;;;;
2022-06-08;USD;97.246;;;;
2022-06-09;USD;95.621;;;;
2022-06-10;USD;93.676;;;;
2022-06-13;USD;91.036;;;;
2022-06-14;USD;90.394;;;;
2022-06-15;USD;91.051;;;;
2022-06-16;USD;88.848;;;;
2022-06-17;USD;89.125;;;;
2022-06-21;USD;90.685;;;;
2022-06-22;USD;90.804;;;;
2022-06-24;USD;93.829;;;;
2022-06-27;USD;93.71;;;;
2022-06-28;USD;92.333;;;;
2022-06-29;USD;92.418;;;;
2022-06-30;USD;91.996;;;;
2022-07-01;USD;93.073;;;;
2022-07-05;USD;92.595;;;;
2022-07-06;USD;92.843;;;;
2022-07-07;USD;93.664;;;;
2022-07-08;USD;93.31;;;;
2022-07-11;USD;92.837;;;;
2022-07-12;USD;92.368;;;;
2022-07-13;USD;91.717;;;;
2022-07-14;USD;91.04;;;;
2022-07-15;USD;92.803;;;;
2022-07-18;USD;92.103;;;;
2022-07-19;USD;94.336;;;;
2022-07-20;USD;94.224;;;;
2022-07-21;USD;94.694;;;;
2022-07-22;USD;94.311;;;;
2022-07-25;USD;94.687;;;;
2022-07-26;USD;93.926;;;;
2022-07-27;USD;95.251;;;;
2022-07-28;USD;95.903;;;;
2022-07-29;USD;96.657;;;;
2022-08-01;USD;96.458;;;;
2022-08-02;USD;95.54;;;;
2022-08-03;USD;96.76;;;;
2022-08-04;USD;96.235;;;;
2022-08-05;USD;96.447;;;;
2022-08-08;USD;96.647;;;;
2022-08-09;USD;96.378;;;;
2022-08-10;USD;97.992;;;;
2022-08-11;USD;98.216;;;;
2022-08-12;USD;99.546;;;;
2022-08-16;USD;100.454;;;;
2022-08-17;USD;99.791;;;;
2022-08-18;USD;100.061;;;;
2022-08-19;USD;99.3;;;;
2022-08-22;USD;97.456;;;;
2022-08-23;USD;96.96;;;;
2022-08-24;USD;97.001;;;;
2022-08-25;USD;98.123;;;;
2022-08-26;USD;95.42;;;;
2022-08-29;USD;95.013;;;;
2022-08-30;USD;94.166;;;;
2022-08-31;USD;93.616;;;;
2022-09-01;USD;94.367;;;;
2022-09-02;USD;93.406;;;;
2022-09-06;USD;93.077;;;;
2022-09-07;USD;94.856;;;;
2022-09-08;USD;95.457;;;;
2022-09-09;USD;96.336;;;;
2022-09-12;USD;97.059;;;;
2022-09-13;USD;93.633;;;;
2022-09-14;USD;93.253;;;;
2022-09-15;USD;92.861;;;;
2022-09-16;USD;92.165;;;;
2022-09-19;USD;92.884;;;;
2022-09-20;USD;91.37;;;;
2022-09-21;USD;89.862;;;;
2022-09-22;USD;89.107;;;;
2022-09-23;USD;88.075;;;;
2022-09-26;USD;86.931;;;;
2022-09-27;USD;86.571;;;;
2022-09-28;USD;88.262;;;;
2022-09-29;USD;86.909;;;;
2022-09-30;USD;85.816;;;;
2022-10-03;USD;88.058;;;;
2022-10-04;USD;90.411;;;;
2022-10-05;USD;89.958;;;;
2022-10-06;USD;88.708;;;;
2022-10-07;USD;86.592;;;;
2022-10-10;USD;86.409;;;;
2022-10-11;USD;86.276;;;;
2022-10-12;USD;85.779;;;;
2022-10-13;USD;87.992;;;;
2022-10-14;USD;86.715;;;;
2022-10-17;USD;88.583;;;;
2022-10-18;USD;89.536;;;;
2022-10-19;USD;88.298;;;;
2022-10-20;USD;87.235;;;;
2022-10-21;USD;89.098;;;;
2022-10-24;USD;90.206;;;;
2022-10-25;USD;91.269;;;;
2022-10-26;USD;91.277;;;;
2022-10-27;USD;91.703;;;;
2022-10-28;USD;93.653;;;;
2022-10-31;USD;93.239;;;;
2022-11-02;USD;91.578;;;;
2022-11-03;USD;91.138;;;;
2022-11-04;USD;92.35;;;;
2022-11-07;USD;93.044;;;;
2022-11-08;USD;93.53;;;;
2022-11-09;USD;92.249;;;;
2022-11-10;USD;96.107;;;;
2022-11-11;USD;96.186;;;;
2022-11-14;USD;95.422;;;;
2022-11-15;USD;96.012;;;;
2022-11-16;USD;95.751;;;;
2022-11-17;USD;95.581;;;;
2022-11-18;USD;96.753;;;;
2022-11-21;USD;96.913;;;;
2022-11-22;USD;98.03;;;;
2022-11-23;USD;98.506;;;;
2022-11-25;USD;98.81;;;;
2022-11-28;USD;97.454;;;;
2022-11-29;USD;97.647;;;;
2022-11-30;USD;99.678;;;;
2022-12-01;USD;99.123;;;;
2022-12-02;USD;99.127;;;;
2022-12-05;USD;97.425;;;;
2022-12-06;USD;96.714;;;;
2022-12-07;USD;96.825;;;;
2022-12-08;USD;97.352;;;;
2022-12-09;USD;96.599;;;;
2022-12-12;USD;97.832;;;;
2022-12-13;USD;98.124;;;;
2022-12-14;USD;97.481;;;;
2022-12-15;USD;95.446;;;;
2022-12-16;USD;94.695;;;;
2022-12-19;USD;94.323;;;;
2022-12-20;USD;94.216;;;;
2022-12-21;USD;95.516;;;;
2022-12-22;USD;94.803;;;;
2022-12-23;USD;95.392;;;;
2022-12-27;USD;95.56;;;;
2022-12-28;USD;94.592;;;;
2022-12-29;USD;95.806;;;;
2022-12-30;USD;95.389;;;;
2023-01-03;USD;95.876;;;;
2023-01-04;USD;96.938;;;;
2023-01-05;USD;96.099;;;;
2023-01-06;USD;98.279;;;;
2023-01-09;USD;97.905;;;;
2023-01-10;USD;98.323;;;;
2023-01-11;USD;99.116;;;;
2023-01-12;USD;99.067;;;;
2023-01-13;USD;99.388;;;;
2023-01-17;USD;98.663;;;;
2023-01-18;USD;96.993;;;;
2023-01-19;USD;95.899;;;;
2023-01-20;USD;97.087;;;;
2023-01-23;USD;98.041;;;;
2023-01-24;USD;97.938;;;;
2023-01-25;USD;98.165;;;;
2023-01-26;USD;98.743;;;;
2023-01-27;USD;98.869;;;;
2023-01-30;USD;98.238;;;;
2023-01-31;USD;99.927;;;;
2023-02-01;USD;100.32;;;;
2023-02-02;USD;101.056;;;;
2023-02-03;USD;100.218;;;;
2023-02-06;USD;99.669;;;;
2023-02-07;USD;100.188;;;;
2023-02-08;USD;99.176;;;;
2023-02-09;USD;98.517;;;;
2023-02-10;USD;98.968;;;;
2023-02-13;USD;99.982;;;;
2023-02-14;USD;99.429;;;;
2023-02-15;USD;99.867;;;;
2023-02-16;USD;99.026;;;;
2023-02-17;USD;99.553;;;;
2023-02-21;USD;97.482;;;;
2023-02-22;USD;97.331;;;;
2023-02-23;USD;97.313;;;;
2023-02-24;USD;96.753;;;;
2023-02-27;USD;97.14;;;;
2023-02-28;USD;96.855;;;;
2023-03-01;USD;96.45;;;;
2023-03-02;USD;96.77;;;;
2023-03-03;USD;97.731;;;;
2023-03-06;USD;97.414;;;;
2023-03-07;USD;95.886;;;;
2023-03-08;USD;95.967;;;;
2023-03-09;USD;94.112;;;;
2023-03-10;USD;92.643;;;;
2023-03-13;USD;91.92;;;;
2023-03-14;USD;93.064;;;;
2023-03-15;USD;92.203;;;;
2023-03-16;USD;93.172;;;;
2023-03-17;USD;91.721;;;;
2023-03-20;USD;92.842;;;;
2023-03-21;USD;94.061;;;;
2023-03-22;USD;92.201;;;;
2023-03-23;USD;91.946;;;;
2023-03-24;USD;92.549;;;;
2023-03-27;USD;93.136;;;;
2023-03-28;USD;93.356;;;;
2023-03-29;USD;94.323;;;;
2023-03-30;USD;94.534;;;;
2023-03-31;USD;95.932;;;;
2023-04-03;USD;96.276;;;;
2023-04-04;USD;95.562;;;;
2023-04-05;USD;95.61;;;;
2023-04-06;USD;95.71;;;;
2023-04-11;USD;96.336;;;;
2023-04-12;USD;95.82;;;;
2023-04-13;USD;96.45;;;;
2023-04-14;USD;96.34;;;;
2023-04-17;USD;96.809;;;;
2023-04-18;USD;96.92;;;;
2023-04-19;USD;96.934;;;;
2023-04-20;USD;96.717;;;;
2023-04-21;USD;96.605;;;;
2023-04-24;USD;96.894;;;;
2023-04-25;USD;95.344;;;;
2023-04-26;USD;94.211;;;;
2023-04-27;USD;95.945;;;;
2023-04-28;USD;96.743;;;;
2023-05-02;USD;95.735;;;;
2023-05-03;USD;95.068;;;;
2023-05-04;USD;94.43;;;;
2023-05-05;USD;95.786;;;;
2023-05-08;USD;95.597;;;;
2023-05-10;USD;95.186;;;;
2023-05-11;USD;94.942;;;;
2023-05-12;USD;94.986;;;;
2023-05-15;USD;95.028;;;;
2023-05-16;USD;93.956;;;;
2023-05-17;USD;95.034;;;;
2023-05-19;USD;95.358;;;;
2023-05-22;USD;95.148;;;;
2023-05-23;USD;94.207;;;;
2023-05-24;USD;93.28;;;;
2023-05-25;USD;93.083;;;;
2023-05-26;USD;93.557;;;;
2023-05-30;USD;93.352;;;;
2023-05-31;USD;92.738;;;;
2023-06-01;USD;93.059;;;;
2023-06-02;USD;94.785;;;;
2023-06-05;USD;94.373;;;;
2023-06-06;USD;94.79;;;;
2023-06-07;USD;95.446;;;;
2023-06-08;USD;95.541;;;;
2023-06-09;USD;95.34;;;;
2023-06-12;USD;95.789;;;;
2023-06-13;USD;96.697;;;;
2023-06-14;USD;96.612;;;;
2023-06-15;USD;97.982;;;;
2023-06-16;USD;98.04;;;;
2023-06-20;USD;97.266;;;;
2023-06-21;USD;97.054;;;;
2023-06-22;USD;96.882;;;;
2023-06-26;USD;96.331;;;;
2023-06-27;USD;97.172;;;;
2023-06-28;USD;96.705;;;;
2023-06-29;USD;97.441;;;;
2023-06-30;USD;98.361;;;;
2023-07-03;USD;98.476;;;;
2023-07-05;USD;97.921;;;;
2023-07-06;USD;97.222;;;;
2023-07-07;USD;97.087;;;;
2023-07-10;USD;97.707;;;;
2023-07-11;USD;98.722;;;;
2023-07-12;USD;98.931;;;;
2023-07-13;USD;99.466;;;;
2023-07-14;USD;99.325;;;;
2023-07-17;USD;99.361;;;;
2023-07-18;USD;100.197;;;;
2023-07-19;USD;100.904;;;;
2023-07-20;USD;101.397;;;;
2023-07-21;USD;101.493;;;;
2023-07-24;USD;101.927;;;;
2023-07-25;USD;101.959;;;;
2023-07-26;USD;102.345;;;;
2023-07-27;USD;101.683;;;;
2023-07-28;USD;102.067;;;;
2023-07-31;USD;101.896;;;;
2023-08-01;USD;101.468;;;;
2023-08-02;USD;100.887;;;;
2023-08-03;USD;100.632;;;;
2023-08-04;USD;100.168;;;;
2023-08-07;USD;101.169;;;;
2023-08-08;USD;100.597;;;;
2023-08-09;USD;100.319;;;;
2023-08-10;USD;100.39;;;;
2023-08-11;USD;100.66;;;;
2023-08-14;USD;100.615;;;;
2023-08-16;USD;98.914;;;;
2023-08-17;USD;98.402;;;;
2023-08-18;USD;98.367;;;;
2023-08-21;USD;98.017;;;;
2023-08-22;USD;97.562;;;;
2023-08-23;USD;98.46;;;;
2023-08-24;USD;97.616;;;;
2023-08-25;USD;98.141;;;;
2023-08-28;USD;98.574;;;;
2023-08-29;USD;99.614;;;;
2023-08-30;USD;99.827;;;;
2023-08-31;USD;99.09;;;;
2023-09-01;USD;99.231;;;;
2023-09-05;USD;98.107;;;;
2023-09-06;USD;97.681;;;;
2023-09-07;USD;97.491;;;;
2023-09-08;USD;97.705;;;;
2023-09-11;USD;98.147;;;;
2023-09-12;USD;97.439;;;;
2023-09-13;USD;97.311;;;;
2023-09-14;USD;98.433;;;;
2023-09-15;USD;97.823;;;;
2023-09-18;USD;97.797;;;;
2023-09-19;USD;97.588;;;;
2023-09-20;USD;97.458;;;;
2023-09-21;USD;96.228;;;;
2023-09-22;USD;95.843;;;;
2023-09-25;USD;96.132;;;;
2023-09-26;USD;94.919;;;;
2023-09-27;USD;94.69;;;;
2023-09-28;USD;95.276;;;;
2023-09-29;USD;94.876;;;;
2023-10-02;USD;94.313;;;;
2023-10-03;USD;93.352;;;;
2023-10-04;USD;93.983;;;;
2023-10-05;USD;93.948;;;;
2023-10-06;USD;94.585;;;;
2023-10-09;USD;95.197;;;;
2023-10-10;USD;95.631;;;;
2023-10-11;USD;95.798;;;;
2023-10-12;USD;94.666;;;;
2023-10-13;USD;94.77;;;;
2023-10-16;USD;95.747;;;;
2023-10-17;USD;96.194;;;;
2023-10-18;USD;94.738;;;;
2023-10-19;USD;94.056;;;;
2023-10-20;USD;93.042;;;;
2023-10-23;USD;92.375;;;;
2023-10-24;USD;93.125;;;;
2023-10-25;USD;92.071;;;;
2023-10-26;USD;91.53;;;;
2023-10-27;USD;90.448;;;;
2023-10-30;USD;91.518;;;;
2023-10-31;USD;92.222;;;;
2023-11-02;USD;94.136;;;;
2023-11-03;USD;95.544;;;;
2023-11-06;USD;95.501;;;;
2023-11-07;USD;95.191;;;;
2023-11-08;USD;95.054;;;;
2023-11-09;USD;94.017;;;;
2023-11-10;USD;94.964;;;;
2023-11-13;USD;94.738;;;;
2023-11-14;USD;96.741;;;;
2023-11-15;USD;97.458;;;;
2023-11-16;USD;97.148;;;;
2023-11-17;USD;97.49;;;;
2023-11-20;USD;97.813;;;;
2023-11-21;USD;97.96;;;;
2023-11-22;USD;98.356;;;;
2023-11-24;USD;98.676;;;;
2023-11-27;USD;98.212;;;;
2023-11-28;USD;98.177;;;;
2023-11-29;USD;98.474;;;;
2023-11-30;USD;99.278;;;;
2023-12-01;USD;100.525;;;;
2023-12-04;USD;100.696;;;;
2023-12-05;USD;100.053;;;;
2023-12-06;USD;99.942;;;;
2023-12-07;USD;100.298;;;;
2023-12-08;USD;100.25;;;;
2023-12-11;USD;100.741;;;;
2023-12-12;USD;100.464;;;;
2023-12-13;USD;102.335;;;;
2023-12-14;USD;103.19;;;;
2023-12-15;USD;102.829;;;;
2023-12-18;USD;103.082;;;;
2023-12-19;USD;103.771;;;;
2023-12-20;USD;102.323;;;;
2023-12-21;USD;103.319;;;;
2023-12-22;USD;103.705;;;;
2023-12-27;USD;104.202;;;;
2023-12-28;USD;104.397;;;;
2023-12-29;USD;104.17;;;;
2024-01-02;USD;104.564;;;;
2024-01-03;USD;103.418;;;;
2024-01-04;USD;103.395;;;;
2024-01-05;USD;103.569;;;;
2024-01-08;USD;104.391;;;;
2024-01-09;USD;103.674;;;;
2024-01-10;USD;103.761;;;;
2024-01-11;USD;103.571;;;;
2024-01-12;USD;103.637;;;;
2024-01-16;USD;103.244;;;;
2024-01-17;USD;102.679;;;;
2024-01-18;USD;103.175;;;;
2024-01-19;USD;104.068;;;;
2024-01-22;USD;104.691;;;;
2024-01-23;USD;104.955;;;;
2024-01-24;USD;104.491;;;;
2024-01-25;USD;105.4;;;;
2024-01-26;USD;105.67;;;;
2024-01-29;USD;106.024;;;;
2024-01-30;USD;105.921;;;;
2024-01-31;USD;104.521;;;;
2024-02-01;USD;105.533;;;;
2024-02-02;USD;105.338;;;;
2024-02-05;USD;104.509;;;;
2024-02-06;USD;104.944;;;;
2024-02-07;USD;105.041;;;;
2024-02-08;USD;104.9;;;;
2024-02-09;USD;105.193;;;;
2024-02-12;USD;105.86;;;;
2024-02-13;USD;104.254;;;;
2024-02-14;USD;105.173;;;;
2024-02-15;USD;105.951;;;;
2024-02-16;USD;105.641;;;;
2024-02-20;USD;105.474;;;;
2024-02-21;USD;105.848;;;;
2024-02-22;USD;106.879;;;;
2024-02-23;USD;107.333;;;;
2024-02-26;USD;106.72;;;;
2024-02-27;USD;107.186;;;;
2024-02-28;USD;107.116;;;;
2024-02-29;USD;107.494;;;;
2024-03-01;USD;108.076;;;;
2024-03-04;USD;108.34;;;;
2024-03-05;USD;108.145;;;;
2024-03-06;USD;108.427;;;;
2024-03-07;USD;109.2;;;;
2024-03-08;USD;109.003;;;;
2024-03-11;USD;109.475;;;;
2024-03-12;USD;110.067;;;;
2024-03-13;USD;110.351;;;;
2024-03-14;USD;109.629;;;;
2024-03-15;USD;109.552;;;;
2024-03-18;USD;109.896;;;;
2024-03-19;USD;110.331;;;;
2024-03-20;USD;111.253;;;;
2024-03-21;USD;111.971;;;;
2024-03-22;USD;111.51;;;;
2024-03-25;USD;111.192;;;;
2024-03-26;USD;110.761;;;;
2024-03-27;USD;112.513;;;;
2024-03-28;USD;112.852;;;;
2024-04-02;USD;111.217;;;;
2024-04-03;USD;111.123;;;;
2024-04-04;USD;110.007;;;;
2024-04-05;USD;110.524;;;;
2024-04-08;USD;110.652;;;;
2024-04-09;USD;110.772;;;;
2024-04-10;USD;109.23;;;;
2024-04-11;USD;109.213;;;;
2024-04-12;USD;107.342;;;;
2024-04-15;USD;106.757;;;;
2024-04-16;USD;106.274;;;;
2024-04-17;USD;106.028;;;;
2024-04-18;USD;105.95;;;;
2024-04-19;USD;106.831;;;;
2024-04-22;USD;107.433;;;;
2024-04-23;USD;108.118;;;;
2024-04-24;USD;108.265;;;;
2024-04-25;USD;107.664;;;;
2024-04-26;USD;108.416;;;;
2024-04-29;USD;108.822;;;;
2024-04-30;USD;107.525;;;;
2024-05-02;USD;108.348;;;;
2024-05-03;USD;109.148;;;;
2024-05-06;USD;109.799;;;;
2024-05-07;USD;110.28;;;;
2024-05-08;USD;110.581;;;;
2024-05-10;USD;111.677;;;;
2024-05-13;USD;111.604;;;;
2024-05-14;USD;112.059;;;;
2024-05-15;USD;112.926;;;;
2024-05-16;USD;112.952;;;;
2024-05-17;USD;113.166;;;;
2024-05-21;USD;112.585;;;;
2024-05-22;USD;112.102;;;;
2024-05-23;USD;110.505;;;;
2024-05-24;USD;111.063;;;;
2024-05-28;USD;110.043;;;;
2024-05-29;USD;108.857;;;;
2024-05-30;USD;109.202;;;;
2024-05-31;USD;110.753;;;;
2024-06-03;USD;110.3;;;;
2024-06-04;USD;110.171;;;;
2024-06-05;USD;110.476;;;;
2024-06-06;USD;110.346;;;;
2024-06-07;USD;110.208;;;;
2024-06-10;USD;110.365;;;;
2024-06-11;USD;109.816;;;;
2024-06-12;USD;110.537;;;;
2024-06-13;USD;110.367;;;;
2024-06-14;USD;109.855;;;;
2024-06-17;USD;110.721;;;;
2024-06-18;USD;111.213;;;;
2024-06-20;USD;111.259;;;;
2024-06-21;USD;111.352;;;;
2024-06-24;USD;111.756;;;;
2024-06-25;USD;110.955;;;;
2024-06-26;USD;110.549;;;;
2024-06-27;USD;110.56;;;;
2024-06-28;USD;110.912;;;;
2024-07-01;USD;110.172;;;;
2024-07-02;USD;110.607;;;;
2024-07-03;USD;110.672;;;;
2024-07-05;USD;110.597;;;;
2024-07-08;USD;110.647;;;;
2024-07-09;USD;110.633;;;;
2024-07-10;USD;111.909;;;;
2024-07-11;USD;112.863;;;;
2024-07-12;USD;113.819;;;;
2024-07-15;USD;114.269;;;;
2024-07-16;USD;116.31;;;;
2024-07-17;USD;116.307;;;;
2024-07-18;USD;115.471;;;;
2024-07-19;USD;114.397;;;;
2024-07-22;USD;115.316;;;;
2024-07-23;USD;114.37;;;;
2024-07-24;USD;113.462;;;;
2024-07-25;USD;113.727;;;;
2024-07-26;USD;115.43;;;;
2024-07-29;USD;115.428;;;;
2024-07-30;USD;115.881;;;;
2024-07-31;USD;116.443;;;;
2024-08-01;USD;115.074;;;;
