sep=;
LUXEMBOURG SELECTION FUND - Active Solar X GBP - LU2341110190 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-12-03;GBP;92.09;;;;
2021-12-06;GBP;92.63;;;;
2021-12-07;GBP;95.73;;;;
2021-12-08;GBP;96.54;;;;
2021-12-09;GBP;94.19;;;;
2021-12-10;GBP;93.3;;;;
2021-12-13;GBP;94.25;;;;
2021-12-14;GBP;90.5;;;;
2021-12-15;GBP;90.57;;;;
2021-12-16;GBP;89.46;;;;
2021-12-17;GBP;89.27;;;;
2021-12-20;GBP;84.87;;;;
2021-12-21;GBP;88.16;;;;
2021-12-22;GBP;88.05;;;;
2021-12-23;GBP;88.2;;;;
2021-12-27;GBP;87.61;;;;
2021-12-28;GBP;87.17;;;;
2021-12-29;GBP;86.67;;;;
2021-12-30;GBP;88.45;;;;
2021-12-31;GBP;89.18;;;;
2022-01-03;GBP;90.47;;;;
2022-01-04;GBP;88.69;;;;
2022-01-05;GBP;84.16;;;;
2022-01-06;GBP;82.81;;;;
2022-01-07;GBP;82.88;;;;
2022-01-10;GBP;82.47;;;;
2022-01-11;GBP;83.33;;;;
2022-01-12;GBP;84.38;;;;
2022-01-13;GBP;82.5;;;;
2022-01-14;GBP;82.74;;;;
2022-01-18;GBP;80.32;;;;
2022-01-19;GBP;79.4;;;;
2022-01-20;GBP;79.7;;;;
2022-01-21;GBP;76.26;;;;
2022-01-24;GBP;75.36;;;;
2022-01-25;GBP;73.46;;;;
2022-01-26;GBP;74.76;;;;
2022-01-27;GBP;72.11;;;;
2022-01-28;GBP;71.35;;;;
2022-01-31;GBP;75.98;;;;
2022-02-01;GBP;76.07;;;;
2022-02-02;GBP;74.72;;;;
2022-02-03;GBP;72.06;;;;
2022-02-04;GBP;73.47;;;;
2022-02-07;GBP;73.36;;;;
2022-02-08;GBP;73.97;;;;
2022-02-09;GBP;76.98;;;;
2022-02-10;GBP;75.31;;;;
2022-02-11;GBP;72.95;;;;
2022-02-14;GBP;71.87;;;;
2022-02-15;GBP;76.11;;;;
2022-02-16;GBP;76.18;;;;
2022-02-17;GBP;75.07;;;;
2022-02-18;GBP;73.81;;;;
2022-02-22;GBP;71.36;;;;
2022-02-23;GBP;71.43;;;;
2022-02-24;GBP;76.02;;;;
2022-02-25;GBP;78.08;;;;
2022-02-28;GBP;84.51;;;;
2022-03-01;GBP;86.41;;;;
2022-03-02;GBP;83.43;;;;
2022-03-03;GBP;81.77;;;;
2022-03-04;GBP;80.85;;;;
2022-03-07;GBP;83.31;;;;
2022-03-08;GBP;88.73;;;;
2022-03-09;GBP;89.95;;;;
2022-03-10;GBP;88.69;;;;
2022-03-11;GBP;87.41;;;;
2022-03-14;GBP;82.12;;;;
2022-03-15;GBP;83.5;;;;
2022-03-16;GBP;88.53;;;;
2022-03-17;GBP;89.23;;;;
2022-03-18;GBP;90.64;;;;
2022-03-21;GBP;90.19;;;;
2022-03-22;GBP;91.63;;;;
2022-03-23;GBP;90.8;;;;
2022-03-24;GBP;91.99;;;;
2022-03-25;GBP;90.05;;;;
2022-03-28;GBP;91.06;;;;
2022-03-29;GBP;91.51;;;;
2022-03-30;GBP;90.49;;;;
2022-03-31;GBP;89.96;;;;
2022-04-01;GBP;91.17;;;;
2022-04-04;GBP;93.85;;;;
2022-04-05;GBP;92.41;;;;
2022-04-06;GBP;90.38;;;;
2022-04-07;GBP;89.51;;;;
2022-04-08;GBP;87.53;;;;
2022-04-11;GBP;86.3;;;;
2022-04-12;GBP;85.83;;;;
2022-04-13;GBP;87.21;;;;
2022-04-14;GBP;86.45;;;;
2022-04-19;GBP;87.74;;;;
2022-04-20;GBP;84.92;;;;
2022-04-21;GBP;79.71;;;;
2022-04-22;GBP;78.74;;;;
2022-04-25;GBP;77.28;;;;
2022-04-26;GBP;75.64;;;;
2022-04-27;GBP;78.07;;;;
2022-04-28;GBP;78.85;;;;
2022-04-29;GBP;78.58;;;;
2022-05-02;GBP;79.07;;;;
2022-05-03;GBP;81.95;;;;
2022-05-04;GBP;85.47;;;;
2022-05-05;GBP;82.95;;;;
2022-05-06;GBP;79.76;;;;
2022-05-10;GBP;75.18;;;;
2022-05-11;GBP;73.56;;;;
2022-05-12;GBP;72.19;;;;
2022-05-13;GBP;76.83;;;;
2022-05-16;GBP;75.49;;;;
2022-05-17;GBP;79.46;;;;
2022-05-18;GBP;80.26;;;;
2022-05-19;GBP;82.67;;;;
2022-05-20;GBP;83.25;;;;
2022-05-23;GBP;83.68;;;;
2022-05-24;GBP;82.66;;;;
2022-05-25;GBP;83.51;;;;
2022-05-27;GBP;87.29;;;;
2022-05-31;GBP;87.39;;;;
2022-06-01;GBP;86.75;;;;
2022-06-02;GBP;90.17;;;;
2022-06-03;GBP;89.76;;;;
2022-06-07;GBP;94.5;;;;
2022-06-08;GBP;93.34;;;;
2022-06-09;GBP;91.36;;;;
2022-06-10;GBP;89.9;;;;
2022-06-13;GBP;85.24;;;;
2022-06-14;GBP;83.65;;;;
2022-06-15;GBP;85.21;;;;
2022-06-16;GBP;82.26;;;;
2022-06-17;GBP;85.67;;;;
2022-06-21;GBP;87.75;;;;
2022-06-22;GBP;87.13;;;;
2022-06-24;GBP;89.17;;;;
2022-06-27;GBP;90.81;;;;
2022-06-28;GBP;88.81;;;;
2022-06-29;GBP;85.04;;;;
2022-06-30;GBP;87.38;;;;
2022-07-01;GBP;87.64;;;;
2022-07-05;GBP;87.85;;;;
2022-07-06;GBP;86.99;;;;
2022-07-07;GBP;91.56;;;;
2022-07-08;GBP;92.42;;;;
2022-07-11;GBP;89.32;;;;
2022-07-12;GBP;86.61;;;;
2022-07-13;GBP;87.55;;;;
2022-07-14;GBP;87.31;;;;
2022-07-15;GBP;86.17;;;;
2022-07-18;GBP;87.64;;;;
2022-07-19;GBP;88.21;;;;
2022-07-20;GBP;89.34;;;;
2022-07-21;GBP;88.97;;;;
2022-07-22;GBP;88.33;;;;
2022-07-25;GBP;88.58;;;;
2022-07-26;GBP;88.06;;;;
2022-07-27;GBP;91.71;;;;
2022-07-28;GBP;96.96;;;;
2022-07-29;GBP;99.48;;;;
2022-08-01;GBP;97.31;;;;
2022-08-02;GBP;98.06;;;;
2022-08-03;GBP;96.25;;;;
2022-08-04;GBP;98.21;;;;
2022-08-05;GBP;99.32;;;;
2022-08-08;GBP;100.22;;;;
2022-08-09;GBP;101.23;;;;
2022-08-10;GBP;105.13;;;;
2022-08-11;GBP;104.1;;;;
2022-08-12;GBP;104.79;;;;
2022-08-16;GBP;103.74;;;;
2022-08-17;GBP;102.59;;;;
2022-08-18;GBP;104.53;;;;
2022-08-19;GBP;101.01;;;;
2022-08-22;GBP;99.26;;;;
2022-08-23;GBP;99.34;;;;
2022-08-24;GBP;100.28;;;;
2022-08-25;GBP;102.05;;;;
2022-08-26;GBP;101.24;;;;
2022-08-29;GBP;100.05;;;;
2022-08-30;GBP;99.03;;;;
2022-08-31;GBP;99.14;;;;
2022-09-01;GBP;97.94;;;;
2022-09-02;GBP;96.35;;;;
2022-09-06;GBP;97.97;;;;
2022-09-07;GBP;102.85;;;;
2022-09-08;GBP;102.7;;;;
2022-09-09;GBP;102.64;;;;
2022-09-12;GBP;102.29;;;;
2022-09-13;GBP;101.66;;;;
2022-09-14;GBP;102.04;;;;
2022-09-15;GBP;98.17;;;;
2022-09-16;GBP;96.99;;;;
2022-09-19;GBP;96.68;;;;
2022-09-20;GBP;94.94;;;;
2022-09-21;GBP;94.55;;;;
2022-09-22;GBP;91.26;;;;
2022-09-23;GBP;88.65;;;;
2022-09-26;GBP;87.65;;;;
2022-09-27;GBP;88.63;;;;
2022-09-28;GBP;89.04;;;;
2022-09-29;GBP;85.93;;;;
2022-09-30;GBP;86.53;;;;
2022-10-03;GBP;88.13;;;;
2022-10-04;GBP;90.42;;;;
2022-10-05;GBP;87.95;;;;
2022-10-06;GBP;85.81;;;;
2022-10-07;GBP;83.56;;;;
2022-10-10;GBP;82.33;;;;
2022-10-11;GBP;81.47;;;;
2022-10-12;GBP;80.3;;;;
2022-10-13;GBP;80.39;;;;
2022-10-14;GBP;79.97;;;;
2022-10-17;GBP;79.96;;;;
2022-10-18;GBP;81.49;;;;
2022-10-19;GBP;79.45;;;;
2022-10-20;GBP;77.89;;;;
2022-10-21;GBP;78.85;;;;
2022-10-24;GBP;77.51;;;;
2022-10-25;GBP;80.68;;;;
2022-10-26;GBP;83.37;;;;
2022-10-27;GBP;84.4;;;;
2022-10-28;GBP;84.17;;;;
2022-10-31;GBP;84.48;;;;
2022-11-02;GBP;83.9;;;;
2022-11-03;GBP;85.26;;;;
2022-11-04;GBP;85.61;;;;
2022-11-07;GBP;85.57;;;;
2022-11-08;GBP;88.18;;;;
2022-11-09;GBP;87.99;;;;
2022-11-10;GBP;93.22;;;;
2022-11-11;GBP;92.91;;;;
2022-11-14;GBP;91.66;;;;
2022-11-15;GBP;94.34;;;;
2022-11-16;GBP;93.48;;;;
2022-11-17;GBP;94;;;;
2022-11-18;GBP;93.68;;;;
2022-11-21;GBP;93.05;;;;
2022-11-22;GBP;93.28;;;;
2022-11-23;GBP;94.42;;;;
2022-11-25;GBP;93.98;;;;
2022-11-28;GBP;91.82;;;;
2022-11-29;GBP;91.1;;;;
2022-11-30;GBP;95.03;;;;
2022-12-01;GBP;94.07;;;;
2022-12-02;GBP;96.06;;;;
2022-12-05;GBP;94.62;;;;
2022-12-06;GBP;91.78;;;;
2022-12-07;GBP;90.94;;;;
2022-12-08;GBP;91.59;;;;
2022-12-09;GBP;91.74;;;;
2022-12-12;GBP;91.6;;;;
2022-12-13;GBP;93.19;;;;
2022-12-14;GBP;94.61;;;;
2022-12-15;GBP;92.95;;;;
2022-12-16;GBP;90.93;;;;
2022-12-19;GBP;89.73;;;;
2022-12-20;GBP;88.93;;;;
2022-12-21;GBP;90.35;;;;
2022-12-23;GBP;86.32;;;;
2022-12-27;GBP;85.29;;;;
2022-12-28;GBP;84.22;;;;
2022-12-29;GBP;85.56;;;;
2022-12-30;GBP;85.35;;;;
2023-01-03;GBP;84.87;;;;
2023-01-04;GBP;85.65;;;;
2023-01-05;GBP;83.27;;;;
2023-01-06;GBP;87.3;;;;
2023-01-09;GBP;88.69;;;;
2023-01-10;GBP;91.06;;;;
2023-01-11;GBP;94.36;;;;
2023-01-12;GBP;95.96;;;;
2023-01-13;GBP;96.27;;;;
2023-01-17;GBP;96.94;;;;
2023-01-18;GBP;96.11;;;;
2023-01-19;GBP;92.84;;;;
2023-01-20;GBP;94.53;;;;
2023-01-23;GBP;96.53;;;;
2023-01-24;GBP;95.9;;;;
2023-01-25;GBP;94.57;;;;
2023-01-26;GBP;94.83;;;;
2023-01-27;GBP;95.64;;;;
2023-01-30;GBP;94.09;;;;
2023-01-31;GBP;96.36;;;;
2023-02-01;GBP;97.92;;;;
2023-02-02;GBP;97.83;;;;
2023-02-03;GBP;95.5;;;;
2023-02-06;GBP;94.6;;;;
2023-02-07;GBP;94.48;;;;
2023-02-08;GBP;93.77;;;;
2023-02-09;GBP;92.31;;;;
2023-02-10;GBP;91.47;;;;
2023-02-13;GBP;92.31;;;;
2023-02-14;GBP;92.16;;;;
2023-02-15;GBP;94.74;;;;
2023-02-16;GBP;92.23;;;;
2023-02-17;GBP;91.3;;;;
2023-02-21;GBP;89.96;;;;
2023-02-22;GBP;89.97;;;;
2023-02-23;GBP;91.05;;;;
2023-02-24;GBP;88.59;;;;
2023-02-27;GBP;90.39;;;;
2023-02-28;GBP;90.21;;;;
2023-03-01;GBP;91.76;;;;
2023-03-02;GBP;90.63;;;;
2023-03-03;GBP;92.6;;;;
2023-03-06;GBP;94.17;;;;
2023-03-07;GBP;93.29;;;;
2023-03-08;GBP;92.42;;;;
2023-03-09;GBP;91.23;;;;
2023-03-10;GBP;88.2;;;;
2023-03-13;GBP;88.63;;;;
2023-03-14;GBP;88.85;;;;
2023-03-15;GBP;86.46;;;;
2023-03-16;GBP;84.21;;;;
2023-03-17;GBP;80.86;;;;
2023-03-20;GBP;81.72;;;;
2023-03-21;GBP;85.99;;;;
2023-03-22;GBP;84.09;;;;
2023-03-23;GBP;85.03;;;;
2023-03-24;GBP;84.63;;;;
2023-03-27;GBP;84.93;;;;
2023-03-28;GBP;84.56;;;;
2023-03-29;GBP;86.21;;;;
2023-03-31;GBP;90.22;;;;
2023-04-03;GBP;88.73;;;;
2023-04-04;GBP;88.08;;;;
2023-04-05;GBP;85.96;;;;
2023-04-06;GBP;85.72;;;;
2023-04-11;GBP;88.31;;;;
2023-04-12;GBP;86.92;;;;
2023-04-13;GBP;88.99;;;;
2023-04-14;GBP;88.49;;;;
2023-04-17;GBP;90.52;;;;
2023-04-18;GBP;90.13;;;;
2023-04-19;GBP;88.97;;;;
2023-04-20;GBP;88.49;;;;
2023-04-21;GBP;88.42;;;;
2023-04-24;GBP;88.41;;;;
2023-04-25;GBP;86.14;;;;
2023-04-26;GBP;82.75;;;;
2023-04-27;GBP;84.63;;;;
2023-04-28;GBP;84.19;;;;
2023-05-02;GBP;81.34;;;;
2023-05-03;GBP;80.95;;;;
2023-05-05;GBP;82.07;;;;
2023-05-08;GBP;81.83;;;;
2023-05-10;GBP;81.37;;;;
2023-05-11;GBP;81.1;;;;
2023-05-12;GBP;82.79;;;;
2023-05-15;GBP;83.9;;;;
2023-05-16;GBP;82.36;;;;
2023-05-17;GBP;83.41;;;;
2023-05-19;GBP;82.04;;;;
2023-05-22;GBP;83.46;;;;
2023-05-23;GBP;84.2;;;;
2023-05-24;GBP;83.78;;;;
2023-05-25;GBP;83.62;;;;
2023-05-26;GBP;83.46;;;;
2023-05-30;GBP;82.8;;;;
2023-05-31;GBP;81.44;;;;
2023-06-01;GBP;82.69;;;;
2023-06-02;GBP;83.02;;;;
2023-06-05;GBP;82.53;;;;
2023-06-06;GBP;82.23;;;;
2023-06-07;GBP;82.1;;;;
2023-06-08;GBP;81.89;;;;
2023-06-09;GBP;81.74;;;;
2023-06-12;GBP;83.05;;;;
2023-06-13;GBP;83.62;;;;
2023-06-14;GBP;82.78;;;;
2023-06-15;GBP;85.26;;;;
2023-06-16;GBP;85.19;;;;
2023-06-20;GBP;82.41;;;;
2023-06-21;GBP;81.44;;;;
2023-06-22;GBP;81.04;;;;
2023-06-26;GBP;80.38;;;;
2023-06-27;GBP;81.32;;;;
2023-06-28;GBP;82.1;;;;
2023-06-29;GBP;81.58;;;;
2023-06-30;GBP;83.81;;;;
2023-07-03;GBP;83.66;;;;
2023-07-05;GBP;81.77;;;;
2023-07-06;GBP;79.08;;;;
2023-07-07;GBP;79.48;;;;
2023-07-10;GBP;81.44;;;;
2023-07-11;GBP;81.13;;;;
2023-07-12;GBP;82.8;;;;
2023-07-13;GBP;83.41;;;;
2023-07-14;GBP;82.16;;;;
2023-07-17;GBP;84.9;;;;
2023-07-18;GBP;84.3;;;;
2023-07-20;GBP;83.56;;;;
2023-07-21;GBP;83.2;;;;
2023-07-24;GBP;82.61;;;;
2023-07-25;GBP;82.96;;;;
2023-07-26;GBP;81.73;;;;
2023-07-27;GBP;80.49;;;;
2023-07-28;GBP;80.33;;;;
2023-07-31;GBP;80.82;;;;
2023-08-01;GBP;79.56;;;;
2023-08-02;GBP;75.64;;;;
2023-08-03;GBP;75.85;;;;
2023-08-04;GBP;75.35;;;;
2023-08-07;GBP;74.61;;;;
2023-08-08;GBP;74.18;;;;
2023-08-09;GBP;75.58;;;;
2023-08-10;GBP;74.85;;;;
2023-08-11;GBP;73.75;;;;
2023-08-14;GBP;73.83;;;;
2023-08-16;GBP;69.97;;;;
2023-08-17;GBP;68.56;;;;
2023-08-18;GBP;68.02;;;;
2023-08-21;GBP;67.2;;;;
2023-08-22;GBP;66.45;;;;
2023-08-23;GBP;67.15;;;;
2023-08-24;GBP;65.99;;;;
2023-08-25;GBP;66.55;;;;
2023-08-28;GBP;67.14;;;;
2023-08-29;GBP;69.7;;;;
2023-08-30;GBP;69.31;;;;
2023-08-31;GBP;69.23;;;;
2023-09-01;GBP;69.45;;;;
2023-09-05;GBP;69.06;;;;
2023-09-06;GBP;67.52;;;;
2023-09-07;GBP;65.95;;;;
2023-09-08;GBP;65.76;;;;
2023-09-11;GBP;65.8;;;;
2023-09-12;GBP;67.11;;;;
2023-09-13;GBP;65.98;;;;
2023-09-14;GBP;67.75;;;;
2023-09-15;GBP;66.55;;;;
2023-09-18;GBP;64.67;;;;
2023-09-19;GBP;65.05;;;;
2023-09-20;GBP;64.95;;;;
2023-09-21;GBP;63.71;;;;
2023-09-22;GBP;62.98;;;;
2023-09-25;GBP;62.34;;;;
2023-09-26;GBP;61.7;;;;
2023-09-27;GBP;61.81;;;;
2023-09-28;GBP;62.24;;;;
2023-09-29;GBP;62.65;;;;
2023-10-02;GBP;60.1;;;;
2023-10-03;GBP;57.89;;;;
2023-10-04;GBP;57.69;;;;
2023-10-05;GBP;56.53;;;;
2023-10-06;GBP;57.33;;;;
2023-10-09;GBP;57.08;;;;
2023-10-10;GBP;59.83;;;;
2023-10-11;GBP;60.57;;;;
2023-10-12;GBP;59.4;;;;
2023-10-13;GBP;58.45;;;;
2023-10-16;GBP;58.64;;;;
2023-10-17;GBP;59.77;;;;
2023-10-18;GBP;58.52;;;;
2023-10-19;GBP;57.2;;;;
2023-10-20;GBP;55.21;;;;
2023-10-23;GBP;55.06;;;;
2023-10-24;GBP;55.51;;;;
2023-10-25;GBP;53.58;;;;
2023-10-26;GBP;53.86;;;;
2023-10-27;GBP;52.43;;;;
2023-10-30;GBP;52.81;;;;
2023-10-31;GBP;53.99;;;;
2023-11-02;GBP;54.81;;;;
2023-11-03;GBP;56.76;;;;
2023-11-06;GBP;56.16;;;;
2023-11-07;GBP;55.96;;;;
2023-11-08;GBP;54.34;;;;
2023-11-09;GBP;53.83;;;;
2023-11-10;GBP;53.35;;;;
2023-11-13;GBP;53.73;;;;
2023-11-14;GBP;57.53;;;;
2023-11-15;GBP;58.75;;;;
2023-11-16;GBP;57.53;;;;
2023-11-17;GBP;57.42;;;;
2023-11-20;GBP;58.22;;;;
2023-11-21;GBP;57.22;;;;
2023-11-22;GBP;57.7;;;;
2023-11-24;GBP;57.03;;;;
2023-11-27;GBP;55.92;;;;
2023-11-28;GBP;56.08;;;;
2023-11-29;GBP;56.79;;;;
2023-11-30;GBP;57.06;;;;
2023-12-01;GBP;59.13;;;;
2023-12-04;GBP;59.4;;;;
2023-12-05;GBP;58.82;;;;
2023-12-06;GBP;58.26;;;;
2023-12-07;GBP;58.18;;;;
2023-12-08;GBP;57.64;;;;
2023-12-11;GBP;57.66;;;;
2023-12-12;GBP;56.3;;;;
2023-12-13;GBP;58.66;;;;
2023-12-14;GBP;62.53;;;;
2023-12-15;GBP;63.8;;;;
2023-12-18;GBP;62.03;;;;
2023-12-19;GBP;63.15;;;;
2023-12-20;GBP;61.36;;;;
2023-12-21;GBP;63.87;;;;
2023-12-22;GBP;63.76;;;;
2023-12-27;GBP;64.66;;;;
2023-12-28;GBP;65.45;;;;
2023-12-29;GBP;64.96;;;;
2024-01-02;GBP;63.66;;;;
2024-01-03;GBP;61.76;;;;
2024-01-04;GBP;60.22;;;;
2024-01-05;GBP;59.39;;;;
2024-01-08;GBP;59.33;;;;
2024-01-09;GBP;59.16;;;;
2024-01-10;GBP;58.96;;;;
2024-01-11;GBP;58.21;;;;
2024-01-12;GBP;57.87;;;;
2024-01-16;GBP;55.62;;;;
2024-01-17;GBP;53.98;;;;
2024-01-18;GBP;54.58;;;;
2024-01-19;GBP;53.63;;;;
2024-01-22;GBP;54.65;;;;
2024-01-23;GBP;56.07;;;;
2024-01-24;GBP;55.32;;;;
2024-01-25;GBP;54.88;;;;
2024-01-26;GBP;54.26;;;;
2024-01-29;GBP;54.65;;;;
2024-01-30;GBP;53.83;;;;
2024-01-31;GBP;53.46;;;;
2024-02-01;GBP;54.94;;;;
2024-02-02;GBP;53.97;;;;
2024-02-05;GBP;52.28;;;;
2024-02-06;GBP;53.38;;;;
2024-02-07;GBP;55.48;;;;
2024-02-08;GBP;55.67;;;;
2024-02-09;GBP;57;;;;
2024-02-12;GBP;58.91;;;;
2024-02-13;GBP;55.91;;;;
2024-02-14;GBP;58.19;;;;
2024-02-15;GBP;58.71;;;;
2024-02-16;GBP;58.1;;;;
2024-02-20;GBP;56.77;;;;
2024-02-21;GBP;55.51;;;;
2024-02-22;GBP;53.73;;;;
2024-02-23;GBP;53;;;;
2024-02-26;GBP;53.02;;;;
2024-02-27;GBP;53.95;;;;
2024-02-28;GBP;53.45;;;;
2024-02-29;GBP;54.61;;;;
2024-03-01;GBP;56.08;;;;
2024-03-04;GBP;55.23;;;;
2024-03-05;GBP;54.65;;;;
2024-03-06;GBP;56.13;;;;
2024-03-07;GBP;56.98;;;;
2024-03-08;GBP;57.78;;;;
2024-03-11;GBP;58.19;;;;
