sep=;
Rivertree Fd-Bond Euro Short Term I Cap - LU1411538033 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-03-15;EUR;504.79;;;;
2022-03-16;EUR;504.57;;;;
2022-03-17;EUR;504.95;;;;
2022-03-18;EUR;505.16;;;;
2022-03-21;EUR;504.92;;;;
2022-03-22;EUR;504.61;;;;
2022-03-23;EUR;504.89;;;;
2022-03-24;EUR;504.33;;;;
2022-03-25;EUR;503.88;;;;
2022-03-28;EUR;503.9;;;;
2022-03-29;EUR;503.92;;;;
2022-03-30;EUR;503.61;;;;
2022-03-31;EUR;504.3;;;;
2022-04-01;EUR;504.28;;;;
2022-04-04;EUR;504.57;;;;
2022-04-05;EUR;503.94;;;;
2022-04-06;EUR;503.86;;;;
2022-04-07;EUR;503.55;;;;
2022-04-08;EUR;503.03;;;;
2022-04-11;EUR;502.31;;;;
2022-04-12;EUR;502.6;;;;
2022-04-13;EUR;502.54;;;;
2022-04-14;EUR;502.59;;;;
2022-04-19;EUR;502.38;;;;
2022-04-20;EUR;502.37;;;;
2022-04-21;EUR;501.21;;;;
2022-04-22;EUR;500.4;;;;
2022-04-25;EUR;500.96;;;;
2022-04-26;EUR;500.75;;;;
2022-04-27;EUR;500.34;;;;
2022-04-28;EUR;499.54;;;;
2022-04-29;EUR;498.93;;;;
2022-05-02;EUR;498.62;;;;
2022-05-03;EUR;498.48;;;;
2022-05-04;EUR;498.26;;;;
2022-05-05;EUR;498.13;;;;
2022-05-06;EUR;496.97;;;;
2022-05-10;EUR;497.32;;;;
2022-05-11;EUR;497.66;;;;
2022-05-12;EUR;498.37;;;;
2022-05-13;EUR;498.15;;;;
2022-05-16;EUR;498.15;;;;
2022-05-17;EUR;497.56;;;;
2022-05-18;EUR;497.46;;;;
2022-05-19;EUR;497.24;;;;
2022-05-20;EUR;497.53;;;;
2022-05-23;EUR;497.06;;;;
2022-05-24;EUR;497.32;;;;
2022-05-25;EUR;497.56;;;;
2022-05-27;EUR;498.18;;;;
2022-05-30;EUR;497.79;;;;
2022-05-31;EUR;497.36;;;;
2022-06-01;EUR;497.02;;;;
2022-06-02;EUR;496.51;;;;
2022-06-03;EUR;496.28;;;;
2022-06-07;EUR;496.19;;;;
2022-06-08;EUR;495.79;;;;
2022-06-09;EUR;494.42;;;;
2022-06-10;EUR;492.72;;;;
2022-06-13;EUR;490.02;;;;
2022-06-14;EUR;488.53;;;;
2022-06-15;EUR;489.61;;;;
2022-06-16;EUR;488.21;;;;
2022-06-17;EUR;488.7;;;;
2022-06-20;EUR;488.18;;;;
2022-06-21;EUR;488.31;;;;
2022-06-22;EUR;488.87;;;;
2022-06-24;EUR;490.44;;;;
2022-06-27;EUR;489.82;;;;
2022-06-28;EUR;489.18;;;;
2022-06-29;EUR;489.42;;;;
2022-06-30;EUR;490.09;;;;
2022-07-01;EUR;491.11;;;;
2022-07-04;EUR;490.44;;;;
2022-07-05;EUR;491.84;;;;
2022-07-06;EUR;492.27;;;;
2022-07-07;EUR;491.57;;;;
2022-07-08;EUR;492.14;;;;
2022-07-11;EUR;493.01;;;;
2022-07-12;EUR;493.78;;;;
2022-07-13;EUR;493.08;;;;
2022-07-14;EUR;492.7;;;;
2022-07-15;EUR;492.94;;;;
2022-07-18;EUR;492.72;;;;
2022-07-19;EUR;492.16;;;;
2022-07-20;EUR;493.09;;;;
2022-07-21;EUR;492.92;;;;
2022-07-22;EUR;494.97;;;;
2022-07-25;EUR;495.75;;;;
2022-07-26;EUR;496.1;;;;
2022-07-27;EUR;495.43;;;;
2022-07-28;EUR;497.15;;;;
2022-07-29;EUR;497.36;;;;
2022-08-01;EUR;497.76;;;;
2022-08-02;EUR;497.32;;;;
2022-08-03;EUR;496.91;;;;
2022-08-04;EUR;497.59;;;;
2022-08-05;EUR;496.56;;;;
2022-08-08;EUR;496.87;;;;
2022-08-09;EUR;496.74;;;;
2022-08-10;EUR;497.05;;;;
2022-08-11;EUR;497.09;;;;
2022-08-12;EUR;496.9;;;;
2022-08-16;EUR;497.49;;;;
2022-08-17;EUR;495.94;;;;
2022-08-18;EUR;495.47;;;;
2022-08-19;EUR;494.53;;;;
2022-08-22;EUR;493.37;;;;
2022-08-23;EUR;493.38;;;;
2022-08-24;EUR;492.98;;;;
2022-08-25;EUR;493.64;;;;
2022-08-26;EUR;492.93;;;;
2022-08-29;EUR;491.95;;;;
2022-08-30;EUR;491.21;;;;
2022-08-31;EUR;490.51;;;;
2022-09-01;EUR;490.1;;;;
2022-09-02;EUR;491.04;;;;
2022-09-05;EUR;490.64;;;;
2022-09-06;EUR;490.58;;;;
2022-09-07;EUR;490.69;;;;
2022-09-08;EUR;489.55;;;;
2022-09-09;EUR;490.13;;;;
2022-09-12;EUR;490.43;;;;
2022-09-13;EUR;489.71;;;;
2022-09-14;EUR;489.51;;;;
2022-09-15;EUR;488.8;;;;
2022-09-16;EUR;488.52;;;;
2022-09-19;EUR;487.97;;;;
2022-09-20;EUR;487.09;;;;
2022-09-21;EUR;486.69;;;;
2022-09-22;EUR;486.07;;;;
2022-09-23;EUR;485.32;;;;
2022-09-26;EUR;484.44;;;;
2022-09-27;EUR;483.97;;;;
2022-09-28;EUR;484.01;;;;
2022-09-29;EUR;483.81;;;;
2022-09-30;EUR;484.15;;;;
2022-10-03;EUR;484.53;;;;
2022-10-04;EUR;485.57;;;;
2022-10-05;EUR;484.34;;;;
2022-10-06;EUR;483.79;;;;
2022-10-07;EUR;483.16;;;;
2022-10-10;EUR;482.71;;;;
2022-10-11;EUR;482.97;;;;
2022-10-12;EUR;482.8;;;;
2022-10-13;EUR;481.75;;;;
2022-10-14;EUR;481.64;;;;
2022-10-17;EUR;481.88;;;;
2022-10-18;EUR;482.1;;;;
2022-10-19;EUR;481.37;;;;
2022-10-20;EUR;481.14;;;;
2022-10-21;EUR;481.44;;;;
2022-10-24;EUR;482.03;;;;
2022-10-25;EUR;482.64;;;;
2022-10-26;EUR;483.03;;;;
2022-10-27;EUR;484.7;;;;
2022-10-28;EUR;483.82;;;;
2022-10-31;EUR;484.06;;;;
2022-11-02;EUR;484.36;;;;
2022-11-03;EUR;483.64;;;;
2022-11-04;EUR;483.68;;;;
2022-11-07;EUR;483.51;;;;
2022-11-08;EUR;483.83;;;;
2022-11-09;EUR;484.33;;;;
2022-11-10;EUR;485.66;;;;
2022-11-11;EUR;485.32;;;;
2022-11-14;EUR;485.51;;;;
2022-11-15;EUR;485.81;;;;
2022-11-16;EUR;486.39;;;;
2022-11-17;EUR;486.25;;;;
2022-11-18;EUR;486.53;;;;
2022-11-21;EUR;486.71;;;;
2022-11-22;EUR;486.98;;;;
2022-11-23;EUR;486.95;;;;
2022-11-24;EUR;487.55;;;;
2022-11-25;EUR;487.02;;;;
2022-11-28;EUR;487.08;;;;
2022-11-29;EUR;487.63;;;;
2022-11-30;EUR;487.49;;;;
2022-12-01;EUR;488.64;;;;
2022-12-02;EUR;488.2;;;;
2022-12-05;EUR;488.33;;;;
2022-12-06;EUR;488.69;;;;
2022-12-07;EUR;489;;;;
2022-12-09;EUR;487.92;;;;
2022-12-12;EUR;487.62;;;;
2022-12-13;EUR;488.11;;;;
2022-12-14;EUR;488.27;;;;
2022-12-15;EUR;486.72;;;;
2022-12-16;EUR;486.11;;;;
2022-12-19;EUR;486.03;;;;
2022-12-20;EUR;485.46;;;;
2022-12-21;EUR;485.42;;;;
2022-12-22;EUR;485.43;;;;
2022-12-23;EUR;484.83;;;;
2022-12-27;EUR;484.75;;;;
2022-12-28;EUR;485.1;;;;
2022-12-29;EUR;485.26;;;;
2022-12-30;EUR;484.55;;;;
2023-01-02;EUR;484.83;;;;
2023-01-03;EUR;484.96;;;;
2023-01-04;EUR;485.69;;;;
2023-01-05;EUR;485.38;;;;
2023-01-06;EUR;486.05;;;;
2023-01-09;EUR;486.26;;;;
2023-01-10;EUR;486.09;;;;
2023-01-11;EUR;486.91;;;;
2023-01-12;EUR;487.62;;;;
2023-01-13;EUR;487.71;;;;
2023-01-16;EUR;487.96;;;;
2023-01-17;EUR;488.91;;;;
2023-01-18;EUR;489.25;;;;
2023-01-19;EUR;488.8;;;;
2023-01-20;EUR;488.44;;;;
2023-01-23;EUR;488.35;;;;
2023-01-24;EUR;488.9;;;;
2023-01-25;EUR;489.17;;;;
2023-01-26;EUR;489;;;;
2023-01-27;EUR;489.07;;;;
2023-01-30;EUR;488.49;;;;
2023-01-31;EUR;488.7;;;;
2023-02-01;EUR;488.75;;;;
2023-02-02;EUR;490.93;;;;
2023-02-03;EUR;490.49;;;;
2023-02-06;EUR;489.99;;;;
2023-02-07;EUR;489.48;;;;
2023-02-08;EUR;489.23;;;;
2023-02-09;EUR;489.59;;;;
2023-02-10;EUR;489.03;;;;
2023-02-13;EUR;488.84;;;;
2023-02-14;EUR;488.37;;;;
2023-02-15;EUR;488.23;;;;
2023-02-16;EUR;488.18;;;;
2023-02-17;EUR;488.2;;;;
2023-02-20;EUR;488.09;;;;
2023-02-21;EUR;487.48;;;;
2023-02-22;EUR;487.52;;;;
2023-02-23;EUR;487.83;;;;
2023-02-24;EUR;486.94;;;;
2023-02-27;EUR;486.75;;;;
2023-02-28;EUR;486.14;;;;
2023-03-01;EUR;485.65;;;;
2023-03-02;EUR;485.54;;;;
2023-03-03;EUR;485.6;;;;
2023-03-06;EUR;485.42;;;;
2023-03-07;EUR;485.61;;;;
2023-03-08;EUR;485.59;;;;
2023-03-09;EUR;486.01;;;;
2023-03-10;EUR;486.93;;;;
2023-03-13;EUR;488.64;;;;
2023-03-14;EUR;486.99;;;;
2023-03-15;EUR;487.89;;;;
2023-03-16;EUR;485.87;;;;
2023-03-17;EUR;486.76;;;;
2023-03-20;EUR;488.08;;;;
2023-03-21;EUR;488.08;;;;
2023-03-22;EUR;488.04;;;;
2023-03-23;EUR;489.29;;;;
2023-03-24;EUR;489.51;;;;
2023-03-27;EUR;488.96;;;;
2023-03-28;EUR;488.6;;;;
2023-03-29;EUR;488.42;;;;
2023-03-30;EUR;488.39;;;;
2023-03-31;EUR;489.25;;;;
2023-04-03;EUR;489.72;;;;
2023-04-04;EUR;490.16;;;;
2023-04-05;EUR;490.69;;;;
2023-04-06;EUR;490.58;;;;
2023-04-11;EUR;489.71;;;;
2023-04-12;EUR;489.24;;;;
2023-04-13;EUR;489.56;;;;
2023-04-14;EUR;489.13;;;;
2023-04-17;EUR;489.26;;;;
2023-04-18;EUR;489.37;;;;
2023-04-19;EUR;488.95;;;;
2023-04-20;EUR;489.45;;;;
2023-04-21;EUR;489.34;;;;
2023-04-24;EUR;488.93;;;;
2023-04-25;EUR;489.69;;;;
2023-04-26;EUR;489.65;;;;
2023-04-27;EUR;489.51;;;;
2023-04-28;EUR;490.74;;;;
2023-05-02;EUR;491.26;;;;
2023-05-03;EUR;491.04;;;;
2023-05-04;EUR;491.97;;;;
2023-05-05;EUR;491.38;;;;
2023-05-08;EUR;491.22;;;;
2023-05-10;EUR;491.45;;;;
2023-05-11;EUR;491.73;;;;
2023-05-12;EUR;491.39;;;;
2023-05-15;EUR;491.27;;;;
2023-05-16;EUR;490.71;;;;
2023-05-17;EUR;490.26;;;;
2023-05-19;EUR;490.45;;;;
2023-05-22;EUR;490.23;;;;
2023-05-23;EUR;490.3;;;;
2023-05-24;EUR;489.96;;;;
2023-05-25;EUR;489.79;;;;
2023-05-26;EUR;489.61;;;;
2023-05-30;EUR;490.87;;;;
2023-05-31;EUR;491.3;;;;
2023-06-01;EUR;491.54;;;;
2023-06-02;EUR;491;;;;
2023-06-05;EUR;490.56;;;;
2023-06-06;EUR;490.84;;;;
2023-06-07;EUR;490.34;;;;
2023-06-08;EUR;490.72;;;;
2023-06-09;EUR;490.87;;;;
2023-06-12;EUR;491.02;;;;
2023-06-13;EUR;490.71;;;;
2023-06-14;EUR;490.59;;;;
2023-06-15;EUR;489.96;;;;
2023-06-16;EUR;490.19;;;;
2023-06-19;EUR;490.1;;;;
2023-06-20;EUR;490.45;;;;
2023-06-21;EUR;490.2;;;;
2023-06-22;EUR;489.67;;;;
2023-06-26;EUR;490.5;;;;
2023-06-27;EUR;490.15;;;;
2023-06-28;EUR;490.47;;;;
2023-06-29;EUR;490.03;;;;
2023-06-30;EUR;490.18;;;;
2023-07-03;EUR;490.01;;;;
2023-07-04;EUR;490.39;;;;
2023-07-05;EUR;490.43;;;;
2023-07-06;EUR;489.9;;;;
2023-07-07;EUR;490.2;;;;
2023-07-10;EUR;490.13;;;;
2023-07-11;EUR;490.16;;;;
2023-07-12;EUR;490.93;;;;
2023-07-13;EUR;491.62;;;;
2023-07-14;EUR;491.35;;;;
2023-07-17;EUR;491.48;;;;
2023-07-18;EUR;492.08;;;;
2023-07-19;EUR;492.04;;;;
2023-07-20;EUR;491.76;;;;
2023-07-21;EUR;491.95;;;;
2023-07-24;EUR;492.39;;;;
2023-07-25;EUR;492.36;;;;
2023-07-26;EUR;491.94;;;;
2023-07-27;EUR;492.41;;;;
2023-07-28;EUR;492.64;;;;
2023-07-31;EUR;492.8;;;;
2023-08-01;EUR;492.75;;;;
2023-08-02;EUR;492.97;;;;
2023-08-03;EUR;492.93;;;;
2023-08-04;EUR;493.04;;;;
2023-08-07;EUR;493.32;;;;
2023-08-08;EUR;493.76;;;;
2023-08-09;EUR;493.55;;;;
2023-08-10;EUR;493.45;;;;
2023-08-11;EUR;493.03;;;;
2023-08-14;EUR;492.95;;;;
2023-08-16;EUR;492.92;;;;
2023-08-17;EUR;492.76;;;;
2023-08-18;EUR;493.18;;;;
2023-08-21;EUR;492.75;;;;
2023-08-22;EUR;492.97;;;;
2023-08-23;EUR;493.78;;;;
2023-08-24;EUR;493.94;;;;
2023-08-25;EUR;493.47;;;;
2023-08-28;EUR;493.43;;;;
2023-08-29;EUR;493.6;;;;
2023-08-30;EUR;493.4;;;;
2023-08-31;EUR;494.1;;;;
2023-09-01;EUR;493.98;;;;
2023-09-04;EUR;493.8;;;;
2023-09-05;EUR;493.62;;;;
2023-09-06;EUR;493.23;;;;
2023-09-07;EUR;493.57;;;;
2023-09-08;EUR;493.76;;;;
2023-09-11;EUR;493.83;;;;
2023-09-12;EUR;493.73;;;;
2023-09-13;EUR;493.45;;;;
2023-09-14;EUR;493.72;;;;
2023-09-15;EUR;493.6;;;;
2023-09-18;EUR;493.41;;;;
2023-09-19;EUR;493.34;;;;
2023-09-20;EUR;493.6;;;;
2023-09-21;EUR;493.51;;;;
2023-09-22;EUR;493.53;;;;
2023-09-25;EUR;493.69;;;;
2023-09-26;EUR;493.56;;;;
2023-09-27;EUR;493.39;;;;
2023-09-28;EUR;493.01;;;;
2023-09-29;EUR;493.81;;;;
2023-10-02;EUR;493.68;;;;
2023-10-03;EUR;493.67;;;;
2023-10-04;EUR;493.64;;;;
2023-10-05;EUR;493.97;;;;
2023-10-06;EUR;493.97;;;;
2023-10-09;EUR;494.64;;;;
2023-10-10;EUR;494.63;;;;
2023-10-11;EUR;494.6;;;;
2023-10-12;EUR;494.46;;;;
2023-10-13;EUR;494.62;;;;
2023-10-16;EUR;494.63;;;;
2023-10-17;EUR;494.09;;;;
2023-10-18;EUR;493.99;;;;
2023-10-19;EUR;493.94;;;;
2023-10-20;EUR;494.35;;;;
2023-10-23;EUR;494.39;;;;
2023-10-24;EUR;494.89;;;;
2023-10-25;EUR;494.77;;;;
2023-10-26;EUR;495.09;;;;
2023-10-27;EUR;495.41;;;;
2023-10-30;EUR;495.78;;;;
2023-10-31;EUR;495.94;;;;
2023-11-02;EUR;496.65;;;;
2023-11-03;EUR;497.03;;;;
2023-11-06;EUR;496.71;;;;
2023-11-07;EUR;496.87;;;;
2023-11-08;EUR;496.9;;;;
2023-11-09;EUR;497.03;;;;
2023-11-10;EUR;496.7;;;;
2023-11-13;EUR;496.78;;;;
2023-11-14;EUR;497.7;;;;
2023-11-15;EUR;497.72;;;;
2023-11-16;EUR;498.14;;;;
2023-11-17;EUR;498.06;;;;
2023-11-20;EUR;497.89;;;;
2023-11-21;EUR;498.13;;;;
2023-11-22;EUR;497.97;;;;
2023-11-23;EUR;497.86;;;;
2023-11-24;EUR;497.73;;;;
2023-11-27;EUR;498.45;;;;
2023-11-28;EUR;498.92;;;;
2023-11-29;EUR;499.68;;;;
2023-11-30;EUR;499.88;;;;
2023-12-01;EUR;500.92;;;;
2023-12-04;EUR;501.05;;;;
2023-12-05;EUR;501.66;;;;
2023-12-06;EUR;501.71;;;;
2023-12-07;EUR;501.85;;;;
2023-12-08;EUR;501.16;;;;
2023-12-11;EUR;501.17;;;;
2023-12-12;EUR;501.29;;;;
2023-12-13;EUR;501.74;;;;
2023-12-14;EUR;502.95;;;;
2023-12-15;EUR;503.34;;;;
2023-12-18;EUR;503.15;;;;
2023-12-19;EUR;503.4;;;;
2023-12-20;EUR;503.78;;;;
2023-12-21;EUR;504.04;;;;
2023-12-22;EUR;504.33;;;;
2023-12-27;EUR;504.68;;;;
2023-12-28;EUR;504.85;;;;
2023-12-29;EUR;504.71;;;;
2024-01-02;EUR;504.36;;;;
2024-01-03;EUR;504.27;;;;
2024-01-04;EUR;503.58;;;;
2024-01-05;EUR;503.28;;;;
2024-01-08;EUR;503.53;;;;
2024-01-09;EUR;503.31;;;;
2024-01-10;EUR;503.23;;;;
2024-01-11;EUR;503.52;;;;
2024-01-12;EUR;504.24;;;;
2024-01-15;EUR;503.92;;;;
2024-01-16;EUR;503.86;;;;
2024-01-17;EUR;503.24;;;;
2024-01-18;EUR;503.46;;;;
2024-01-19;EUR;503.34;;;;
2024-01-22;EUR;503.8;;;;
2024-01-23;EUR;503.68;;;;
2024-01-24;EUR;503.81;;;;
2024-01-25;EUR;504.56;;;;
2024-01-26;EUR;504.6;;;;
2024-01-29;EUR;505.14;;;;
2024-01-30;EUR;504.9;;;;
2024-01-31;EUR;505.51;;;;
2024-02-01;EUR;505.34;;;;
2024-02-02;EUR;504.72;;;;
2024-02-05;EUR;504.56;;;;
2024-02-06;EUR;504.76;;;;
2024-02-07;EUR;504.61;;;;
2024-02-08;EUR;504.47;;;;
2024-02-09;EUR;504.25;;;;
2024-02-12;EUR;504.52;;;;
2024-02-13;EUR;504.14;;;;
2024-02-14;EUR;504.46;;;;
2024-02-15;EUR;504.47;;;;
2024-02-16;EUR;504.25;;;;
2024-02-19;EUR;504.41;;;;
2024-02-20;EUR;504.7;;;;
2024-02-21;EUR;504.32;;;;
2024-02-22;EUR;504.22;;;;
2024-02-23;EUR;504.65;;;;
2024-02-26;EUR;504.43;;;;
2024-02-27;EUR;504.38;;;;
2024-02-28;EUR;504.38;;;;
2024-02-29;EUR;504.58;;;;
2024-03-01;EUR;504.73;;;;
2024-03-04;EUR;504.74;;;;
2024-03-05;EUR;505.15;;;;
2024-03-06;EUR;505.16;;;;
2024-03-07;EUR;505.44;;;;
2024-03-08;EUR;505.96;;;;
2024-03-11;EUR;505.87;;;;
2024-03-12;EUR;505.79;;;;
2024-03-13;EUR;505.78;;;;
2024-03-14;EUR;505.75;;;;
2024-03-15;EUR;505.59;;;;
2024-03-18;EUR;505.68;;;;
2024-03-19;EUR;505.83;;;;
2024-03-20;EUR;505.84;;;;
2024-03-21;EUR;506.25;;;;
2024-03-22;EUR;506.55;;;;
2024-03-25;EUR;506.38;;;;
2024-03-26;EUR;506.54;;;;
2024-03-27;EUR;506.93;;;;
2024-03-28;EUR;506.97;;;;
2024-04-02;EUR;507.16;;;;
2024-04-03;EUR;507.2;;;;
2024-04-04;EUR;507.31;;;;
2024-04-05;EUR;507.29;;;;
2024-04-08;EUR;507.15;;;;
2024-04-09;EUR;507.42;;;;
2024-04-10;EUR;507.03;;;;
2024-04-11;EUR;507.02;;;;
2024-04-12;EUR;507.52;;;;
2024-04-15;EUR;507.18;;;;
2024-04-16;EUR;506.81;;;;
2024-04-17;EUR;506.95;;;;
2024-04-18;EUR;506.95;;;;
2024-04-19;EUR;506.79;;;;
2024-04-22;EUR;507.16;;;;
2024-04-23;EUR;507.14;;;;
2024-04-24;EUR;506.94;;;;
2024-04-25;EUR;506.64;;;;
2024-04-26;EUR;506.84;;;;
2024-04-29;EUR;507.13;;;;
2024-04-30;EUR;506.78;;;;
2024-05-02;EUR;507.14;;;;
