sep=;
AXA IM Swiss Fund - Bonds CHF S AC Capitalisation CHF - CH0593936054 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-21;CHF;92.91;;;;
2024-02-22;CHF;92.94;;;;
2024-02-23;CHF;93.06;;;;
2024-02-26;CHF;92.96;;;;
2024-02-27;CHF;92.86;;;;
2024-02-28;CHF;92.92;;;;
2024-02-29;CHF;93.15;;;;
2024-03-01;CHF;93.35;;;;
2024-03-04;CHF;93.38;;;;
2024-03-05;CHF;93.71;;;;
2024-03-06;CHF;93.67;;;;
2024-03-07;CHF;93.75;;;;
2024-03-08;CHF;93.81;;;;
2024-03-11;CHF;93.79;;;;
2024-03-12;CHF;93.55;;;;
2024-03-13;CHF;93.52;;;;
2024-03-14;CHF;93.36;;;;
2024-03-15;CHF;93.12;;;;
2024-03-18;CHF;93.1;;;;
2024-03-19;CHF;93.15;;;;
2024-03-20;CHF;93.26;;;;
2024-03-21;CHF;93.66;;;;
2024-03-22;CHF;93.81;;;;
2024-03-25;CHF;93.77;;;;
2024-03-26;CHF;93.71;;;;
2024-03-27;CHF;93.9;;;;
2024-03-28;CHF;93.84;;;;
2024-04-02;CHF;93.56;;;;
2024-04-03;CHF;93.5;;;;
2024-04-04;CHF;93.72;;;;
2024-04-05;CHF;93.69;;;;
2024-04-08;CHF;93.63;;;;
2024-04-09;CHF;93.78;;;;
2024-04-10;CHF;93.79;;;;
2024-04-11;CHF;93.56;;;;
2024-04-12;CHF;93.83;;;;
2024-04-15;CHF;93.69;;;;
2024-04-16;CHF;93.38;;;;
2024-04-17;CHF;93.54;;;;
2024-04-18;CHF;93.58;;;;
2024-04-19;CHF;93.41;;;;
2024-04-22;CHF;93.53;;;;
2024-04-23;CHF;93.64;;;;
2024-04-24;CHF;93.44;;;;
2024-04-25;CHF;93.37;;;;
2024-04-26;CHF;93.62;;;;
2024-04-29;CHF;93.88;;;;
2024-04-30;CHF;93.71;;;;
2024-05-02;CHF;93.49;;;;
2024-05-03;CHF;93.62;;;;
2024-05-06;CHF;93.72;;;;
2024-05-07;CHF;93.79;;;;
2024-05-08;CHF;93.72;;;;
2024-05-10;CHF;93.61;;;;
