sep=;
Polar Capital Funds - Japan Value (GBP Class) (GBP Class) - IE00B6TBKM73 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-03-24;GBP;1.986;;;;
2023-03-27;GBP;1.98;;;;
2023-03-28;GBP;1.965;;;;
2023-03-29;GBP;1.984;;;;
2023-03-30;GBP;1.972;;;;
2023-03-31;GBP;1.969;;;;
2023-04-03;GBP;1.958;;;;
2023-04-04;GBP;1.959;;;;
2023-04-05;GBP;1.933;;;;
2023-04-06;GBP;1.914;;;;
2023-04-11;GBP;1.922;;;;
2023-04-12;GBP;1.926;;;;
2023-04-13;GBP;1.927;;;;
2023-04-14;GBP;1.938;;;;
2023-04-17;GBP;1.935;;;;
2023-04-18;GBP;1.943;;;;
2023-04-19;GBP;1.93;;;;
2023-04-20;GBP;1.945;;;;
2023-04-21;GBP;1.964;;;;
2023-04-24;GBP;1.958;;;;
2023-04-25;GBP;1.969;;;;
2023-04-26;GBP;1.96;;;;
2023-04-27;GBP;1.964;;;;
2023-04-28;GBP;1.958;;;;
2023-05-02;GBP;1.947;;;;
2023-05-09;GBP;1.988;;;;
2023-05-10;GBP;1.972;;;;
2023-05-11;GBP;1.994;;;;
2023-05-12;GBP;2.015;;;;
2023-05-15;GBP;2.025;;;;
2023-05-16;GBP;2.021;;;;
2023-05-17;GBP;2.019;;;;
2023-05-18;GBP;2.013;;;;
2023-05-19;GBP;2.016;;;;
2023-05-22;GBP;2.032;;;;
2023-05-23;GBP;2.022;;;;
2023-05-24;GBP;2.008;;;;
2023-05-25;GBP;2.002;;;;
2023-05-26;GBP;1.994;;;;
2023-05-30;GBP;1.983;;;;
2023-05-31;GBP;1.967;;;;
2023-06-01;GBP;1.956;;;;
2023-06-02;GBP;1.972;;;;
2023-06-06;GBP;2.011;;;;
2023-06-07;GBP;2.003;;;;
2023-06-08;GBP;1.985;;;;
2023-06-09;GBP;1.996;;;;
2023-06-12;GBP;2;;;;
2023-06-13;GBP;2.016;;;;
2023-06-14;GBP;2.014;;;;
2023-06-15;GBP;1.988;;;;
2023-06-16;GBP;1.972;;;;
2023-06-19;GBP;1.963;;;;
2023-06-20;GBP;1.953;;;;
2023-06-21;GBP;1.969;;;;
2023-06-22;GBP;1.975;;;;
2023-06-23;GBP;1.953;;;;
2023-06-26;GBP;1.938;;;;
2023-06-27;GBP;1.932;;;;
2023-06-28;GBP;1.962;;;;
2023-06-29;GBP;1.968;;;;
2023-06-30;GBP;1.96;;;;
2023-07-03;GBP;1.975;;;;
2023-07-04;GBP;1.971;;;;
2023-07-05;GBP;1.972;;;;
2023-07-06;GBP;1.96;;;;
2023-07-07;GBP;1.958;;;;
2023-07-10;GBP;1.953;;;;
2023-07-11;GBP;1.962;;;;
2023-07-12;GBP;1.952;;;;
2023-07-13;GBP;1.957;;;;
2023-07-14;GBP;1.941;;;;
2023-07-18;GBP;1.965;;;;
2023-07-19;GBP;1.991;;;;
2023-07-20;GBP;1.983;;;;
2023-07-21;GBP;1.965;;;;
2023-07-24;GBP;1.974;;;;
2023-07-25;GBP;1.983;;;;
2023-07-26;GBP;1.979;;;;
2023-07-27;GBP;1.982;;;;
2023-07-28;GBP;2.027;;;;
2023-07-31;GBP;2.004;;;;
2023-08-01;GBP;2.007;;;;
2023-08-02;GBP;1.991;;;;
2023-08-03;GBP;1.969;;;;
2023-08-04;GBP;1.981;;;;
2023-08-08;GBP;1.975;;;;
2023-08-09;GBP;1.961;;;;
2023-08-10;GBP;1.979;;;;
2023-08-14;GBP;1.96;;;;
2023-08-15;GBP;1.949;;;;
2023-08-16;GBP;1.923;;;;
2023-08-17;GBP;1.91;;;;
2023-08-18;GBP;1.915;;;;
2023-08-21;GBP;1.909;;;;
2023-08-22;GBP;1.917;;;;
2023-08-23;GBP;1.947;;;;
2023-08-24;GBP;1.96;;;;
2023-08-25;GBP;1.961;;;;
2023-08-29;GBP;1.98;;;;
2023-08-30;GBP;1.985;;;;
2023-08-31;GBP;1.994;;;;
2023-09-01;GBP;2.022;;;;
2023-09-04;GBP;2.041;;;;
2023-09-05;GBP;2.046;;;;
2023-09-06;GBP;2.048;;;;
2023-09-07;GBP;2.056;;;;
2023-09-08;GBP;2.033;;;;
2023-09-11;GBP;2.06;;;;
2023-09-12;GBP;2.08;;;;
2023-09-13;GBP;2.077;;;;
2023-09-14;GBP;2.088;;;;
2023-09-15;GBP;2.1;;;;
2023-09-19;GBP;2.128;;;;
2023-09-20;GBP;2.101;;;;
2023-09-21;GBP;2.099;;;;
2023-09-22;GBP;2.109;;;;
2023-09-25;GBP;2.11;;;;
2023-09-26;GBP;2.113;;;;
2023-09-27;GBP;2.124;;;;
2023-09-28;GBP;2.113;;;;
2023-09-29;GBP;2.086;;;;
2023-10-02;GBP;2.078;;;;
2023-10-03;GBP;2.062;;;;
2023-10-04;GBP;2.025;;;;
2023-10-05;GBP;2.054;;;;
2023-10-06;GBP;2.055;;;;
2023-10-10;GBP;2.091;;;;
2023-10-11;GBP;2.074;;;;
2023-10-12;GBP;2.088;;;;
2023-10-13;GBP;2.062;;;;
2023-10-16;GBP;2.044;;;;
2023-10-17;GBP;2.056;;;;
2023-10-18;GBP;2.062;;;;
2023-10-19;GBP;2.056;;;;
2023-10-20;GBP;2.049;;;;
2023-10-23;GBP;2.024;;;;
2023-10-24;GBP;2.014;;;;
2023-10-25;GBP;2.035;;;;
2023-10-26;GBP;2.014;;;;
2023-10-27;GBP;2.05;;;;
2023-10-31;GBP;2.027;;;;
2023-11-01;GBP;2.06;;;;
2023-11-02;GBP;2.073;;;;
2023-11-06;GBP;2.065;;;;
2023-11-07;GBP;2.049;;;;
2023-11-08;GBP;2.025;;;;
2023-11-09;GBP;2.038;;;;
2023-11-10;GBP;2.062;;;;
2023-11-13;GBP;2.05;;;;
2023-11-14;GBP;2.052;;;;
2023-11-15;GBP;2.048;;;;
2023-11-16;GBP;2.029;;;;
2023-11-17;GBP;2.068;;;;
2023-11-20;GBP;2.05;;;;
2023-11-21;GBP;2.059;;;;
2023-11-22;GBP;2.05;;;;
2023-11-24;GBP;2.056;;;;
2023-11-27;GBP;2.051;;;;
2023-11-28;GBP;2.061;;;;
2023-11-29;GBP;2.057;;;;
2023-11-30;GBP;2.072;;;;
2023-12-01;GBP;2.07;;;;
2023-12-04;GBP;2.065;;;;
2023-12-05;GBP;2.052;;;;
2023-12-06;GBP;2.094;;;;
2023-12-07;GBP;2.103;;;;
2023-12-08;GBP;2.091;;;;
2023-12-11;GBP;2.089;;;;
2023-12-12;GBP;2.092;;;;
2023-12-13;GBP;2.111;;;;
2023-12-14;GBP;2.118;;;;
2023-12-15;GBP;2.102;;;;
2023-12-18;GBP;2.087;;;;
2023-12-19;GBP;2.074;;;;
2023-12-20;GBP;2.1;;;;
2023-12-21;GBP;2.098;;;;
2023-12-22;GBP;2.118;;;;
2023-12-28;GBP;2.144;;;;
2023-12-29;GBP;2.151;;;;
2024-01-04;GBP;2.115;;;;
2024-01-05;GBP;2.104;;;;
2024-01-09;GBP;2.124;;;;
2024-01-10;GBP;2.126;;;;
2024-01-11;GBP;2.136;;;;
2024-01-12;GBP;2.135;;;;
2024-01-15;GBP;2.16;;;;
2024-01-16;GBP;2.132;;;;
2024-01-17;GBP;2.111;;;;
2024-01-18;GBP;2.114;;;;
2024-01-19;GBP;2.109;;;;
2024-01-22;GBP;2.132;;;;
2024-01-23;GBP;2.14;;;;
2024-01-24;GBP;2.139;;;;
2024-01-25;GBP;2.145;;;;
2024-01-26;GBP;2.123;;;;
2024-01-29;GBP;2.14;;;;
2024-01-31;GBP;2.161;;;;
2024-02-01;GBP;2.178;;;;
2024-02-02;GBP;2.169;;;;
2024-02-06;GBP;2.171;;;;
2024-02-07;GBP;2.174;;;;
2024-02-08;GBP;2.155;;;;
2024-02-09;GBP;2.14;;;;
2024-02-13;GBP;2.164;;;;
2024-02-14;GBP;2.143;;;;
2024-02-15;GBP;2.142;;;;
2024-02-16;GBP;2.171;;;;
2024-02-19;GBP;2.188;;;;
2024-02-20;GBP;2.189;;;;
2024-02-21;GBP;2.184;;;;
2024-02-22;GBP;2.181;;;;
2024-02-26;GBP;2.191;;;;
2024-02-27;GBP;2.205;;;;
2024-02-28;GBP;2.197;;;;
2024-02-29;GBP;2.202;;;;
2024-03-01;GBP;2.204;;;;
2024-03-04;GBP;2.196;;;;
2024-03-05;GBP;2.2;;;;
2024-03-06;GBP;2.215;;;;
2024-03-07;GBP;2.229;;;;
2024-03-08;GBP;2.23;;;;
2024-03-11;GBP;2.209;;;;
2024-03-12;GBP;2.208;;;;
2024-03-13;GBP;2.193;;;;
2024-03-14;GBP;2.205;;;;
2024-03-15;GBP;2.212;;;;
2024-03-19;GBP;2.228;;;;
2024-03-21;GBP;2.225;;;;
2024-03-22;GBP;2.263;;;;
2024-03-25;GBP;2.237;;;;
2024-03-26;GBP;2.232;;;;
2024-03-27;GBP;2.253;;;;
2024-03-28;GBP;2.233;;;;
2024-04-02;GBP;2.223;;;;
2024-04-03;GBP;2.219;;;;
2024-04-04;GBP;2.212;;;;
2024-04-05;GBP;2.212;;;;
2024-04-08;GBP;2.222;;;;
2024-04-09;GBP;2.226;;;;
2024-04-10;GBP;2.221;;;;
2024-04-11;GBP;2.222;;;;
2024-04-12;GBP;2.238;;;;
2024-04-15;GBP;2.231;;;;
2024-04-16;GBP;2.193;;;;
2024-04-17;GBP;2.164;;;;
2024-04-18;GBP;2.191;;;;
2024-04-19;GBP;2.157;;;;
2024-04-22;GBP;2.202;;;;
2024-04-23;GBP;2.206;;;;
2024-04-24;GBP;2.22;;;;
2024-04-25;GBP;2.176;;;;
2024-04-26;GBP;2.199;;;;
2024-04-30;GBP;2.204;;;;
2024-05-01;GBP;2.197;;;;
2024-05-02;GBP;2.214;;;;
2024-05-07;GBP;2.24;;;;
2024-05-08;GBP;2.218;;;;
2024-05-09;GBP;2.226;;;;
2024-05-10;GBP;2.216;;;;
2024-05-13;GBP;2.209;;;;
2024-05-14;GBP;2.186;;;;
2024-05-15;GBP;2.156;;;;
2024-05-16;GBP;2.15;;;;
2024-05-17;GBP;2.144;;;;
2024-05-20;GBP;2.153;;;;
2024-05-21;GBP;2.135;;;;
2024-05-22;GBP;2.116;;;;
2024-05-23;GBP;2.125;;;;
2024-05-24;GBP;2.122;;;;
2024-05-28;GBP;2.13;;;;
2024-05-29;GBP;2.115;;;;
2024-05-30;GBP;2.133;;;;
2024-05-31;GBP;2.17;;;;
2024-06-04;GBP;2.19;;;;
2024-06-05;GBP;2.158;;;;
2024-06-06;GBP;2.15;;;;
2024-06-07;GBP;2.16;;;;
2024-06-10;GBP;2.172;;;;
2024-06-11;GBP;2.167;;;;
2024-06-12;GBP;2.159;;;;
2024-06-13;GBP;2.133;;;;
2024-06-14;GBP;2.155;;;;
2024-06-17;GBP;2.146;;;;
2024-06-18;GBP;2.157;;;;
2024-06-19;GBP;2.167;;;;
2024-06-20;GBP;2.168;;;;
2024-06-21;GBP;2.173;;;;
2024-06-24;GBP;2.173;;;;
2024-06-25;GBP;2.206;;;;
2024-06-26;GBP;2.208;;;;
2024-06-27;GBP;2.208;;;;
2024-06-28;GBP;2.196;;;;
2024-07-01;GBP;2.198;;;;
2024-07-02;GBP;2.206;;;;
2024-07-03;GBP;2.199;;;;
2024-07-04;GBP;2.207;;;;
2024-07-05;GBP;2.192;;;;
2024-07-08;GBP;2.184;;;;
2024-07-09;GBP;2.204;;;;
2024-07-10;GBP;2.194;;;;
2024-07-11;GBP;2.198;;;;
2024-07-12;GBP;2.219;;;;
2024-07-16;GBP;2.228;;;;
2024-07-17;GBP;2.252;;;;
2024-07-18;GBP;2.242;;;;
2024-07-19;GBP;2.229;;;;
2024-07-22;GBP;2.212;;;;
2024-07-23;GBP;2.236;;;;
2024-07-24;GBP;2.24;;;;
2024-07-25;GBP;2.229;;;;
2024-07-26;GBP;2.208;;;;
2024-07-29;GBP;2.258;;;;
2024-07-30;GBP;2.224;;;;
2024-07-31;GBP;2.319;;;;
2024-08-01;GBP;2.28;;;;
2024-08-02;GBP;2.177;;;;
