sep=;
DIVAS Global Barrier Coupon Fund I USD dist - CH0365134698 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-05-12;USD;79.11;;;;
2020-05-19;USD;79.89;;;;
2020-05-26;USD;81.3;;;;
2020-05-29;USD;81.92;;;;
2020-06-02;USD;83.26;;;;
2020-06-09;USD;84.75;;;;
2020-06-16;USD;83.43;;;;
2020-06-23;USD;83.73;;;;
2020-06-30;USD;83.36;;;;
2020-07-07;USD;84.02;;;;
2020-07-14;USD;84.51;;;;
2020-07-21;USD;85.33;;;;
2020-07-28;USD;84.94;;;;
2020-07-31;USD;83.82;;;;
2020-08-04;USD;84.56;;;;
2020-08-11;USD;85.15;;;;
2020-08-18;USD;85.06;;;;
2020-08-25;USD;85.15;;;;
2020-08-31;USD;85.1;;;;
2020-09-01;USD;85.05;;;;
2020-09-08;USD;84.87;;;;
2020-09-15;USD;85.36;;;;
2020-09-22;USD;84.99;;;;
2020-09-29;USD;85.01;;;;
2020-09-30;USD;85.01;;;;
2020-10-06;USD;85.23;;;;
2020-10-13;USD;83.18;;;;
2020-10-20;USD;83.08;;;;
2020-10-27;USD;82.57;;;;
2020-10-30;USD;81.88;;;;
2020-11-03;USD;82.9;;;;
2020-11-10;USD;84.01;;;;
2020-11-17;USD;84.14;;;;
2020-11-24;USD;84.22;;;;
2020-11-30;USD;84.26;;;;
2020-12-01;USD;84.29;;;;
2020-12-08;USD;84.36;;;;
2020-12-15;USD;84.28;;;;
2020-12-22;USD;84.31;;;;
2020-12-29;USD;84.36;;;;
2020-12-31;USD;84.4;;;;
2021-01-05;USD;84.34;;;;
2021-01-12;USD;84.63;;;;
2021-01-19;USD;84.66;;;;
2021-01-26;USD;84.67;;;;
2021-01-29;USD;84.14;;;;
2021-02-02;USD;84.64;;;;
2021-02-09;USD;84.97;;;;
2021-02-16;USD;85.04;;;;
2021-02-23;USD;85;;;;
2021-02-26;USD;84.84;;;;
2021-03-02;USD;85.2;;;;
2021-03-09;USD;85.37;;;;
2021-03-16;USD;85.57;;;;
2021-03-23;USD;85.63;;;;
2021-03-30;USD;85.79;;;;
2021-03-31;USD;85.85;;;;
2021-04-06;USD;86;;;;
2021-04-13;USD;86.09;;;;
2021-04-20;USD;86;;;;
2021-04-27;USD;85.94;;;;
2021-04-30;USD;85.92;;;;
2021-05-04;USD;85.84;;;;
2021-05-11;USD;85.89;;;;
2021-05-18;USD;85.85;;;;
2021-05-25;USD;86.13;;;;
2021-05-31;USD;86.24;;;;
2021-06-01;USD;86.26;;;;
2021-06-08;USD;86.36;;;;
2021-06-15;USD;86.45;;;;
2021-06-22;USD;86.44;;;;
2021-06-29;USD;86.56;;;;
2021-06-30;USD;86.54;;;;
2021-07-06;USD;86.58;;;;
2021-07-13;USD;86.61;;;;
2021-07-20;USD;86.37;;;;
2021-07-27;USD;86.58;;;;
2021-07-30;USD;86.68;;;;
2021-08-03;USD;86.71;;;;
2021-08-10;USD;86.86;;;;
2021-08-17;USD;86.87;;;;
2021-08-24;USD;87;;;;
2021-08-31;USD;87.07;;;;
2021-09-07;USD;87.09;;;;
2021-09-14;USD;87.01;;;;
2021-09-21;USD;86.76;;;;
2021-09-28;USD;86.9;;;;
2021-09-30;USD;86.91;;;;
2021-10-05;USD;87.06;;;;
2021-10-12;USD;87.21;;;;
2021-10-19;USD;87.46;;;;
2021-10-26;USD;87.54;;;;
2021-10-29;USD;87.55;;;;
2021-11-02;USD;87.61;;;;
2021-11-09;USD;87.66;;;;
2021-11-16;USD;85.83;;;;
2021-11-23;USD;85.74;;;;
2021-11-30;USD;85.28;;;;
2021-12-07;USD;85.74;;;;
2021-12-14;USD;85.8;;;;
2021-12-21;USD;85.88;;;;
2021-12-28;USD;86.19;;;;
2021-12-31;USD;86.26;;;;
2022-01-04;USD;86.33;;;;
2022-01-11;USD;86.3;;;;
2022-01-18;USD;86.09;;;;
2022-01-25;USD;85.23;;;;
2022-01-31;USD;85.85;;;;
2022-02-01;USD;86.05;;;;
2022-02-08;USD;86.18;;;;
2022-02-15;USD;85.99;;;;
2022-02-22;USD;85.76;;;;
2022-02-28;USD;85.8;;;;
2022-03-01;USD;85.29;;;;
2022-03-08;USD;84.15;;;;
2022-03-15;USD;85.29;;;;
2022-03-22;USD;86.4;;;;
2022-03-29;USD;86.61;;;;
2022-03-31;USD;86.48;;;;
2022-04-05;USD;86.41;;;;
2022-04-12;USD;86.19;;;;
2022-04-19;USD;86.47;;;;
2022-04-26;USD;85.51;;;;
2022-04-29;USD;85.66;;;;
2022-05-03;USD;85.94;;;;
2022-05-10;USD;85.2;;;;
2022-05-17;USD;86.34;;;;
2022-05-24;USD;86;;;;
2022-05-31;USD;86.88;;;;
2022-06-07;USD;87.03;;;;
2022-06-14;USD;84.87;;;;
2022-06-21;USD;85.48;;;;
2022-06-28;USD;85.99;;;;
2022-06-30;USD;85.62;;;;
2022-07-05;USD;85.66;;;;
2022-07-12;USD;86.01;;;;
2022-07-19;USD;86.44;;;;
2022-07-26;USD;86.59;;;;
2022-07-29;USD;87.17;;;;
2022-08-02;USD;87.1;;;;
2022-08-09;USD;87.25;;;;
2022-08-16;USD;87.6;;;;
2022-08-23;USD;87.36;;;;
2022-08-30;USD;87.14;;;;
2022-08-31;USD;87.12;;;;
2022-09-06;USD;87.11;;;;
2022-09-13;USD;87.31;;;;
2022-09-20;USD;87.14;;;;
2022-09-27;USD;86.16;;;;
2022-09-30;USD;86.15;;;;
2022-10-04;USD;87.23;;;;
2022-10-11;USD;86.25;;;;
2022-10-18;USD;87.24;;;;
2022-10-25;USD;87.82;;;;
2022-10-31;USD;88.11;;;;
2022-11-01;USD;88.1;;;;
2022-11-08;USD;88.2;;;;
2022-11-15;USD;88.68;;;;
2022-11-22;USD;88.89;;;;
2022-11-29;USD;88.96;;;;
2022-11-30;USD;89.13;;;;
2022-12-06;USD;86.79;;;;
2022-12-13;USD;87.03;;;;
2022-12-20;USD;86.86;;;;
2022-12-27;USD;87;;;;
2022-12-30;USD;87.08;;;;
2023-01-03;USD;87.16;;;;
2023-01-10;USD;87.69;;;;
2023-01-17;USD;88.08;;;;
2023-01-24;USD;88.25;;;;
2023-01-31;USD;88.46;;;;
2023-02-07;USD;88.63;;;;
2023-02-14;USD;88.69;;;;
2023-02-21;USD;88.48;;;;
2023-02-28;USD;88.67;;;;
2023-03-07;USD;88.88;;;;
2023-03-14;USD;88.7;;;;
2023-03-21;USD;89.07;;;;
2023-03-28;USD;89.25;;;;
2023-03-31;USD;89.54;;;;
2023-04-04;USD;89.62;;;;
2023-04-11;USD;89.73;;;;
2023-04-18;USD;89.9;;;;
2023-04-25;USD;89.89;;;;
2023-04-28;USD;90.06;;;;
2023-05-02;USD;90;;;;
2023-05-09;USD;90.13;;;;
2023-05-16;USD;90.24;;;;
2023-05-23;USD;90.36;;;;
2023-05-30;USD;90.51;;;;
2023-05-31;USD;90.46;;;;
2023-06-06;USD;90.88;;;;
2023-06-13;USD;91.05;;;;
2023-06-20;USD;91.14;;;;
2023-06-27;USD;91.24;;;;
2023-06-30;USD;91.44;;;;
2023-07-04;USD;91.43;;;;
2023-07-11;USD;91.47;;;;
2023-07-18;USD;91.7;;;;
2023-07-25;USD;91.8;;;;
2023-07-31;USD;91.9;;;;
2023-08-08;USD;91.85;;;;
2023-08-15;USD;91.94;;;;
2023-08-22;USD;92;;;;
2023-08-29;USD;92.32;;;;
2023-08-31;USD;92.44;;;;
2023-09-05;USD;92.44;;;;
2023-09-12;USD;92.54;;;;
2023-09-19;USD;92.62;;;;
2023-09-26;USD;92.15;;;;
2023-09-29;USD;92.44;;;;
2023-10-03;USD;92.05;;;;
2023-10-10;USD;92.87;;;;
2023-10-17;USD;92.9;;;;
2023-10-24;USD;89.32;;;;
2023-10-31;USD;89.34;;;;
2023-11-07;USD;90.07;;;;
2023-11-14;USD;90.42;;;;
2023-11-21;USD;90.6;;;;
2023-11-28;USD;90.73;;;;
2023-11-30;USD;90.8;;;;
2023-12-05;USD;90.87;;;;
2023-12-12;USD;91.01;;;;
2023-12-19;USD;91.22;;;;
2023-12-29;USD;91.39;;;;
2024-01-09;USD;91.54;;;;
2024-01-16;USD;91.63;;;;
2024-01-23;USD;91.8;;;;
2024-01-30;USD;91.93;;;;
2024-01-31;USD;91.89;;;;
2024-02-06;USD;91.99;;;;
2024-02-13;USD;92.02;;;;
2024-02-20;USD;92.18;;;;
2024-02-27;USD;92.33;;;;
2024-02-29;USD;92.39;;;;
2024-03-05;USD;92.41;;;;
2024-03-12;USD;92.52;;;;
2024-03-19;USD;92.61;;;;
2024-03-26;USD;92.75;;;;
2024-04-02;USD;92.79;;;;
2024-04-09;USD;92.87;;;;
2024-04-16;USD;92.69;;;;
2024-04-23;USD;91.79;;;;
2024-04-30;USD;91.91;;;;
2024-05-07;USD;92.16;;;;
2024-05-14;USD;92.29;;;;
2024-05-21;USD;92.43;;;;
2024-05-28;USD;92.46;;;;
2024-05-31;USD;92.5;;;;
2024-06-04;USD;92.57;;;;
2024-06-11;USD;92.66;;;;
2024-06-18;USD;92.76;;;;
2024-06-25;USD;92.85;;;;
2024-06-28;USD;92.9;;;;
2024-07-02;USD;93.01;;;;
2024-07-09;USD;93.11;;;;
2024-07-16;USD;93.27;;;;
2024-07-23;USD;93.33;;;;
2024-07-30;USD;93.31;;;;
