sep=;
Wellington Asia Credit Income Fund D USD M4 Dis U - LU2585198174 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-07-21;USD;10.096;;;;
2023-07-24;USD;10.075;;;;
2023-07-25;USD;10.062;;;;
2023-07-26;USD;10.098;;;;
2023-07-27;USD;10.055;;;;
2023-07-28;USD;10.072;;;;
2023-07-31;USD;10.046;;;;
2023-08-01;USD;10.021;;;;
2023-08-02;USD;10.01;;;;
2023-08-03;USD;9.972;;;;
2023-08-04;USD;10.023;;;;
2023-08-07;USD;10.026;;;;
2023-08-08;USD;10.047;;;;
2023-08-09;USD;10.044;;;;
2023-08-10;USD;10.018;;;;
2023-08-11;USD;9.982;;;;
2023-08-14;USD;9.954;;;;
2023-08-15;USD;9.927;;;;
2023-08-16;USD;9.9;;;;
2023-08-17;USD;9.874;;;;
2023-08-18;USD;9.88;;;;
2023-08-21;USD;9.826;;;;
2023-08-22;USD;9.821;;;;
2023-08-23;USD;9.879;;;;
2023-08-24;USD;9.853;;;;
2023-08-25;USD;9.833;;;;
2023-08-28;USD;9.836;;;;
2023-08-29;USD;9.884;;;;
2023-08-30;USD;9.905;;;;
2023-08-31;USD;9.882;;;;
2023-09-01;USD;9.881;;;;
2023-09-05;USD;9.844;;;;
2023-09-06;USD;9.83;;;;
2023-09-07;USD;9.854;;;;
2023-09-08;USD;9.853;;;;
2023-09-11;USD;9.838;;;;
2023-09-12;USD;9.843;;;;
2023-09-13;USD;9.845;;;;
2023-09-14;USD;9.848;;;;
2023-09-15;USD;9.84;;;;
2023-09-18;USD;9.838;;;;
2023-09-19;USD;9.828;;;;
2023-09-20;USD;9.817;;;;
2023-09-21;USD;9.803;;;;
2023-09-22;USD;9.81;;;;
2023-09-25;USD;9.798;;;;
2023-09-26;USD;9.795;;;;
2023-09-27;USD;9.788;;;;
2023-09-28;USD;9.787;;;;
2023-09-29;USD;9.764;;;;
2023-10-02;USD;9.738;;;;
2023-10-03;USD;9.691;;;;
2023-10-04;USD;9.691;;;;
2023-10-05;USD;9.699;;;;
2023-10-06;USD;9.683;;;;
2023-10-10;USD;9.744;;;;
2023-10-11;USD;9.765;;;;
2023-10-12;USD;9.736;;;;
2023-10-13;USD;9.75;;;;
2023-10-16;USD;9.732;;;;
2023-10-17;USD;9.7;;;;
2023-10-18;USD;9.679;;;;
2023-10-19;USD;9.664;;;;
2023-10-20;USD;9.678;;;;
2023-10-23;USD;9.693;;;;
2023-10-24;USD;9.706;;;;
2023-10-25;USD;9.682;;;;
2023-10-26;USD;9.708;;;;
2023-10-27;USD;9.714;;;;
2023-10-30;USD;9.71;;;;
2023-10-31;USD;9.656;;;;
2023-11-01;USD;9.686;;;;
2023-11-02;USD;9.731;;;;
2023-11-03;USD;9.776;;;;
2023-11-06;USD;9.766;;;;
2023-11-07;USD;9.781;;;;
2023-11-08;USD;9.807;;;;
2023-11-09;USD;9.781;;;;
2023-11-10;USD;9.779;;;;
2023-11-13;USD;9.783;;;;
2023-11-14;USD;9.832;;;;
2023-11-15;USD;9.838;;;;
2023-11-16;USD;9.874;;;;
2023-11-17;USD;9.889;;;;
2023-11-20;USD;9.903;;;;
2023-11-21;USD;9.94;;;;
2023-11-22;USD;9.942;;;;
2023-11-24;USD;9.941;;;;
2023-11-27;USD;9.954;;;;
2023-11-28;USD;9.972;;;;
2023-11-29;USD;10.001;;;;
2023-11-30;USD;9.971;;;;
2023-12-01;USD;9.985;;;;
2023-12-04;USD;9.989;;;;
2023-12-05;USD;10.003;;;;
2023-12-06;USD;10.017;;;;
2023-12-07;USD;10.028;;;;
2023-12-08;USD;10.018;;;;
2023-12-11;USD;10.015;;;;
2023-12-12;USD;10.024;;;;
2023-12-13;USD;10.047;;;;
2023-12-14;USD;10.109;;;;
2023-12-15;USD;10.089;;;;
2023-12-18;USD;10.098;;;;
2023-12-19;USD;10.114;;;;
2023-12-20;USD;10.126;;;;
2023-12-21;USD;10.13;;;;
2023-12-27;USD;10.138;;;;
2023-12-28;USD;10.143;;;;
2023-12-29;USD;10.094;;;;
2024-01-02;USD;10.129;;;;
2024-01-03;USD;10.127;;;;
2024-01-04;USD;10.113;;;;
2024-01-05;USD;10.1;;;;
2024-01-08;USD;10.103;;;;
2024-01-09;USD;10.106;;;;
2024-01-10;USD;10.108;;;;
2024-01-11;USD;10.124;;;;
2024-01-12;USD;10.136;;;;
2024-01-16;USD;10.136;;;;
2024-01-17;USD;10.12;;;;
2024-01-18;USD;10.123;;;;
2024-01-19;USD;10.123;;;;
2024-01-22;USD;10.125;;;;
2024-01-23;USD;10.12;;;;
2024-01-24;USD;10.126;;;;
2024-01-25;USD;10.137;;;;
2024-01-26;USD;10.146;;;;
2024-01-29;USD;10.163;;;;
2024-01-30;USD;10.18;;;;
2024-01-31;USD;10.15;;;;
2024-02-01;USD;10.194;;;;
2024-02-02;USD;10.155;;;;
2024-02-05;USD;10.099;;;;
2024-02-06;USD;10.126;;;;
2024-02-07;USD;10.141;;;;
2024-02-08;USD;10.129;;;;
2024-02-09;USD;10.124;;;;
2024-02-12;USD;10.13;;;;
2024-02-13;USD;10.08;;;;
2024-02-14;USD;10.088;;;;
2024-02-15;USD;10.108;;;;
2024-02-16;USD;10.094;;;;
2024-02-20;USD;10.118;;;;
2024-02-21;USD;10.113;;;;
2024-02-22;USD;10.109;;;;
2024-02-23;USD;10.135;;;;
2024-02-26;USD;10.126;;;;
2024-02-27;USD;10.117;;;;
2024-02-28;USD;10.134;;;;
2024-02-29;USD;10.091;;;;
2024-03-01;USD;10.125;;;;
2024-03-04;USD;10.119;;;;
2024-03-05;USD;10.136;;;;
2024-03-06;USD;10.148;;;;
2024-03-07;USD;10.154;;;;
2024-03-08;USD;10.16;;;;
2024-03-11;USD;10.166;;;;
2024-03-12;USD;10.159;;;;
2024-03-13;USD;10.15;;;;
2024-03-14;USD;10.121;;;;
2024-03-15;USD;10.111;;;;
2024-03-18;USD;10.105;;;;
2024-03-19;USD;10.119;;;;
2024-03-20;USD;10.128;;;;
2024-03-21;USD;10.139;;;;
2024-03-22;USD;10.162;;;;
2024-03-25;USD;10.157;;;;
2024-03-26;USD;10.166;;;;
2024-03-27;USD;10.181;;;;
2024-03-28;USD;10.134;;;;
2024-04-02;USD;10.078;;;;
2024-04-03;USD;10.083;;;;
2024-04-04;USD;10.099;;;;
2024-04-05;USD;10.072;;;;
2024-04-08;USD;10.063;;;;
2024-04-09;USD;10.085;;;;
2024-04-10;USD;10.012;;;;
2024-04-11;USD;9.999;;;;
2024-04-12;USD;10.025;;;;
2024-04-15;USD;9.979;;;;
2024-04-16;USD;9.949;;;;
2024-04-17;USD;9.969;;;;
2024-04-18;USD;9.951;;;;
2024-04-19;USD;9.954;;;;
2024-04-22;USD;9.954;;;;
2024-04-23;USD;9.964;;;;
2024-04-24;USD;9.949;;;;
2024-04-25;USD;9.92;;;;
2024-04-26;USD;9.931;;;;
2024-04-29;USD;9.954;;;;
2024-04-30;USD;9.877;;;;
2024-05-02;USD;9.931;;;;
2024-05-03;USD;9.967;;;;
2024-05-06;USD;9.976;;;;
2024-05-07;USD;9.991;;;;
2024-05-08;USD;9.982;;;;
2024-05-09;USD;9.994;;;;
2024-05-10;USD;9.98;;;;
2024-05-13;USD;9.998;;;;
2024-05-14;USD;10.004;;;;
2024-05-15;USD;10.05;;;;
2024-05-16;USD;10.054;;;;
2024-05-17;USD;10.036;;;;
2024-05-20;USD;10.034;;;;
2024-05-21;USD;10.042;;;;
2024-05-22;USD;10.036;;;;
2024-05-23;USD;10.015;;;;
2024-05-24;USD;10.014;;;;
2024-05-28;USD;9.996;;;;
2024-05-29;USD;9.961;;;;
2024-05-30;USD;9.987;;;;
2024-05-31;USD;9.954;;;;
2024-06-03;USD;10.011;;;;
2024-06-04;USD;10.04;;;;
2024-06-05;USD;10.06;;;;
2024-06-06;USD;10.076;;;;
2024-06-07;USD;10.022;;;;
2024-06-10;USD;10.009;;;;
2024-06-11;USD;10.031;;;;
2024-06-12;USD;10.072;;;;
2024-06-13;USD;10.106;;;;
2024-06-14;USD;10.119;;;;
2024-06-17;USD;10.09;;;;
2024-06-18;USD;10.118;;;;
2024-06-20;USD;10.104;;;;
2024-06-21;USD;10.104;;;;
2024-06-24;USD;10.11;;;;
2024-06-25;USD;10.111;;;;
2024-06-26;USD;10.075;;;;
2024-06-27;USD;10.086;;;;
2024-06-28;USD;10.011;;;;
2024-07-01;USD;9.965;;;;
2024-07-02;USD;9.98;;;;
2024-07-03;USD;10.021;;;;
2024-07-05;USD;10.06;;;;
2024-07-08;USD;10.066;;;;
2024-07-09;USD;10.059;;;;
2024-07-10;USD;10.066;;;;
2024-07-11;USD;10.115;;;;
2024-07-12;USD;10.134;;;;
2024-07-15;USD;10.116;;;;
2024-07-16;USD;10.148;;;;
2024-07-17;USD;10.154;;;;
2024-07-18;USD;10.139;;;;
2024-07-19;USD;10.116;;;;
2024-07-22;USD;10.107;;;;
2024-07-23;USD;10.119;;;;
2024-07-24;USD;10.106;;;;
2024-07-25;USD;10.114;;;;
2024-07-26;USD;10.135;;;;
2024-07-29;USD;10.149;;;;
2024-07-30;USD;10.162;;;;
2024-07-31;USD;10.142;;;;
2024-08-01;USD;10.203;;;;
2024-08-02;USD;10.27;;;;
