sep=;
Wellington India Focus Equity Fund USD S AccU - IE00BKDZ9606 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-05-18;USD;13.975;;;;
2021-05-19;USD;13.872;;;;
2021-05-20;USD;13.826;;;;
2021-05-21;USD;14.073;;;;
2021-05-24;USD;14.091;;;;
2021-05-25;USD;14.098;;;;
2021-05-26;USD;14.186;;;;
2021-05-27;USD;14.247;;;;
2021-05-28;USD;14.29;;;;
2021-06-01;USD;14.314;;;;
2021-06-02;USD;14.331;;;;
2021-06-03;USD;14.507;;;;
2021-06-04;USD;14.46;;;;
2021-06-07;USD;14.598;;;;
2021-06-08;USD;14.578;;;;
2021-06-09;USD;14.435;;;;
2021-06-10;USD;14.576;;;;
2021-06-11;USD;14.558;;;;
2021-06-14;USD;14.533;;;;
2021-06-15;USD;14.597;;;;
2021-06-16;USD;14.477;;;;
2021-06-17;USD;14.24;;;;
2021-06-18;USD;14.276;;;;
2021-06-21;USD;14.292;;;;
2021-06-22;USD;14.235;;;;
2021-06-23;USD;14.172;;;;
2021-06-24;USD;14.21;;;;
2021-06-25;USD;14.247;;;;
2021-06-28;USD;14.23;;;;
2021-06-29;USD;14.175;;;;
2021-06-30;USD;14.16;;;;
2021-07-01;USD;14.098;;;;
2021-07-02;USD;14.133;;;;
2021-07-06;USD;14.298;;;;
2021-07-07;USD;14.332;;;;
2021-07-08;USD;14.229;;;;
2021-07-09;USD;14.282;;;;
2021-07-12;USD;14.382;;;;
2021-07-13;USD;14.478;;;;
2021-07-14;USD;14.471;;;;
2021-07-15;USD;14.576;;;;
2021-07-16;USD;14.578;;;;
2021-07-19;USD;14.403;;;;
2021-07-20;USD;14.362;;;;
2021-07-21;USD;14.482;;;;
2021-07-22;USD;14.574;;;;
2021-07-23;USD;14.648;;;;
2021-07-26;USD;14.605;;;;
2021-07-27;USD;14.57;;;;
2021-07-28;USD;14.595;;;;
2021-07-29;USD;14.638;;;;
2021-07-30;USD;14.639;;;;
2021-08-02;USD;14.844;;;;
2021-08-03;USD;14.947;;;;
2021-08-04;USD;14.969;;;;
2021-08-05;USD;14.951;;;;
2021-08-06;USD;14.908;;;;
2021-08-09;USD;14.833;;;;
2021-08-10;USD;14.798;;;;
2021-08-11;USD;14.808;;;;
2021-08-12;USD;14.916;;;;
2021-08-13;USD;15.002;;;;
2021-08-16;USD;15.009;;;;
2021-08-17;USD;15.101;;;;
2021-08-18;USD;15.082;;;;
2021-08-19;USD;14.988;;;;
2021-08-20;USD;14.947;;;;
2021-08-23;USD;14.944;;;;
2021-08-24;USD;15.123;;;;
2021-08-25;USD;15.141;;;;
2021-08-26;USD;15.199;;;;
2021-08-27;USD;15.382;;;;
2021-08-30;USD;15.714;;;;
2021-08-31;USD;15.942;;;;
2021-09-01;USD;15.958;;;;
2021-09-02;USD;16.085;;;;
2021-09-03;USD;16.189;;;;
2021-09-07;USD;16.147;;;;
2021-09-08;USD;16.072;;;;
2021-09-09;USD;16.093;;;;
2021-09-10;USD;16.057;;;;
2021-09-13;USD;16.054;;;;
2021-09-14;USD;16.058;;;;
2021-09-15;USD;16.179;;;;
2021-09-16;USD;16.185;;;;
2021-09-17;USD;16.097;;;;
2021-09-20;USD;15.938;;;;
2021-09-21;USD;16.1;;;;
2021-09-22;USD;16.09;;;;
2021-09-23;USD;16.446;;;;
2021-09-24;USD;16.331;;;;
2021-09-27;USD;16.328;;;;
2021-09-28;USD;16.102;;;;
2021-09-29;USD;16.065;;;;
2021-09-30;USD;16.04;;;;
2021-10-01;USD;16.049;;;;
2021-10-04;USD;16.156;;;;
2021-10-05;USD;16.223;;;;
2021-10-06;USD;15.912;;;;
2021-10-07;USD;16.303;;;;
2021-10-08;USD;16.254;;;;
2021-10-12;USD;16.214;;;;
2021-10-13;USD;16.356;;;;
2021-10-14;USD;16.423;;;;
2021-10-15;USD;16.508;;;;
2021-10-18;USD;16.424;;;;
2021-10-19;USD;16.214;;;;
2021-10-20;USD;16.238;;;;
2021-10-21;USD;16.106;;;;
2021-10-22;USD;16.057;;;;
2021-10-25;USD;16.056;;;;
2021-10-26;USD;16.308;;;;
2021-10-27;USD;16.21;;;;
2021-10-28;USD;15.978;;;;
2021-10-29;USD;15.905;;;;
2021-11-01;USD;16.109;;;;
2021-11-02;USD;16.136;;;;
2021-11-03;USD;16.078;;;;
2021-11-04;USD;16.2;;;;
2021-11-05;USD;16.245;;;;
2021-11-08;USD;16.341;;;;
2021-11-09;USD;16.36;;;;
2021-11-10;USD;16.373;;;;
2021-11-12;USD;16.406;;;;
2021-11-15;USD;16.347;;;;
2021-11-16;USD;16.363;;;;
2021-11-17;USD;16.27;;;;
2021-11-18;USD;16.153;;;;
2021-11-19;USD;16.137;;;;
2021-11-22;USD;15.818;;;;
2021-11-23;USD;15.982;;;;
2021-11-24;USD;15.93;;;;
2021-11-26;USD;15.461;;;;
2021-11-29;USD;15.432;;;;
2021-11-30;USD;15.487;;;;
2021-12-01;USD;15.656;;;;
2021-12-02;USD;15.71;;;;
2021-12-03;USD;15.552;;;;
2021-12-06;USD;15.297;;;;
2021-12-07;USD;15.55;;;;
2021-12-08;USD;15.811;;;;
2021-12-09;USD;15.876;;;;
2021-12-10;USD;15.804;;;;
2021-12-13;USD;15.704;;;;
2021-12-14;USD;15.628;;;;
2021-12-15;USD;15.458;;;;
2021-12-16;USD;15.459;;;;
2021-12-17;USD;15.146;;;;
2021-12-20;USD;14.855;;;;
2021-12-21;USD;15.192;;;;
2021-12-22;USD;15.416;;;;
2021-12-23;USD;15.593;;;;
2021-12-29;USD;15.704;;;;
2021-12-30;USD;15.859;;;;
2021-12-31;USD;15.987;;;;
2022-01-04;USD;16.201;;;;
2022-01-05;USD;16.315;;;;
2022-01-06;USD;16.184;;;;
2022-01-07;USD;16.295;;;;
2022-01-10;USD;16.412;;;;
2022-01-11;USD;16.458;;;;
2022-01-12;USD;16.684;;;;
2022-01-13;USD;16.643;;;;
2022-01-14;USD;16.52;;;;
2022-01-18;USD;16.203;;;;
2022-01-19;USD;16.108;;;;
2022-01-20;USD;16.04;;;;
2022-01-21;USD;15.9;;;;
2022-01-24;USD;15.399;;;;
2022-01-25;USD;15.608;;;;
2022-01-26;USD;15.475;;;;
2022-01-27;USD;15.369;;;;
2022-01-28;USD;15.396;;;;
2022-01-31;USD;15.732;;;;
2022-02-01;USD;15.838;;;;
2022-02-02;USD;15.991;;;;
2022-02-04;USD;15.747;;;;
2022-02-07;USD;15.547;;;;
2022-02-08;USD;15.582;;;;
2022-02-09;USD;15.707;;;;
2022-02-10;USD;15.788;;;;
2022-02-11;USD;15.415;;;;
2022-02-14;USD;14.925;;;;
2022-02-15;USD;15.499;;;;
2022-02-16;USD;15.526;;;;
2022-02-17;USD;15.449;;;;
2022-02-18;USD;15.46;;;;
2022-02-22;USD;15.197;;;;
2022-02-23;USD;15.328;;;;
2022-02-24;USD;14.32;;;;
2022-02-25;USD;14.912;;;;
2022-02-28;USD;14.926;;;;
2022-03-01;USD;14.766;;;;
2022-03-02;USD;14.688;;;;
2022-03-03;USD;14.498;;;;
2022-03-04;USD;14.243;;;;
2022-03-07;USD;13.675;;;;
2022-03-08;USD;13.92;;;;
2022-03-09;USD;14.263;;;;
2022-03-10;USD;14.498;;;;
2022-03-11;USD;14.44;;;;
2022-03-14;USD;14.593;;;;
2022-03-15;USD;14.439;;;;
2022-03-16;USD;14.814;;;;
2022-03-17;USD;15.016;;;;
2022-03-18;USD;15.108;;;;
2022-03-21;USD;14.762;;;;
2022-03-22;USD;14.852;;;;
2022-03-23;USD;14.761;;;;
2022-03-24;USD;14.744;;;;
2022-03-25;USD;14.751;;;;
2022-03-28;USD;14.866;;;;
2022-03-29;USD;15.063;;;;
2022-03-30;USD;15.232;;;;
2022-03-31;USD;15.293;;;;
2022-04-01;USD;15.427;;;;
2022-04-04;USD;15.665;;;;
2022-04-05;USD;15.633;;;;
2022-04-06;USD;15.417;;;;
2022-04-07;USD;15.381;;;;
2022-04-08;USD;15.521;;;;
2022-04-11;USD;15.419;;;;
2022-04-12;USD;15.276;;;;
2022-04-13;USD;15.262;;;;
2022-04-14;USD;15.112;;;;
2022-04-19;USD;14.858;;;;
2022-04-20;USD;15.125;;;;
2022-04-21;USD;15.292;;;;
2022-04-22;USD;15.038;;;;
2022-04-25;USD;14.83;;;;
2022-04-26;USD;15.09;;;;
2022-04-27;USD;14.924;;;;
2022-04-28;USD;15.091;;;;
2022-04-29;USD;14.926;;;;
2022-05-02;USD;14.858;;;;
2022-05-03;USD;14.872;;;;
2022-05-04;USD;14.572;;;;
2022-05-05;USD;14.589;;;;
2022-05-06;USD;14.213;;;;
2022-05-09;USD;13.959;;;;
2022-05-10;USD;13.931;;;;
2022-05-11;USD;14.036;;;;
2022-05-12;USD;13.724;;;;
2022-05-13;USD;13.745;;;;
2022-05-16;USD;13.846;;;;
2022-05-17;USD;14.12;;;;
2022-05-18;USD;14.078;;;;
2022-05-19;USD;13.757;;;;
2022-05-20;USD;14.167;;;;
2022-05-23;USD;14.16;;;;
2022-05-24;USD;14.09;;;;
2022-05-25;USD;14.017;;;;
2022-05-26;USD;14.184;;;;
2022-05-27;USD;14.274;;;;
2022-05-31;USD;14.539;;;;
2022-06-01;USD;14.476;;;;
2022-06-02;USD;14.584;;;;
2022-06-03;USD;14.475;;;;
2022-06-06;USD;14.426;;;;
2022-06-07;USD;14.312;;;;
2022-06-08;USD;14.249;;;;
2022-06-09;USD;14.346;;;;
2022-06-10;USD;14.136;;;;
2022-06-13;USD;13.842;;;;
2022-06-14;USD;13.845;;;;
2022-06-15;USD;13.774;;;;
2022-06-16;USD;13.548;;;;
2022-06-17;USD;13.474;;;;
2022-06-21;USD;13.686;;;;
2022-06-22;USD;13.483;;;;
2022-06-23;USD;13.612;;;;
2022-06-24;USD;13.809;;;;
2022-06-27;USD;13.88;;;;
2022-06-28;USD;13.807;;;;
2022-06-29;USD;13.708;;;;
2022-06-30;USD;13.714;;;;
2022-07-01;USD;13.704;;;;
2022-07-05;USD;13.826;;;;
2022-07-06;USD;14.047;;;;
2022-07-07;USD;14.106;;;;
2022-07-08;USD;14.141;;;;
2022-07-11;USD;14.16;;;;
2022-07-12;USD;14.015;;;;
2022-07-13;USD;13.997;;;;
2022-07-14;USD;13.978;;;;
2022-07-15;USD;14.048;;;;
2022-07-18;USD;14.129;;;;
2022-07-19;USD;14.236;;;;
2022-07-20;USD;14.317;;;;
2022-07-21;USD;14.354;;;;
2022-07-22;USD;14.45;;;;
2022-07-25;USD;14.349;;;;
2022-07-26;USD;14.175;;;;
2022-07-27;USD;14.28;;;;
2022-07-28;USD;14.459;;;;
2022-07-29;USD;14.692;;;;
2022-08-01;USD;14.934;;;;
2022-08-02;USD;14.999;;;;
2022-08-03;USD;14.873;;;;
2022-08-04;USD;14.782;;;;
2022-08-05;USD;14.821;;;;
2022-08-08;USD;14.872;;;;
2022-08-09;USD;14.817;;;;
2022-08-10;USD;14.876;;;;
2022-08-11;USD;14.96;;;;
2022-08-12;USD;14.974;;;;
2022-08-15;USD;15.055;;;;
2022-08-16;USD;15.124;;;;
2022-08-17;USD;15.201;;;;
2022-08-18;USD;15.159;;;;
2022-08-19;USD;14.941;;;;
2022-08-22;USD;14.75;;;;
2022-08-23;USD;14.893;;;;
2022-08-24;USD;14.982;;;;
2022-08-25;USD;14.95;;;;
2022-08-26;USD;14.979;;;;
2022-08-29;USD;14.781;;;;
2022-08-30;USD;15.245;;;;
2022-08-31;USD;15.007;;;;
2022-09-01;USD;15.072;;;;
2022-09-02;USD;14.998;;;;
2022-09-06;USD;15.063;;;;
2022-09-07;USD;15.079;;;;
2022-09-08;USD;15.267;;;;
2022-09-09;USD;15.307;;;;
2022-09-12;USD;15.416;;;;
2022-09-13;USD;15.521;;;;
2022-09-14;USD;15.408;;;;
2022-09-15;USD;15.287;;;;
2022-09-16;USD;14.986;;;;
2022-09-19;USD;15.056;;;;
2022-09-20;USD;15.256;;;;
2022-09-21;USD;15.132;;;;
2022-09-22;USD;14.889;;;;
2022-09-23;USD;14.545;;;;
2022-09-26;USD;14.171;;;;
2022-09-27;USD;14.178;;;;
2022-09-28;USD;14.041;;;;
2022-09-29;USD;14.096;;;;
2022-09-30;USD;14.327;;;;
2022-10-03;USD;14.052;;;;
2022-10-04;USD;14.384;;;;
2022-10-05;USD;14.418;;;;
2022-10-06;USD;14.34;;;;
2022-10-07;USD;14.219;;;;
2022-10-11;USD;13.979;;;;
2022-10-12;USD;14.166;;;;
2022-10-13;USD;14.03;;;;
2022-10-14;USD;14.08;;;;
2022-10-17;USD;14.18;;;;
2022-10-18;USD;14.306;;;;
2022-10-19;USD;14.243;;;;
2022-10-20;USD;14.247;;;;
2022-10-21;USD;14.338;;;;
2022-10-24;USD;14.443;;;;
2022-10-25;USD;14.369;;;;
2022-10-26;USD;14.5;;;;
2022-10-27;USD;14.495;;;;
2022-10-28;USD;14.534;;;;
2022-10-31;USD;14.642;;;;
2022-11-01;USD;14.632;;;;
2022-11-02;USD;14.558;;;;
2022-11-03;USD;14.53;;;;
2022-11-04;USD;14.62;;;;
2022-11-07;USD;14.694;;;;
2022-11-08;USD;14.798;;;;
2022-11-09;USD;14.744;;;;
2022-11-10;USD;14.631;;;;
2022-11-14;USD;14.852;;;;
2022-11-15;USD;14.894;;;;
2022-11-16;USD;14.83;;;;
2022-11-17;USD;14.712;;;;
2022-11-18;USD;14.694;;;;
2022-11-21;USD;14.593;;;;
2022-11-22;USD;14.66;;;;
2022-11-23;USD;14.681;;;;
2022-11-25;USD;14.896;;;;
2022-11-28;USD;14.919;;;;
2022-11-29;USD;14.971;;;;
2022-11-30;USD;15.165;;;;
2022-12-01;USD;15.194;;;;
2022-12-02;USD;15.146;;;;
2022-12-05;USD;15.055;;;;
2022-12-06;USD;14.883;;;;
2022-12-07;USD;14.91;;;;
2022-12-08;USD;15.012;;;;
2022-12-09;USD;14.965;;;;
2022-12-12;USD;14.954;;;;
2022-12-13;USD;14.9;;;;
2022-12-14;USD;14.992;;;;
2022-12-15;USD;14.809;;;;
2022-12-16;USD;14.665;;;;
2022-12-19;USD;14.847;;;;
2022-12-20;USD;14.798;;;;
2022-12-21;USD;14.656;;;;
2022-12-22;USD;14.595;;;;
2022-12-28;USD;14.54;;;;
2022-12-29;USD;14.589;;;;
2022-12-30;USD;14.528;;;;
2023-01-03;USD;14.644;;;;
2023-01-04;USD;14.496;;;;
2023-01-05;USD;14.582;;;;
2023-01-06;USD;14.475;;;;
2023-01-09;USD;14.721;;;;
2023-01-10;USD;14.687;;;;
2023-01-11;USD;14.724;;;;
2023-01-12;USD;14.722;;;;
2023-01-13;USD;14.768;;;;
2023-01-17;USD;14.727;;;;
2023-01-18;USD;14.916;;;;
2023-01-19;USD;14.871;;;;
2023-01-20;USD;14.861;;;;
2023-01-23;USD;14.859;;;;
2023-01-24;USD;14.736;;;;
2023-01-25;USD;14.548;;;;
2023-01-26;USD;14.614;;;;
2023-01-27;USD;14.394;;;;
2023-01-30;USD;14.369;;;;
2023-01-31;USD;14.356;;;;
2023-02-01;USD;14.346;;;;
2023-02-02;USD;14.282;;;;
2023-02-03;USD;14.429;;;;
2023-02-06;USD;14.276;;;;
2023-02-07;USD;14.274;;;;
2023-02-08;USD;14.34;;;;
2023-02-09;USD;14.332;;;;
2023-02-10;USD;14.35;;;;
2023-02-13;USD;14.248;;;;
2023-02-14;USD;14.29;;;;
2023-02-15;USD;14.365;;;;
2023-02-16;USD;14.347;;;;
2023-02-17;USD;14.243;;;;
2023-02-21;USD;14.15;;;;
2023-02-22;USD;13.944;;;;
2023-02-23;USD;13.944;;;;
2023-02-24;USD;13.86;;;;
2023-02-27;USD;13.854;;;;
2023-02-28;USD;13.857;;;;
2023-03-01;USD;13.979;;;;
2023-03-02;USD;13.942;;;;
2023-03-03;USD;14.224;;;;
2023-03-06;USD;14.256;;;;
2023-03-07;USD;14.207;;;;
2023-03-08;USD;14.244;;;;
2023-03-09;USD;14.166;;;;
2023-03-10;USD;14.005;;;;
2023-03-13;USD;13.805;;;;
2023-03-14;USD;13.706;;;;
2023-03-15;USD;13.643;;;;
2023-03-16;USD;13.669;;;;
2023-03-17;USD;13.791;;;;
2023-03-20;USD;13.71;;;;
2023-03-21;USD;13.82;;;;
2023-03-22;USD;13.83;;;;
2023-03-23;USD;13.84;;;;
2023-03-24;USD;13.737;;;;
2023-03-27;USD;13.725;;;;
2023-03-28;USD;13.7;;;;
2023-03-29;USD;13.811;;;;
2023-03-30;USD;13.828;;;;
2023-03-31;USD;14.045;;;;
2023-04-03;USD;14.039;;;;
2023-04-04;USD;14.065;;;;
2023-04-05;USD;14.164;;;;
2023-04-06;USD;14.232;;;;
2023-04-11;USD;14.325;;;;
2023-04-12;USD;14.399;;;;
2023-04-13;USD;14.482;;;;
2023-04-14;USD;14.462;;;;
2023-04-17;USD;14.433;;;;
2023-04-18;USD;14.403;;;;
2023-04-19;USD;14.373;;;;
2023-04-20;USD;14.385;;;;
2023-04-21;USD;14.346;;;;
2023-04-24;USD;14.47;;;;
2023-04-25;USD;14.408;;;;
2023-04-26;USD;14.484;;;;
2023-04-27;USD;14.548;;;;
2023-04-28;USD;14.598;;;;
2023-05-02;USD;14.658;;;;
2023-05-03;USD;14.646;;;;
2023-05-04;USD;14.733;;;;
2023-05-05;USD;14.614;;;;
2023-05-08;USD;14.784;;;;
2023-05-09;USD;14.769;;;;
2023-05-10;USD;14.849;;;;
2023-05-11;USD;14.839;;;;
2023-05-12;USD;14.854;;;;
2023-05-15;USD;14.983;;;;
2023-05-16;USD;14.892;;;;
2023-05-17;USD;14.795;;;;
2023-05-18;USD;14.716;;;;
2023-05-19;USD;14.744;;;;
2023-05-22;USD;14.756;;;;
2023-05-23;USD;14.706;;;;
2023-05-24;USD;14.721;;;;
2023-05-25;USD;14.755;;;;
2023-05-26;USD;14.965;;;;
2023-05-30;USD;15.014;;;;
2023-05-31;USD;15.013;;;;
2023-06-01;USD;15.067;;;;
2023-06-02;USD;15.38;;;;
2023-06-05;USD;15.1;;;;
2023-06-06;USD;15.195;;;;
2023-06-07;USD;15.291;;;;
2023-06-08;USD;15.202;;;;
2023-06-09;USD;15.237;;;;
2023-06-12;USD;15.285;;;;
2023-06-13;USD;15.477;;;;
2023-06-14;USD;15.52;;;;
2023-06-15;USD;15.54;;;;
2023-06-16;USD;15.642;;;;
2023-06-20;USD;15.613;;;;
2023-06-21;USD;15.637;;;;
2023-06-22;USD;15.567;;;;
2023-06-23;USD;15.449;;;;
2023-06-26;USD;15.512;;;;
2023-06-27;USD;15.635;;;;
2023-06-28;USD;15.689;;;;
2023-06-29;USD;15.728;;;;
2023-06-30;USD;15.828;;;;
2023-07-03;USD;15.89;;;;
2023-07-05;USD;15.895;;;;
2023-07-06;USD;16.024;;;;
2023-07-07;USD;15.766;;;;
2023-07-10;USD;15.813;;;;
2023-07-11;USD;15.93;;;;
2023-07-12;USD;15.96;;;;
2023-07-13;USD;15.983;;;;
2023-07-14;USD;16.05;;;;
2023-07-17;USD;16.129;;;;
2023-07-18;USD;16.114;;;;
2023-07-19;USD;16.149;;;;
2023-07-20;USD;16.255;;;;
2023-07-21;USD;16.164;;;;
2023-07-24;USD;16.129;;;;
2023-07-25;USD;16.117;;;;
2023-07-26;USD;16.2;;;;
2023-07-27;USD;16.115;;;;
2023-07-28;USD;16.137;;;;
2023-07-31;USD;16.191;;;;
2023-08-01;USD;16.1;;;;
2023-08-02;USD;15.879;;;;
2023-08-03;USD;15.779;;;;
2023-08-04;USD;15.903;;;;
2023-08-07;USD;16.012;;;;
2023-08-08;USD;15.974;;;;
2023-08-09;USD;15.991;;;;
2023-08-10;USD;15.91;;;;
2023-08-11;USD;15.81;;;;
2023-08-14;USD;15.825;;;;
2023-08-15;USD;15.774;;;;
2023-08-16;USD;15.897;;;;
2023-08-17;USD;15.801;;;;
2023-08-18;USD;15.769;;;;
2023-08-21;USD;15.835;;;;
2023-08-22;USD;15.893;;;;
2023-08-23;USD;16.006;;;;
2023-08-24;USD;15.982;;;;
2023-08-25;USD;15.84;;;;
2023-08-28;USD;15.945;;;;
2023-08-29;USD;15.964;;;;
2023-08-30;USD;15.971;;;;
2023-08-31;USD;15.902;;;;
2023-09-01;USD;16.058;;;;
2023-09-05;USD;16.099;;;;
2023-09-06;USD;16.03;;;;
2023-09-07;USD;16.165;;;;
2023-09-08;USD;16.293;;;;
2023-09-11;USD;16.43;;;;
2023-09-12;USD;16.296;;;;
2023-09-13;USD;16.331;;;;
2023-09-14;USD;16.398;;;;
2023-09-15;USD;16.427;;;;
2023-09-18;USD;16.322;;;;
2023-09-19;USD;16.305;;;;
2023-09-20;USD;16.21;;;;
2023-09-21;USD;16.069;;;;
2023-09-22;USD;16.072;;;;
2023-09-25;USD;16.071;;;;
2023-09-26;USD;16.1;;;;
2023-09-27;USD;16.172;;;;
2023-09-28;USD;15.995;;;;
2023-09-29;USD;16.134;;;;
2023-10-02;USD;16.074;;;;
2023-10-03;USD;16.008;;;;
2023-10-04;USD;15.813;;;;
2023-10-05;USD;15.899;;;;
2023-10-06;USD;15.979;;;;
2023-10-10;USD;16.023;;;;
2023-10-11;USD;16.145;;;;
2023-10-12;USD;16.134;;;;
2023-10-13;USD;16.11;;;;
2023-10-16;USD;16.098;;;;
2023-10-17;USD;16.175;;;;
2023-10-18;USD;16.032;;;;
2023-10-19;USD;16.026;;;;
2023-10-20;USD;15.984;;;;
2023-10-23;USD;15.737;;;;
2023-10-24;USD;15.805;;;;
2023-10-25;USD;15.68;;;;
2023-10-26;USD;15.446;;;;
2023-10-27;USD;15.664;;;;
2023-10-30;USD;15.696;;;;
2023-10-31;USD;15.667;;;;
2023-11-01;USD;15.65;;;;
2023-11-02;USD;15.832;;;;
2023-11-03;USD;15.954;;;;
2023-11-06;USD;16.108;;;;
2023-11-07;USD;16.065;;;;
2023-11-08;USD;16.095;;;;
2023-11-09;USD;16.078;;;;
2023-11-10;USD;16.09;;;;
2023-11-13;USD;16.102;;;;
2023-11-14;USD;16.205;;;;
2023-11-15;USD;16.37;;;;
2023-11-16;USD;16.428;;;;
2023-11-17;USD;16.464;;;;
2023-11-20;USD;16.409;;;;
2023-11-21;USD;16.472;;;;
2023-11-22;USD;16.492;;;;
2023-11-24;USD;16.558;;;;
2023-11-27;USD;16.547;;;;
2023-11-28;USD;16.56;;;;
2023-11-29;USD;16.718;;;;
2023-11-30;USD;16.799;;;;
2023-12-01;USD;16.98;;;;
2023-12-04;USD;17.228;;;;
2023-12-05;USD;17.278;;;;
2023-12-06;USD;17.239;;;;
2023-12-07;USD;17.163;;;;
2023-12-08;USD;17.198;;;;
2023-12-11;USD;17.283;;;;
2023-12-12;USD;17.202;;;;
2023-12-13;USD;17.243;;;;
2023-12-14;USD;17.53;;;;
2023-12-15;USD;17.65;;;;
2023-12-18;USD;17.555;;;;
2023-12-19;USD;17.555;;;;
2023-12-20;USD;17.274;;;;
2023-12-21;USD;17.375;;;;
2023-12-27;USD;17.719;;;;
2023-12-28;USD;17.846;;;;
2023-12-29;USD;17.855;;;;
2024-01-02;USD;17.656;;;;
2024-01-03;USD;17.689;;;;
2024-01-04;USD;18.008;;;;
2024-01-05;USD;18.083;;;;
2024-01-08;USD;17.946;;;;
2024-01-09;USD;18.089;;;;
2024-01-10;USD;18.111;;;;
2024-01-11;USD;18.217;;;;
2024-01-12;USD;18.39;;;;
2024-01-16;USD;18.289;;;;
2024-01-17;USD;18.041;;;;
2024-01-18;USD;18.163;;;;
2024-01-19;USD;18.411;;;;
2024-01-22;USD;18.363;;;;
2024-01-23;USD;17.894;;;;
2024-01-24;USD;18.034;;;;
2024-01-25;USD;18.025;;;;
2024-01-26;USD;18.06;;;;
2024-01-29;USD;18.328;;;;
2024-01-30;USD;18.164;;;;
2024-01-31;USD;18.363;;;;
2024-02-01;USD;18.33;;;;
2024-02-02;USD;18.431;;;;
2024-02-05;USD;18.317;;;;
2024-02-06;USD;18.481;;;;
2024-02-07;USD;18.536;;;;
2024-02-08;USD;18.353;;;;
2024-02-09;USD;18.362;;;;
2024-02-12;USD;18.15;;;;
2024-02-13;USD;18.29;;;;
2024-02-14;USD;18.46;;;;
