sep=;
JSS Sustainable Equity - Tech Disruptors I USD (BRL hedged) acc - LU1842717883 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-08-05;USD;110.9;;;;
2021-08-06;USD;108.18;;;;
2021-08-09;USD;107.04;;;;
2021-08-10;USD;107.25;;;;
2021-08-11;USD;106.86;;;;
2021-08-12;USD;106.51;;;;
2021-08-13;USD;106.63;;;;
2021-08-16;USD;106.4;;;;
2021-08-17;USD;104.91;;;;
2021-08-18;USD;103.36;;;;
2021-08-19;USD;101.52;;;;
2021-08-20;USD;102.44;;;;
2021-08-23;USD;104.98;;;;
2021-08-24;USD;107.82;;;;
2021-08-25;USD;108.6;;;;
2021-08-26;USD;108.09;;;;
2021-08-27;USD;110.45;;;;
2021-08-30;USD;111.67;;;;
2021-08-31;USD;112.97;;;;
2021-09-01;USD;112.78;;;;
2021-09-02;USD;113.25;;;;
2021-09-03;USD;113.47;;;;
2021-09-07;USD;113.58;;;;
2021-09-08;USD;110.23;;;;
2021-09-09;USD;110.3;;;;
2021-09-10;USD;110.94;;;;
2021-09-13;USD;111.26;;;;
2021-09-14;USD;111.16;;;;
2021-09-15;USD;111.38;;;;
2021-09-16;USD;111.5;;;;
2021-09-17;USD;109.11;;;;
2021-09-20;USD;106.57;;;;
2021-09-21;USD;107.03;;;;
2021-09-22;USD;109.18;;;;
2021-09-23;USD;110.11;;;;
2021-09-24;USD;108.77;;;;
2021-09-27;USD;107.9;;;;
2021-09-28;USD;102.28;;;;
2021-09-29;USD;101.46;;;;
2021-09-30;USD;100.76;;;;
2021-10-01;USD;102.42;;;;
2021-10-04;USD;98.83;;;;
2021-10-05;USD;99.36;;;;
2021-10-06;USD;98.95;;;;
2021-10-07;USD;100.15;;;;
2021-10-08;USD;99.73;;;;
2021-10-12;USD;98.9;;;;
2021-10-13;USD;99.94;;;;
2021-10-14;USD;103.08;;;;
2021-10-15;USD;104.85;;;;
2021-10-18;USD;103.84;;;;
2021-10-19;USD;104.67;;;;
2021-10-20;USD;104.66;;;;
2021-10-21;USD;104.04;;;;
2021-10-22;USD;101.77;;;;
2021-10-25;USD;104.59;;;;
2021-10-26;USD;105.21;;;;
2021-10-27;USD;104.31;;;;
2021-10-28;USD;105.02;;;;
2021-10-29;USD;105.15;;;;
2021-11-02;USD;105.55;;;;
2021-11-03;USD;107.68;;;;
2021-11-04;USD;110.13;;;;
2021-11-05;USD;111.26;;;;
2021-11-08;USD;112.3;;;;
2021-11-09;USD;113.81;;;;
2021-11-10;USD;110.85;;;;
2021-11-12;USD;114.38;;;;
2021-11-15;USD;113.9;;;;
2021-11-16;USD;113.98;;;;
2021-11-17;USD;113.62;;;;
2021-11-18;USD;112.86;;;;
2021-11-19;USD;112.39;;;;
2021-11-22;USD;109.87;;;;
2021-11-23;USD;107.12;;;;
2021-11-24;USD;108.94;;;;
2021-11-26;USD;107.01;;;;
2021-11-29;USD;108.7;;;;
2021-11-30;USD;106.42;;;;
2021-12-01;USD;105.02;;;;
2021-12-02;USD;104.81;;;;
2021-12-03;USD;102.23;;;;
2021-12-06;USD;102.12;;;;
2021-12-07;USD;106.88;;;;
2021-12-08;USD;109.45;;;;
2021-12-09;USD;107.26;;;;
2021-12-10;USD;106.08;;;;
2021-12-13;USD;104.02;;;;
2021-12-14;USD;102.18;;;;
2021-12-15;USD;103.68;;;;
2021-12-16;USD;102.2;;;;
2021-12-17;USD;102.39;;;;
2021-12-20;USD;100.38;;;;
2021-12-21;USD;102.87;;;;
2021-12-22;USD;104.39;;;;
2021-12-23;USD;105.3;;;;
2021-12-27;USD;108.41;;;;
2021-12-28;USD;107.88;;;;
2021-12-29;USD;107.05;;;;
2021-12-30;USD;108.33;;;;
2021-12-31;USD;108.45;;;;
2022-01-03;USD;107.12;;;;
2022-01-04;USD;105.72;;;;
2022-01-05;USD;102.74;;;;
2022-01-06;USD;101.38;;;;
2022-01-07;USD;101.21;;;;
2022-01-10;USD;101.04;;;;
2022-01-11;USD;103.65;;;;
2022-01-12;USD;105.11;;;;
2022-01-13;USD;103.18;;;;
2022-01-14;USD;103.24;;;;
2022-01-18;USD;101.15;;;;
2022-01-19;USD;100.35;;;;
2022-01-20;USD;100.42;;;;
2022-01-21;USD;97.63;;;;
2022-01-24;USD;96.71;;;;
2022-01-25;USD;93.98;;;;
2022-01-26;USD;95.38;;;;
2022-01-27;USD;94.32;;;;
2022-01-28;USD;96.57;;;;
2022-01-31;USD;102;;;;
2022-02-01;USD;103.45;;;;
2022-02-02;USD;104.1;;;;
2022-02-03;USD;100.85;;;;
2022-02-04;USD;100.84;;;;
2022-02-07;USD;101.88;;;;
2022-02-08;USD;103.16;;;;
2022-02-09;USD;106.22;;;;
2022-02-10;USD;106.25;;;;
2022-02-11;USD;102.99;;;;
2022-02-14;USD;102.05;;;;
2022-02-15;USD;106.52;;;;
2022-02-16;USD;107.12;;;;
2022-02-17;USD;103.84;;;;
2022-02-18;USD;102.86;;;;
2022-02-22;USD;103.08;;;;
2022-02-23;USD;101.35;;;;
2022-02-24;USD;102.32;;;;
2022-02-25;USD;103.48;;;;
2022-02-28;USD;103.68;;;;
2022-03-01;USD;101.96;;;;
2022-03-02;USD;102.64;;;;
2022-03-03;USD;104.06;;;;
2022-03-04;USD;99.88;;;;
2022-03-07;USD;95.96;;;;
2022-03-08;USD;95.52;;;;
2022-03-09;USD;101.58;;;;
2022-03-10;USD;98.84;;;;
2022-03-11;USD;96.86;;;;
2022-03-14;USD;93.64;;;;
2022-03-15;USD;94.62;;;;
2022-03-16;USD;99.89;;;;
2022-03-17;USD;103.01;;;;
2022-03-18;USD;105.71;;;;
2022-03-21;USD;106.69;;;;
2022-03-22;USD;108.74;;;;
2022-03-25;USD;112.58;;;;
2022-03-28;USD;112.76;;;;
2022-03-29;USD;117.13;;;;
2022-03-30;USD;115.14;;;;
2022-03-31;USD;113.41;;;;
2022-04-01;USD;114.61;;;;
2022-04-04;USD;118.52;;;;
2022-04-05;USD;114.15;;;;
2022-04-06;USD;110.17;;;;
2022-04-07;USD;108.18;;;;
2022-04-08;USD;106.91;;;;
2022-04-11;USD;105.89;;;;
2022-04-12;USD;106.63;;;;
2022-04-13;USD;107.76;;;;
2022-04-14;USD;104.84;;;;
2022-04-19;USD;107.88;;;;
2022-04-20;USD;108.86;;;;
2022-04-21;USD;107.05;;;;
2022-04-22;USD;101.48;;;;
2022-04-25;USD;99.03;;;;
2022-04-26;USD;94.65;;;;
2022-04-27;USD;93.72;;;;
2022-04-28;USD;96.72;;;;
2022-04-29;USD;95.28;;;;
2022-05-02;USD;94.78;;;;
2022-05-03;USD;97.79;;;;
2022-05-05;USD;93.39;;;;
2022-05-10;USD;85.75;;;;
2022-05-11;USD;84.67;;;;
2022-05-12;USD;84.53;;;;
2022-05-13;USD;88.73;;;;
2022-05-16;USD;88.33;;;;
2022-05-17;USD;92.5;;;;
2022-05-18;USD;89.93;;;;
2022-05-19;USD;90.51;;;;
2022-05-20;USD;92.08;;;;
2022-05-23;USD;94.84;;;;
2022-05-24;USD;91.74;;;;
2022-05-25;USD;92.97;;;;
2022-05-27;USD;100.08;;;;
2022-05-31;USD;99.87;;;;
2022-06-01;USD;98;;;;
2022-06-02;USD;101.07;;;;
2022-06-03;USD;99.04;;;;
2022-06-07;USD;98.01;;;;
2022-06-08;USD;97.76;;;;
2022-06-09;USD;94.41;;;;
2022-06-10;USD;89.08;;;;
2022-06-13;USD;82.07;;;;
2022-06-14;USD;82.22;;;;
2022-06-15;USD;84.09;;;;
2022-06-16;USD;81.46;;;;
2022-06-17;USD;80.75;;;;
2022-06-21;USD;82.95;;;;
2022-06-22;USD;81.83;;;;
2022-06-24;USD;84.36;;;;
2022-06-27;USD;84.72;;;;
2022-06-28;USD;82.19;;;;
2022-06-29;USD;81.21;;;;
2022-06-30;USD;79.55;;;;
2022-07-01;USD;77.41;;;;
2022-07-05;USD;77.15;;;;
2022-07-06;USD;77.08;;;;
2022-07-07;USD;80.6;;;;
2022-07-08;USD;81.45;;;;
2022-07-11;USD;78.75;;;;
2022-07-12;USD;75.95;;;;
2022-07-13;USD;76.51;;;;
2022-07-14;USD;75.43;;;;
2022-07-15;USD;77.99;;;;
2022-07-18;USD;78.26;;;;
2022-07-19;USD;80.42;;;;
2022-07-20;USD;81.77;;;;
2022-07-21;USD;81.99;;;;
2022-07-22;USD;81.15;;;;
2022-07-25;USD;81.01;;;;
2022-07-26;USD;80.36;;;;
2022-07-27;USD;83.89;;;;
2022-07-28;USD;86.56;;;;
2022-07-29;USD;87.7;;;;
2022-08-02;USD;87.08;;;;
2022-08-03;USD;87.87;;;;
2022-08-04;USD;89.82;;;;
2022-08-05;USD;90.5;;;;
2022-08-08;USD;91.3;;;;
2022-08-09;USD;88.91;;;;
2022-08-10;USD;93.41;;;;
2022-08-11;USD;91.39;;;;
2022-08-12;USD;93.82;;;;
2022-08-16;USD;92.93;;;;
2022-08-17;USD;90.8;;;;
2022-08-18;USD;91.53;;;;
2022-08-19;USD;89.15;;;;
2022-08-22;USD;87.11;;;;
2022-08-23;USD;89.21;;;;
2022-08-24;USD;89.01;;;;
2022-08-25;USD;90.58;;;;
2022-08-26;USD;87.85;;;;
2022-08-29;USD;86.95;;;;
2022-08-30;USD;86.05;;;;
2022-08-31;USD;83.83;;;;
2022-09-01;USD;81.25;;;;
2022-09-02;USD;81.57;;;;
2022-09-06;USD;79.68;;;;
2022-09-07;USD;80.35;;;;
2022-09-08;USD;81.77;;;;
2022-09-09;USD;85.27;;;;
2022-09-12;USD;86.7;;;;
2022-09-13;USD;82.02;;;;
2022-09-14;USD;81.5;;;;
2022-09-15;USD;79.17;;;;
2022-09-16;USD;77.74;;;;
2022-09-19;USD;78.84;;;;
2022-09-20;USD;78.62;;;;
2022-09-21;USD;77.45;;;;
2022-09-22;USD;75.7;;;;
2022-09-23;USD;73.53;;;;
2022-09-26;USD;71.16;;;;
2022-09-27;USD;71.54;;;;
2022-09-28;USD;72.4;;;;
2022-09-29;USD;70.44;;;;
2022-09-30;USD;69.53;;;;
2022-10-03;USD;74.9;;;;
2022-10-04;USD;78.55;;;;
2022-10-05;USD;77.24;;;;
2022-10-06;USD;77.74;;;;
2022-10-07;USD;74.12;;;;
2022-10-11;USD;70.41;;;;
2022-10-12;USD;68.75;;;;
2022-10-13;USD;70.06;;;;
2022-10-14;USD;68.39;;;;
2022-10-17;USD;70.74;;;;
2022-10-18;USD;71.63;;;;
2022-10-19;USD;70.98;;;;
2022-10-20;USD;72.12;;;;
2022-10-21;USD;73.56;;;;
2022-10-24;USD;72.93;;;;
2022-10-25;USD;74.13;;;;
2022-10-26;USD;72.45;;;;
2022-10-27;USD;72.32;;;;
2022-10-28;USD;72.87;;;;
2022-10-31;USD;73.42;;;;
2022-11-02;USD;72.58;;;;
2022-11-03;USD;71.76;;;;
2022-11-04;USD;73.6;;;;
2022-11-07;USD;73.78;;;;
2022-11-08;USD;74.6;;;;
2022-11-09;USD;72.98;;;;
2022-11-10;USD;76.78;;;;
2022-11-14;USD;78.57;;;;
2022-11-15;USD;80.47;;;;
2022-11-16;USD;78.33;;;;
2022-11-17;USD;75.55;;;;
2022-11-18;USD;77.58;;;;
2022-11-21;USD;76.42;;;;
2022-11-22;USD;77.8;;;;
2022-11-23;USD;78.31;;;;
2022-11-25;USD;78.64;;;;
2022-11-28;USD;77.08;;;;
2022-11-29;USD;77.79;;;;
2022-11-30;USD;81.36;;;;
2022-12-01;USD;83.59;;;;
2022-12-02;USD;82.12;;;;
2022-12-05;USD;80.35;;;;
2022-12-06;USD;79.28;;;;
2022-12-07;USD;78.83;;;;
2022-12-08;USD;80.21;;;;
2022-12-09;USD;79.79;;;;
2022-12-12;USD;78.93;;;;
2022-12-13;USD;81.91;;;;
2022-12-14;USD;80.6;;;;
2022-12-15;USD;77.45;;;;
2022-12-16;USD;77.53;;;;
2022-12-19;USD;76.24;;;;
2022-12-20;USD;78.02;;;;
2022-12-21;USD;78.84;;;;
2022-12-22;USD;77.23;;;;
2022-12-23;USD;78.14;;;;
2022-12-27;USD;75.17;;;;
2022-12-28;USD;74.59;;;;
2022-12-29;USD;76.77;;;;
2022-12-30;USD;76.12;;;;
2023-01-03;USD;74.69;;;;
2023-01-04;USD;74.79;;;;
2023-01-05;USD;74.23;;;;
2023-01-06;USD;78.15;;;;
2023-01-09;USD;79.4;;;;
2023-01-10;USD;80.72;;;;
2023-01-11;USD;82.37;;;;
2023-01-12;USD;84.04;;;;
2023-01-13;USD;85.46;;;;
2023-01-17;USD;85.4;;;;
2023-01-18;USD;85.64;;;;
2023-01-19;USD;82.7;;;;
2023-01-20;USD;84.83;;;;
2023-01-23;USD;87.26;;;;
2023-01-24;USD;87.3;;;;
2023-01-25;USD;88.8;;;;
2023-01-26;USD;90.33;;;;
2023-01-27;USD;90.5;;;;
2023-01-30;USD;88.82;;;;
2023-01-31;USD;89.73;;;;
2023-02-01;USD;92.52;;;;
2023-02-02;USD;97.2;;;;
2023-02-03;USD;93.12;;;;
2023-02-06;USD;89.7;;;;
2023-02-07;USD;91.48;;;;
2023-02-08;USD;89.8;;;;
2023-02-09;USD;89.22;;;;
2023-02-10;USD;88.41;;;;
2023-02-13;USD;90.38;;;;
2023-02-14;USD;91.51;;;;
2023-02-15;USD;91.83;;;;
2023-02-16;USD;90.12;;;;
2023-02-17;USD;89.58;;;;
2023-02-21;USD;88.1;;;;
2023-02-22;USD;87.29;;;;
2023-02-23;USD;89.06;;;;
2023-02-24;USD;86.77;;;;
2023-02-27;USD;87.33;;;;
2023-02-28;USD;87.2;;;;
2023-03-01;USD;87.77;;;;
2023-03-02;USD;87.97;;;;
2023-03-03;USD;89.09;;;;
2023-03-06;USD;89.82;;;;
2023-03-07;USD;88.13;;;;
2023-03-08;USD;90.22;;;;
2023-03-09;USD;88.43;;;;
2023-03-10;USD;86.62;;;;
2023-03-13;USD;85.34;;;;
2023-03-14;USD;86.87;;;;
2023-03-15;USD;85.16;;;;
2023-03-16;USD;87.83;;;;
2023-03-17;USD;87.82;;;;
2023-03-20;USD;88.34;;;;
2023-03-21;USD;89.29;;;;
2023-03-22;USD;88.43;;;;
2023-03-23;USD;90.02;;;;
2023-03-24;USD;89.6;;;;
2023-03-27;USD;89.36;;;;
2023-03-28;USD;90.08;;;;
2023-03-29;USD;92.72;;;;
2023-03-30;USD;94.25;;;;
2023-03-31;USD;96.81;;;;
2023-04-03;USD;96.76;;;;
2023-04-04;USD;96.19;;;;
2023-04-05;USD;95.23;;;;
2023-04-06;USD;95.03;;;;
2023-04-11;USD;96.38;;;;
2023-04-12;USD;97.2;;;;
2023-04-13;USD;99.33;;;;
2023-04-14;USD;98.03;;;;
2023-04-17;USD;98.12;;;;
2023-04-18;USD;97.7;;;;
2023-04-19;USD;95.73;;;;
2023-04-20;USD;95.19;;;;
2023-04-21;USD;94.96;;;;
2023-04-24;USD;94.26;;;;
2023-04-25;USD;91.66;;;;
2023-04-26;USD;92.96;;;;
2023-04-27;USD;94.94;;;;
2023-04-28;USD;95.62;;;;
2023-05-02;USD;94.16;;;;
2023-05-03;USD;94.77;;;;
2023-05-04;USD;94.14;;;;
2023-05-05;USD;96.64;;;;
2023-05-08;USD;97.62;;;;
2023-05-10;USD;98.28;;;;
2023-05-11;USD;97.53;;;;
2023-05-12;USD;98.49;;;;
2023-05-15;USD;100.05;;;;
2023-05-16;USD;100.18;;;;
2023-05-17;USD;100.93;;;;
2023-05-19;USD;102.66;;;;
2023-05-22;USD;103.63;;;;
2023-05-23;USD;102.05;;;;
2023-05-24;USD;101.31;;;;
2023-05-25;USD;103.42;;;;
2023-05-26;USD;106.09;;;;
2023-05-30;USD;106.26;;;;
2023-05-31;USD;103.83;;;;
2023-06-01;USD;106.68;;;;
2023-06-02;USD;109.05;;;;
2023-06-05;USD;109.74;;;;
2023-06-06;USD;110.13;;;;
2023-06-07;USD;108.57;;;;
2023-06-08;USD;109.5;;;;
2023-06-09;USD;110.75;;;;
2023-06-12;USD;112.66;;;;
2023-06-13;USD;114.9;;;;
2023-06-14;USD;116.03;;;;
2023-06-15;USD;117.49;;;;
2023-06-16;USD;117;;;;
2023-06-20;USD;116.79;;;;
2023-06-21;USD;115.38;;;;
2023-06-22;USD;115.89;;;;
2023-06-26;USD;114.17;;;;
2023-06-27;USD;115.56;;;;
2023-06-28;USD;114.52;;;;
2023-06-29;USD;114.16;;;;
2023-06-30;USD;116.73;;;;
2023-07-03;USD;118.14;;;;
2023-07-05;USD;115.58;;;;
2023-07-06;USD;112.87;;;;
2023-07-07;USD;113.73;;;;
2023-07-10;USD;114.42;;;;
2023-07-11;USD;114.47;;;;
2023-07-12;USD;117.99;;;;
2023-07-13;USD;120.39;;;;
2023-07-14;USD;120.29;;;;
2023-07-17;USD;120.63;;;;
2023-07-18;USD;122.09;;;;
2023-07-19;USD;121.83;;;;
2023-07-20;USD;117.91;;;;
2023-07-21;USD;118.39;;;;
2023-07-24;USD;119.44;;;;
2023-07-25;USD;120.72;;;;
2023-07-26;USD;120.48;;;;
2023-07-27;USD;121.25;;;;
2023-07-28;USD;123.54;;;;
2023-07-31;USD;123.07;;;;
2023-08-02;USD;117.88;;;;
2023-08-03;USD;115.92;;;;
2023-08-04;USD;116.72;;;;
2023-08-07;USD;116.18;;;;
2023-08-08;USD;114.36;;;;
2023-08-09;USD;113.51;;;;
2023-08-10;USD;114.83;;;;
2023-08-11;USD;112.85;;;;
2023-08-14;USD;112.76;;;;
2023-08-16;USD;109.46;;;;
2023-08-17;USD;108.19;;;;
2023-08-18;USD;108.67;;;;
2023-08-21;USD;110.22;;;;
2023-08-22;USD;111.79;;;;
2023-08-23;USD;114.49;;;;
2023-08-24;USD;112.67;;;;
2023-08-25;USD;112.47;;;;
2023-08-28;USD;113.45;;;;
2023-08-29;USD;116.5;;;;
2023-08-30;USD;117.58;;;;
2023-08-31;USD;116.66;;;;
2023-09-01;USD;117.48;;;;
2023-09-05;USD;116.74;;;;
2023-09-06;USD;116.33;;;;
2023-09-07;USD;115.36;;;;
2023-09-08;USD;114.96;;;;
2023-09-11;USD;116.97;;;;
2023-09-12;USD;115.32;;;;
2023-09-13;USD;117.08;;;;
2023-09-14;USD;118.5;;;;
2023-09-15;USD;116.41;;;;
2023-09-18;USD;117.04;;;;
2023-09-19;USD;115.8;;;;
2023-09-20;USD;114.71;;;;
2023-09-21;USD;110.77;;;;
2023-09-22;USD;111.03;;;;
2023-09-25;USD;110.27;;;;
2023-09-26;USD;108.42;;;;
2023-09-27;USD;107.7;;;;
2023-09-28;USD;108.15;;;;
2023-09-29;USD;109.91;;;;
2023-10-02;USD;108.99;;;;
2023-10-03;USD;105.71;;;;
2023-10-04;USD;106.05;;;;
2023-10-05;USD;105.95;;;;
2023-10-06;USD;107.86;;;;
2023-10-10;USD;111.65;;;;
2023-10-11;USD;113.43;;;;
2023-10-12;USD;113.46;;;;
2023-10-13;USD;111.14;;;;
2023-10-16;USD;112;;;;
2023-10-17;USD;112.55;;;;
2023-10-18;USD;109.99;;;;
2023-10-19;USD;109.02;;;;
2023-10-20;USD;107.38;;;;
2023-10-23;USD;108.3;;;;
2023-10-24;USD;109.57;;;;
2023-10-25;USD;106.45;;;;
2023-10-26;USD;104.88;;;;
2023-10-27;USD;107.08;;;;
2023-10-30;USD;106.25;;;;
2023-10-31;USD;106.73;;;;
2023-11-02;USD;112.06;;;;
2023-11-03;USD;115.36;;;;
2023-11-06;USD;115.7;;;;
2023-11-07;USD;117.29;;;;
2023-11-08;USD;117.47;;;;
2023-11-09;USD;116.98;;;;
2023-11-10;USD;118.54;;;;
2023-11-13;USD;118.61;;;;
2023-11-14;USD;122.81;;;;
2023-11-15;USD;123.32;;;;
2023-11-16;USD;124.14;;;;
2023-11-17;USD;123.34;;;;
2023-11-20;USD;126.02;;;;
2023-11-21;USD;124.52;;;;
2023-11-22;USD;124.64;;;;
2023-11-24;USD;124.5;;;;
2023-11-27;USD;124.48;;;;
2023-11-28;USD;125.87;;;;
2023-11-29;USD;126.36;;;;
2023-11-30;USD;125.27;;;;
2023-12-01;USD;126.54;;;;
2023-12-04;USD;123.99;;;;
2023-12-05;USD;123.31;;;;
2023-12-06;USD;124.1;;;;
2023-12-07;USD;125.43;;;;
2023-12-08;USD;126.05;;;;
2023-12-11;USD;126.59;;;;
2023-12-12;USD;127.32;;;;
2023-12-13;USD;128.21;;;;
2023-12-14;USD;130.28;;;;
2023-12-15;USD;129.68;;;;
2023-12-18;USD;130.29;;;;
2023-12-19;USD;133.4;;;;
2023-12-20;USD;130.9;;;;
2023-12-21;USD;133.06;;;;
2023-12-22;USD;132.77;;;;
2023-12-27;USD;135.14;;;;
2023-12-28;USD;134.62;;;;
2023-12-29;USD;133.26;;;;
2024-01-03;USD;126.62;;;;
2024-01-04;USD;125.8;;;;
2024-01-05;USD;126.98;;;;
2024-01-08;USD;129.79;;;;
2024-01-09;USD;129.43;;;;
2024-01-10;USD;130.58;;;;
2024-01-11;USD;131.65;;;;
2024-01-12;USD;132.65;;;;
2024-01-16;USD;131.35;;;;
2024-01-17;USD;129.75;;;;
2024-01-18;USD;131.49;;;;
2024-01-19;USD;134.8;;;;
2024-01-22;USD;134.84;;;;
2024-01-23;USD;135.08;;;;
2024-01-24;USD;137.48;;;;
2024-01-25;USD;137.95;;;;
2024-01-26;USD;136.39;;;;
2024-01-29;USD;137.6;;;;
2024-01-30;USD;136.01;;;;
2024-01-31;USD;134.14;;;;
2024-02-01;USD;136.08;;;;
2024-02-02;USD;137.57;;;;
2024-02-05;USD;136.26;;;;
2024-02-06;USD;137.51;;;;
2024-02-07;USD;139.68;;;;
2024-02-08;USD;139.99;;;;
2024-02-09;USD;143.2;;;;
2024-02-12;USD;142.62;;;;
2024-02-13;USD;140.22;;;;
2024-02-14;USD;141.95;;;;
2024-02-15;USD;141.88;;;;
2024-02-16;USD;142.13;;;;
2024-02-20;USD;140.74;;;;
2024-02-21;USD;138.29;;;;
2024-02-22;USD;143.3;;;;
2024-02-23;USD;142.07;;;;
2024-02-26;USD;142.87;;;;
2024-02-27;USD;144.28;;;;
2024-02-28;USD;142.98;;;;
2024-02-29;USD;144.71;;;;
2024-03-01;USD;147.51;;;;
2024-03-04;USD;148.33;;;;
2024-03-05;USD;145.09;;;;
2024-03-06;USD;146.55;;;;
2024-03-07;USD;149.18;;;;
2024-03-08;USD;145.77;;;;
2024-03-11;USD;144.46;;;;
2024-03-12;USD;147.06;;;;
2024-03-13;USD;145.89;;;;
2024-03-14;USD;144.79;;;;
2024-03-15;USD;142.21;;;;
2024-03-18;USD;143.03;;;;
2024-03-19;USD;143.16;;;;
2024-03-20;USD;145.32;;;;
2024-03-21;USD;148.28;;;;
2024-03-22;USD;148.36;;;;
2024-03-25;USD;148.26;;;;
2024-03-26;USD;147.64;;;;
2024-03-27;USD;148.05;;;;
2024-03-28;USD;147.26;;;;
2024-04-02;USD;146.07;;;;
2024-04-03;USD;145.4;;;;
2024-04-04;USD;144.77;;;;
2024-04-05;USD;145.29;;;;
2024-04-08;USD;145.58;;;;
2024-04-09;USD;146.91;;;;
2024-04-10;USD;144.06;;;;
2024-04-11;USD;145.4;;;;
2024-04-12;USD;140.93;;;;
2024-04-15;USD;137.37;;;;
2024-04-16;USD;134.93;;;;
2024-04-17;USD;133.86;;;;
2024-04-18;USD;132.72;;;;
2024-04-19;USD;129.57;;;;
2024-04-22;USD;131.47;;;;
2024-04-23;USD;134.97;;;;
2024-04-24;USD;135.4;;;;
2024-04-25;USD;134.1;;;;
2024-04-26;USD;137.86;;;;
2024-04-29;USD;138.11;;;;
2024-04-30;USD;133.8;;;;
2024-05-02;USD;137.02;;;;
2024-05-03;USD;140.56;;;;
2024-05-06;USD;143.02;;;;
2024-05-07;USD;143.23;;;;
2024-05-08;USD;141.65;;;;
2024-05-10;USD;140.13;;;;
2024-05-13;USD;140.8;;;;
2024-05-14;USD;142.12;;;;
2024-05-15;USD;145.23;;;;
2024-05-16;USD;145.32;;;;
2024-05-17;USD;145.35;;;;
2024-05-21;USD;146.43;;;;
2024-05-22;USD;145.28;;;;
2024-05-23;USD;145.51;;;;
2024-05-24;USD;146.48;;;;
2024-05-28;USD;147.31;;;;
2024-05-29;USD;145;;;;
2024-05-30;USD;141.2;;;;
2024-05-31;USD;139.95;;;;
2024-06-03;USD;142.27;;;;
2024-06-04;USD;141.05;;;;
2024-06-05;USD;143.91;;;;
2024-06-06;USD;144.6;;;;
2024-06-07;USD;143.78;;;;
2024-06-10;USD;142.15;;;;
2024-06-11;USD;143.35;;;;
2024-06-12;USD;144.81;;;;
2024-06-13;USD;144.22;;;;
2024-06-14;USD;145.65;;;;
2024-06-17;USD;145.05;;;;
2024-06-18;USD;146.18;;;;
2024-06-20;USD;144.14;;;;
2024-06-21;USD;143.42;;;;
2024-06-24;USD;143.28;;;;
2024-06-25;USD;143.92;;;;
2024-06-26;USD;142.29;;;;
2024-06-27;USD;142.27;;;;
2024-06-28;USD;141.4;;;;
2024-07-01;USD;141.34;;;;
2024-07-02;USD;140.39;;;;
2024-07-03;USD;144.15;;;;
2024-07-05;USD;148.19;;;;
2024-07-08;USD;148.99;;;;
2024-07-09;USD;149.9;;;;
2024-07-10;USD;153.02;;;;
2024-07-11;USD;149.15;;;;
2024-07-12;USD;149.23;;;;
2024-07-15;USD;149.7;;;;
2024-07-16;USD;150.43;;;;
2024-07-17;USD;143.53;;;;
2024-07-18;USD;139.77;;;;
