sep=;
BPSA ACTIONS EUR - LU0954733423 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-08-31;EUR;154.95;;;;
2021-09-07;EUR;155.06;;;;
2021-09-14;EUR;152.53;;;;
2021-09-21;EUR;149.2;;;;
2021-09-28;EUR;147.76;;;;
2021-09-30;EUR;148.27;;;;
2021-10-05;EUR;147.96;;;;
2021-10-12;EUR;149.01;;;;
2021-10-19;EUR;152.36;;;;
2021-10-26;EUR;153.69;;;;
2021-10-29;EUR;153.14;;;;
2021-11-02;EUR;154.44;;;;
2021-11-09;EUR;155.67;;;;
2021-11-16;EUR;156.83;;;;
2021-11-23;EUR;153.02;;;;
2021-11-30;EUR;148.55;;;;
2021-12-07;EUR;152.19;;;;
2021-12-14;EUR;150.05;;;;
2021-12-21;EUR;152.63;;;;
2021-12-28;EUR;155.67;;;;
2021-12-31;EUR;155.04;;;;
2022-01-04;EUR;155.96;;;;
2022-01-11;EUR;154.35;;;;
2022-01-18;EUR;152.06;;;;
2022-01-25;EUR;144.34;;;;
2022-01-31;EUR;147.75;;;;
2022-02-01;EUR;149.08;;;;
2022-02-08;EUR;146.97;;;;
2022-02-15;EUR;147.24;;;;
2022-02-22;EUR;142.63;;;;
2022-02-28;EUR;143.32;;;;
2022-03-01;EUR;141.21;;;;
2022-03-08;EUR;132.86;;;;
2022-03-15;EUR;137.8;;;;
2022-03-22;EUR;145.56;;;;
2022-03-29;EUR;147.06;;;;
2022-03-31;EUR;144.35;;;;
2022-04-05;EUR;145.56;;;;
2022-04-12;EUR;143.84;;;;
2022-04-19;EUR;143.8;;;;
2022-04-26;EUR;138.28;;;;
2022-04-29;EUR;139.44;;;;
2022-05-03;EUR;139.22;;;;
2022-05-10;EUR;132.82;;;;
2022-05-17;EUR;136.5;;;;
2022-05-24;EUR;133.8;;;;
2022-05-31;EUR;137.65;;;;
2022-06-07;EUR;137.61;;;;
2022-06-14;EUR;126.59;;;;
2022-06-21;EUR;126.47;;;;
2022-06-28;EUR;128.62;;;;
2022-06-30;EUR;126.75;;;;
2022-07-05;EUR;125.92;;;;
2022-07-12;EUR;128.29;;;;
2022-07-19;EUR;130.51;;;;
2022-07-26;EUR;129.82;;;;
2022-07-29;EUR;132.37;;;;
2022-08-02;EUR;131.97;;;;
2022-08-09;EUR;132.77;;;;
2022-08-16;EUR;135.14;;;;
2022-08-23;EUR;130.98;;;;
2022-08-30;EUR;129.06;;;;
2022-08-31;EUR;128.56;;;;
2022-09-06;EUR;127.23;;;;
2022-09-13;EUR;128.67;;;;
2022-09-20;EUR;124.2;;;;
2022-09-27;EUR;119.25;;;;
2022-09-30;EUR;119.85;;;;
2022-10-04;EUR;124.65;;;;
2022-10-11;EUR;119.42;;;;
2022-10-18;EUR;123.5;;;;
2022-10-25;EUR;126.14;;;;
2022-10-31;EUR;126.72;;;;
2022-11-02;EUR;125.9;;;;
2022-11-08;EUR;127.78;;;;
2022-11-15;EUR;131.48;;;;
2022-11-22;EUR;130.83;;;;
2022-11-29;EUR;130.49;;;;
2022-11-30;EUR;131.65;;;;
2022-12-06;EUR;130.75;;;;
2022-12-13;EUR;131.62;;;;
2022-12-20;EUR;126.9;;;;
2022-12-27;EUR;127.93;;;;
2022-12-30;EUR;127.32;;;;
2022-12-31;EUR;127.31;;;;
2023-01-03;EUR;129.48;;;;
2023-01-10;EUR;132.45;;;;
2023-01-17;EUR;135.4;;;;
2023-01-24;EUR;136.02;;;;
2023-01-31;EUR;135.67;;;;
2023-02-07;EUR;136.61;;;;
2023-02-14;EUR;136.05;;;;
2023-02-21;EUR;135.18;;;;
2023-02-28;EUR;134.45;;;;
2023-03-07;EUR;134.72;;;;
2023-03-14;EUR;132.44;;;;
2023-03-21;EUR;133.2;;;;
2023-03-28;EUR;133.49;;;;
2023-03-31;EUR;136.87;;;;
2023-04-04;EUR;137.15;;;;
2023-04-11;EUR;138.23;;;;
2023-04-18;EUR;139.71;;;;
2023-04-25;EUR;139.61;;;;
2023-04-28;EUR;139.73;;;;
2023-05-02;EUR;139.04;;;;
2023-05-10;EUR;140.04;;;;
2023-05-16;EUR;139.77;;;;
2023-05-23;EUR;139.79;;;;
2023-05-30;EUR;137.71;;;;
2023-05-31;EUR;136.97;;;;
2023-06-06;EUR;140.26;;;;
2023-06-13;EUR;140.52;;;;
2023-06-20;EUR;138.95;;;;
2023-06-27;EUR;137.59;;;;
2023-06-30;EUR;139.46;;;;
2023-07-04;EUR;139.5;;;;
2023-07-11;EUR;137.56;;;;
2023-07-18;EUR;139.63;;;;
2023-07-25;EUR;140.91;;;;
2023-07-31;EUR;142.03;;;;
2023-08-02;EUR;140.11;;;;
2023-08-08;EUR;139.04;;;;
2023-08-16;EUR;137.5;;;;
2023-08-22;EUR;136.35;;;;
2023-08-29;EUR;138.76;;;;
2023-08-31;EUR;138.82;;;;
2023-09-05;EUR;137.28;;;;
2023-09-12;EUR;136.82;;;;
2023-09-19;EUR;137.05;;;;
2023-09-26;EUR;134.87;;;;
2023-09-29;EUR;135.51;;;;
2023-10-03;EUR;132.82;;;;
2023-10-10;EUR;135.11;;;;
2023-10-17;EUR;133.8;;;;
2023-10-24;EUR;129.88;;;;
2023-10-31;EUR;129.89;;;;
2023-11-07;EUR;132.86;;;;
2023-11-14;EUR;135.25;;;;
2023-11-21;EUR;135.61;;;;
2023-11-28;EUR;135.77;;;;
2023-11-30;EUR;136.27;;;;
2023-12-05;EUR;136.9;;;;
2023-12-12;EUR;138.22;;;;
2023-12-19;EUR;139.21;;;;
2023-12-27;EUR;139.17;;;;
2023-12-31;EUR;138.99;;;;
2024-01-03;EUR;139;;;;
2024-01-09;EUR;139.51;;;;
2024-01-16;EUR;138.85;;;;
2024-01-23;EUR;138.65;;;;
2024-01-30;EUR;140.83;;;;
2024-01-31;EUR;140.02;;;;
2024-02-06;EUR;139.99;;;;
2024-02-13;EUR;139.62;;;;
2024-02-20;EUR;141.91;;;;
2024-02-27;EUR;142.54;;;;
2024-02-29;EUR;141.7;;;;
2024-03-05;EUR;141.91;;;;
2024-03-12;EUR;144.97;;;;
2024-03-19;EUR;144.33;;;;
2024-03-26;EUR;145.97;;;;
2024-03-28;EUR;146.91;;;;
2024-04-02;EUR;145.75;;;;
2024-04-09;EUR;145.75;;;;
2024-04-16;EUR;142.51;;;;
2024-04-23;EUR;145.29;;;;
2024-04-30;EUR;145.08;;;;
2024-05-07;EUR;147.27;;;;
2024-05-14;EUR;150.33;;;;
2024-05-21;EUR;151.6;;;;
2024-05-28;EUR;150.11;;;;
2024-05-31;EUR;150.5;;;;
2024-06-04;EUR;150.05;;;;
2024-06-11;EUR;149.93;;;;
2024-06-18;EUR;148.25;;;;
2024-06-25;EUR;149.16;;;;
2024-06-28;EUR;148.13;;;;
2024-06-30;EUR;148.11;;;;
2024-07-02;EUR;148.3;;;;
2024-07-09;EUR;149.09;;;;
2024-07-16;EUR;151.65;;;;
2024-07-23;EUR;151.05;;;;
2024-07-30;EUR;151.55;;;;
