sep=;
Plenum CAT Bond Defensive Fund P CHF - LI0290349492 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2019-10-18;CHF;97.55;;;;
2019-10-25;CHF;97.41;;;;
2019-11-01;CHF;97.39;;;;
2019-11-08;CHF;97.42;;;;
2019-11-15;CHF;97.32;;;;
2019-11-22;CHF;97.25;;;;
2019-11-29;CHF;97.31;;;;
2019-12-06;CHF;97.24;;;;
2019-12-13;CHF;97.22;;;;
2019-12-20;CHF;97.18;;;;
2019-12-31;CHF;97.17;;;;
2020-01-10;CHF;97.23;;;;
2020-01-17;CHF;97.37;;;;
2020-01-24;CHF;97.46;;;;
2020-01-31;CHF;97.66;;;;
2020-02-07;CHF;97.71;;;;
2020-02-14;CHF;97.82;;;;
2020-02-21;CHF;97.82;;;;
2020-02-28;CHF;97.88;;;;
2020-03-13;CHF;97.88;;;;
2020-03-20;CHF;97.73;;;;
2020-03-27;CHF;97.5;;;;
2020-04-03;CHF;96.42;;;;
2020-04-10;CHF;96.49;;;;
2020-04-17;CHF;96.52;;;;
2020-04-24;CHF;96.5;;;;
2020-05-01;CHF;96.49;;;;
2020-05-08;CHF;96.57;;;;
2020-05-15;CHF;96.39;;;;
2020-05-22;CHF;96.41;;;;
2020-06-05;CHF;96.67;;;;
2020-07-10;CHF;97.34;;;;
2020-07-17;CHF;97.67;;;;
2020-07-24;CHF;97.87;;;;
2020-07-31;CHF;98.03;;;;
2020-08-07;CHF;98.22;;;;
2020-08-14;CHF;98.54;;;;
2020-08-21;CHF;98.65;;;;
2020-08-28;CHF;98.88;;;;
2020-09-04;CHF;98.93;;;;
2020-09-11;CHF;99.38;;;;
2020-09-18;CHF;99.66;;;;
2020-09-25;CHF;99.81;;;;
2020-10-02;CHF;99.87;;;;
2020-10-09;CHF;99.84;;;;
2020-10-16;CHF;99.92;;;;
2020-10-23;CHF;99.81;;;;
2020-10-30;CHF;99.61;;;;
2020-11-06;CHF;99.42;;;;
2020-11-13;CHF;99.34;;;;
2020-11-20;CHF;99.2;;;;
2020-11-27;CHF;99.25;;;;
2020-12-04;CHF;99.2;;;;
2020-12-11;CHF;99.11;;;;
2020-12-18;CHF;99.01;;;;
2020-12-31;CHF;99.16;;;;
2021-01-08;CHF;98.99;;;;
2021-01-15;CHF;99.09;;;;
2021-01-22;CHF;99.15;;;;
2021-01-29;CHF;99.26;;;;
2021-02-05;CHF;99.36;;;;
2021-02-12;CHF;99.46;;;;
2021-02-19;CHF;99.39;;;;
2021-02-26;CHF;98.43;;;;
2021-03-05;CHF;98.75;;;;
2021-03-12;CHF;98.84;;;;
2021-03-19;CHF;98.92;;;;
2021-03-26;CHF;99.07;;;;
2021-04-02;CHF;99.2;;;;
2021-04-09;CHF;99.36;;;;
2021-04-16;CHF;99.39;;;;
2021-04-23;CHF;99.46;;;;
2021-04-30;CHF;99.44;;;;
2021-05-07;CHF;99.43;;;;
2021-05-14;CHF;99.53;;;;
2021-05-21;CHF;99.58;;;;
2021-05-28;CHF;99.57;;;;
2021-06-04;CHF;99.63;;;;
2021-06-11;CHF;99.78;;;;
2021-06-18;CHF;99.83;;;;
2021-06-25;CHF;99.88;;;;
2021-07-02;CHF;99.91;;;;
2021-07-09;CHF;100.05;;;;
2021-07-16;CHF;100.12;;;;
2021-07-23;CHF;100.14;;;;
2021-07-30;CHF;100.18;;;;
2021-08-06;CHF;100.29;;;;
2021-08-13;CHF;100.39;;;;
2021-08-20;CHF;100.5;;;;
2021-08-27;CHF;100.64;;;;
2021-09-03;CHF;99.96;;;;
2021-09-10;CHF;100.14;;;;
2021-09-17;CHF;99.98;;;;
2021-09-24;CHF;99.95;;;;
2021-10-01;CHF;99.66;;;;
2021-10-08;CHF;99.65;;;;
2021-10-15;CHF;99.75;;;;
2021-10-22;CHF;99.44;;;;
2021-10-29;CHF;99.49;;;;
2021-11-05;CHF;99.53;;;;
2021-11-12;CHF;99.61;;;;
2021-11-19;CHF;99.63;;;;
2021-11-26;CHF;99.65;;;;
2021-12-03;CHF;99.71;;;;
2021-12-10;CHF;99.76;;;;
2021-12-17;CHF;99.74;;;;
2021-12-31;CHF;99.79;;;;
2022-01-07;CHF;99.72;;;;
2022-01-14;CHF;99.71;;;;
2022-01-21;CHF;99.73;;;;
2022-01-28;CHF;99.7;;;;
2022-02-04;CHF;99.7;;;;
2022-02-11;CHF;99.75;;;;
2022-02-18;CHF;99.75;;;;
2022-02-25;CHF;99.67;;;;
2022-03-04;CHF;99.85;;;;
2022-03-11;CHF;99.8;;;;
2022-03-18;CHF;99.84;;;;
2022-03-25;CHF;99.78;;;;
2022-04-01;CHF;99.7;;;;
2022-04-08;CHF;99.66;;;;
2022-04-15;CHF;99.69;;;;
2022-04-22;CHF;99.63;;;;
2022-04-29;CHF;99.6;;;;
2022-05-06;CHF;99.55;;;;
2022-05-13;CHF;99.42;;;;
2022-05-20;CHF;99.41;;;;
2022-05-27;CHF;99.43;;;;
2022-06-03;CHF;99.49;;;;
2022-06-10;CHF;99.51;;;;
2022-06-17;CHF;99.51;;;;
2022-06-24;CHF;99.37;;;;
2022-07-01;CHF;99.01;;;;
2022-07-08;CHF;98.98;;;;
2022-07-15;CHF;98.93;;;;
2022-07-22;CHF;98.91;;;;
2022-07-29;CHF;98.88;;;;
2022-08-05;CHF;99;;;;
2022-08-12;CHF;99.15;;;;
2022-08-19;CHF;99.27;;;;
2022-08-26;CHF;99.45;;;;
2022-09-02;CHF;99.67;;;;
2022-09-09;CHF;99.91;;;;
2022-09-16;CHF;100.22;;;;
2022-09-23;CHF;100.48;;;;
2022-09-30;CHF;95.35;;;;
2022-10-07;CHF;94.56;;;;
2022-10-14;CHF;94.42;;;;
2022-10-21;CHF;94.34;;;;
2022-10-28;CHF;95.04;;;;
2022-11-04;CHF;95.74;;;;
2022-11-11;CHF;96.25;;;;
2022-11-18;CHF;96.27;;;;
2022-11-25;CHF;96.13;;;;
2022-12-02;CHF;95.62;;;;
2022-12-09;CHF;95.74;;;;
2022-12-16;CHF;95.7;;;;
2022-12-31;CHF;95.91;;;;
2023-01-06;CHF;95.76;;;;
2023-01-13;CHF;95.95;;;;
2023-01-20;CHF;96.19;;;;
2023-01-27;CHF;96.45;;;;
2023-02-03;CHF;96.79;;;;
2023-02-10;CHF;97.12;;;;
2023-02-17;CHF;97.22;;;;
2023-02-24;CHF;97.58;;;;
2023-03-03;CHF;97.67;;;;
2023-03-10;CHF;97.75;;;;
2023-03-17;CHF;97.89;;;;
2023-03-24;CHF;98.14;;;;
2023-03-31;CHF;98.47;;;;
2023-04-07;CHF;98.77;;;;
2023-04-14;CHF;99.21;;;;
2023-04-21;CHF;99.56;;;;
2023-04-28;CHF;99.96;;;;
2023-05-05;CHF;100.08;;;;
2023-05-12;CHF;100.06;;;;
2023-05-19;CHF;100.24;;;;
2023-05-26;CHF;100.33;;;;
2023-06-02;CHF;100.59;;;;
2023-06-09;CHF;100.74;;;;
2023-06-16;CHF;100.92;;;;
2023-06-23;CHF;101.21;;;;
2023-06-30;CHF;101.39;;;;
2023-07-07;CHF;101.61;;;;
2023-07-14;CHF;101.76;;;;
2023-07-21;CHF;101.33;;;;
2023-07-28;CHF;101.37;;;;
2023-08-04;CHF;101.47;;;;
2023-08-11;CHF;101.62;;;;
2023-08-18;CHF;101.9;;;;
2023-08-25;CHF;102.23;;;;
2023-09-01;CHF;102.65;;;;
2023-09-08;CHF;102.57;;;;
2023-09-15;CHF;102.61;;;;
2023-09-22;CHF;102.76;;;;
2023-09-29;CHF;103.16;;;;
2023-10-06;CHF;103.51;;;;
2023-10-13;CHF;103.58;;;;
2023-10-20;CHF;103.87;;;;
2023-10-27;CHF;103.92;;;;
2023-11-03;CHF;104.11;;;;
2023-11-10;CHF;104.17;;;;
2023-11-17;CHF;104.42;;;;
2023-11-24;CHF;104.48;;;;
2023-12-01;CHF;104.31;;;;
2023-12-08;CHF;103.87;;;;
2023-12-15;CHF;103.51;;;;
2023-12-31;CHF;103.52;;;;
2024-01-05;CHF;103.14;;;;
2024-01-12;CHF;103.61;;;;
2024-01-19;CHF;103.88;;;;
2024-01-26;CHF;104.06;;;;
2024-02-02;CHF;104.39;;;;
2024-02-09;CHF;104.61;;;;
2024-02-16;CHF;104.83;;;;
2024-02-23;CHF;105.01;;;;
2024-03-01;CHF;105.2;;;;
2024-03-08;CHF;105.54;;;;
2024-03-15;CHF;105.67;;;;
2024-03-22;CHF;105.96;;;;
2024-03-29;CHF;105.85;;;;
2024-04-05;CHF;106.07;;;;
2024-04-12;CHF;105.83;;;;
2024-04-19;CHF;105.78;;;;
2024-04-26;CHF;105.93;;;;
2024-05-03;CHF;105.8;;;;
2024-05-10;CHF;105.82;;;;
2024-05-17;CHF;105.88;;;;
2024-05-24;CHF;105.68;;;;
2024-05-31;CHF;105.66;;;;
2024-06-07;CHF;105.72;;;;
2024-06-14;CHF;105.96;;;;
2024-06-21;CHF;106.11;;;;
2024-06-28;CHF;106.16;;;;
2024-07-05;CHF;106.39;;;;
2024-07-12;CHF;106.64;;;;
2024-07-19;CHF;106.9;;;;
2024-07-26;CHF;107.1;;;;
