sep=;
MFS Meridian Fund - Global Listed Infrastructure Fund MFS Meridian Fund - Global Listed Infrastructure Fund-A1USD - LU2622116064 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-03-21;USD;10.45;;;;
2024-03-22;USD;10.45;;;;
2024-03-25;USD;10.44;;;;
2024-03-26;USD;10.38;;;;
2024-03-27;USD;10.55;;;;
2024-03-28;USD;10.56;;;;
2024-04-02;USD;10.46;;;;
2024-04-03;USD;10.45;;;;
2024-04-04;USD;10.41;;;;
2024-04-05;USD;10.36;;;;
2024-04-08;USD;10.39;;;;
2024-04-09;USD;10.46;;;;
2024-04-10;USD;10.23;;;;
2024-04-11;USD;10.18;;;;
2024-04-12;USD;10.12;;;;
2024-04-15;USD;10.04;;;;
2024-04-16;USD;9.91;;;;
2024-04-17;USD;9.99;;;;
2024-04-18;USD;10.05;;;;
2024-04-19;USD;10.13;;;;
2024-04-22;USD;10.21;;;;
2024-04-23;USD;10.31;;;;
2024-04-24;USD;10.24;;;;
2024-04-25;USD;10.27;;;;
2024-04-26;USD;10.25;;;;
2024-04-29;USD;10.33;;;;
2024-04-30;USD;10.16;;;;
2024-05-02;USD;10.35;;;;
2024-05-03;USD;10.45;;;;
2024-05-06;USD;10.48;;;;
2024-05-07;USD;10.56;;;;
2024-05-08;USD;10.61;;;;
2024-05-10;USD;10.75;;;;
2024-05-13;USD;10.74;;;;
2024-05-14;USD;10.78;;;;
2024-05-15;USD;10.9;;;;
2024-05-16;USD;10.91;;;;
2024-05-17;USD;10.88;;;;
2024-05-21;USD;10.84;;;;
2024-05-22;USD;10.77;;;;
2024-05-23;USD;10.56;;;;
2024-05-24;USD;10.55;;;;
2024-05-28;USD;10.52;;;;
2024-05-29;USD;10.37;;;;
2024-05-30;USD;10.5;;;;
2024-05-31;USD;10.69;;;;
2024-06-03;USD;10.67;;;;
2024-06-04;USD;10.68;;;;
2024-06-05;USD;10.68;;;;
2024-06-06;USD;10.67;;;;
2024-06-07;USD;10.53;;;;
2024-06-10;USD;10.5;;;;
2024-06-11;USD;10.42;;;;
2024-06-12;USD;10.48;;;;
2024-06-13;USD;10.43;;;;
2024-06-14;USD;10.36;;;;
2024-06-17;USD;10.27;;;;
2024-06-18;USD;10.33;;;;
2024-06-20;USD;10.37;;;;
2024-06-21;USD;10.36;;;;
2024-06-24;USD;10.45;;;;
2024-06-25;USD;10.36;;;;
2024-06-26;USD;10.32;;;;
2024-06-27;USD;10.31;;;;
2024-06-28;USD;10.28;;;;
2024-07-01;USD;10.26;;;;
2024-07-02;USD;10.28;;;;
2024-07-03;USD;10.38;;;;
2024-07-05;USD;10.43;;;;
2024-07-08;USD;10.39;;;;
2024-07-09;USD;10.37;;;;
2024-07-10;USD;10.51;;;;
2024-07-11;USD;10.72;;;;
2024-07-12;USD;10.81;;;;
2024-07-15;USD;10.68;;;;
2024-07-16;USD;10.76;;;;
2024-07-17;USD;10.83;;;;
2024-07-18;USD;10.79;;;;
2024-07-19;USD;10.76;;;;
2024-07-22;USD;10.81;;;;
2024-07-23;USD;10.73;;;;
2024-07-24;USD;10.75;;;;
2024-07-25;USD;10.72;;;;
2024-07-26;USD;10.85;;;;
2024-07-29;USD;10.87;;;;
2024-07-30;USD;10.92;;;;
2024-07-31;USD;10.92;;;;
2024-08-01;USD;10.97;;;;
