sep=;
SMEAD US VALUE UCITS FUND Class I ACC - LU0979706610 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-07-06;USD;567.59;;;;
2022-07-07;USD;578.15;;;;
2022-07-08;USD;576.74;;;;
2022-07-11;USD;572.73;;;;
2022-07-12;USD;568.54;;;;
2022-07-13;USD;568.97;;;;
2022-07-14;USD;563.84;;;;
2022-07-15;USD;573.7;;;;
2022-07-18;USD;575.13;;;;
2022-07-19;USD;591.25;;;;
2022-07-20;USD;594.08;;;;
2022-07-21;USD;595.64;;;;
2022-07-22;USD;594.16;;;;
2022-07-25;USD;599.8;;;;
2022-07-26;USD;592.7;;;;
2022-07-27;USD;602.41;;;;
2022-07-28;USD;604.96;;;;
2022-07-29;USD;611.66;;;;
2022-08-01;USD;609.98;;;;
2022-08-02;USD;600.59;;;;
2022-08-03;USD;602.48;;;;
2022-08-04;USD;599.14;;;;
2022-08-05;USD;599.93;;;;
2022-08-08;USD;602.82;;;;
2022-08-09;USD;601.83;;;;
2022-08-10;USD;612.59;;;;
2022-08-11;USD;619.03;;;;
2022-08-12;USD;625.9;;;;
2022-08-16;USD;626.13;;;;
2022-08-17;USD;620.81;;;;
2022-08-18;USD;625.45;;;;
2022-08-19;USD;622.51;;;;
2022-08-22;USD;608.71;;;;
2022-08-23;USD;613.15;;;;
2022-08-24;USD;618.66;;;;
2022-08-25;USD;625.07;;;;
2022-08-26;USD;609.49;;;;
2022-08-29;USD;608.87;;;;
2022-08-30;USD;601.46;;;;
2022-08-31;USD;595.7;;;;
2022-09-01;USD;594.19;;;;
2022-09-02;USD;593.11;;;;
2022-09-06;USD;586.54;;;;
2022-09-07;USD;592.33;;;;
2022-09-08;USD;596.43;;;;
2022-09-09;USD;605.35;;;;
2022-09-12;USD;610.02;;;;
2022-09-13;USD;586.91;;;;
2022-09-14;USD;591.64;;;;
2022-09-15;USD;588.18;;;;
2022-09-16;USD;586.16;;;;
2022-09-19;USD;590.67;;;;
2022-09-20;USD;582.35;;;;
2022-09-21;USD;572.7;;;;
2022-09-22;USD;566.09;;;;
2022-09-23;USD;553.11;;;;
2022-09-26;USD;542.54;;;;
2022-09-27;USD;542.75;;;;
2022-09-28;USD;561.57;;;;
2022-09-29;USD;553.72;;;;
2022-09-30;USD;549.09;;;;
2022-10-03;USD;566.23;;;;
2022-10-04;USD;584.75;;;;
2022-10-05;USD;583.93;;;;
2022-10-06;USD;584.92;;;;
2022-10-07;USD;576.24;;;;
2022-10-10;USD;571.35;;;;
2022-10-11;USD;571.34;;;;
2022-10-12;USD;570.24;;;;
2022-10-13;USD;584.59;;;;
2022-10-14;USD;573.64;;;;
2022-10-17;USD;588.64;;;;
2022-10-18;USD;596.91;;;;
2022-10-19;USD;588.42;;;;
2022-10-20;USD;587.11;;;;
2022-10-21;USD;600.01;;;;
2022-10-24;USD;604.95;;;;
2022-10-25;USD;616.91;;;;
2022-10-26;USD;619.57;;;;
2022-10-27;USD;619.42;;;;
2022-10-28;USD;630.44;;;;
2022-10-31;USD;627.52;;;;
2022-11-02;USD;620.27;;;;
2022-11-03;USD;618.51;;;;
2022-11-04;USD;624.42;;;;
2022-11-07;USD;630.2;;;;
2022-11-08;USD;630.99;;;;
2022-11-09;USD;617.22;;;;
2022-11-10;USD;648.26;;;;
2022-11-11;USD;656.08;;;;
2022-11-14;USD;650.41;;;;
2022-11-15;USD;657.85;;;;
2022-11-16;USD;643.86;;;;
2022-11-17;USD;645.12;;;;
2022-11-18;USD;647.2;;;;
2022-11-21;USD;642.29;;;;
2022-11-22;USD;652.29;;;;
2022-11-23;USD;652.42;;;;
2022-11-24;USD;652.54;;;;
2022-11-25;USD;653.4;;;;
2022-11-28;USD;645.48;;;;
2022-11-29;USD;651.97;;;;
2022-11-30;USD;660.9;;;;
2022-12-01;USD;660.21;;;;
2022-12-02;USD;657.93;;;;
2022-12-05;USD;644.71;;;;
2022-12-06;USD;636.77;;;;
2022-12-07;USD;636.67;;;;
2022-12-08;USD;637.28;;;;
2022-12-09;USD;629.79;;;;
2022-12-12;USD;635.61;;;;
2022-12-13;USD;640.09;;;;
2022-12-14;USD;637.87;;;;
2022-12-15;USD;631.58;;;;
2022-12-19;USD;617.87;;;;
2022-12-20;USD;617.86;;;;
2022-12-21;USD;626.72;;;;
2022-12-22;USD;619.66;;;;
2022-12-23;USD;625.71;;;;
2022-12-27;USD;627.35;;;;
2022-12-28;USD;616.59;;;;
2022-12-29;USD;625.48;;;;
2022-12-30;USD;626.11;;;;
2023-01-03;USD;622.13;;;;
2023-01-04;USD;629.33;;;;
2023-01-05;USD;629.17;;;;
2023-01-06;USD;642.85;;;;
2023-01-09;USD;638.43;;;;
2023-01-10;USD;642.1;;;;
2023-01-11;USD;650.21;;;;
2023-01-12;USD;658.27;;;;
2023-01-13;USD;660.45;;;;
2023-01-17;USD;656.69;;;;
2023-01-18;USD;647.29;;;;
2023-01-19;USD;642.03;;;;
2023-01-20;USD;653.56;;;;
2023-01-23;USD;659.02;;;;
2023-01-24;USD;657.43;;;;
2023-01-25;USD;660.81;;;;
2023-01-26;USD;669.05;;;;
2023-01-27;USD;672.58;;;;
2023-01-30;USD;661.59;;;;
2023-01-31;USD;673.25;;;;
2023-02-01;USD;676.96;;;;
2023-02-02;USD;679.82;;;;
2023-02-03;USD;671.29;;;;
2023-02-06;USD;666.14;;;;
2023-02-07;USD;672.77;;;;
2023-02-08;USD;664.08;;;;
2023-02-09;USD;658.67;;;;
2023-02-10;USD;665.91;;;;
2023-02-13;USD;671.98;;;;
2023-02-14;USD;670.34;;;;
2023-02-15;USD;667.91;;;;
2023-02-16;USD;658.66;;;;
2023-02-17;USD;651.86;;;;
2023-02-21;USD;637.76;;;;
2023-02-22;USD;638.71;;;;
2023-02-23;USD;643.39;;;;
2023-02-24;USD;640.87;;;;
2023-02-27;USD;641.96;;;;
2023-02-28;USD;637.23;;;;
2023-03-01;USD;638.02;;;;
2023-03-02;USD;641.93;;;;
2023-03-03;USD;649.04;;;;
2023-03-06;USD;646.62;;;;
2023-03-07;USD;636.67;;;;
2023-03-08;USD;639.09;;;;
2023-03-09;USD;626.53;;;;
2023-03-10;USD;616.2;;;;
2023-03-13;USD;608.41;;;;
2023-03-14;USD;614.72;;;;
2023-03-15;USD;600.6;;;;
2023-03-16;USD;610.18;;;;
2023-03-17;USD;599.9;;;;
2023-03-20;USD;605.28;;;;
2023-03-21;USD;615.37;;;;
2023-03-22;USD;603.02;;;;
2023-03-23;USD;599.68;;;;
2023-03-24;USD;600.72;;;;
2023-03-27;USD;606.87;;;;
2023-03-28;USD;609.59;;;;
2023-03-29;USD;615.15;;;;
2023-03-30;USD;616.85;;;;
2023-03-31;USD;626.54;;;;
2023-04-03;USD;636.86;;;;
2023-04-04;USD;631.71;;;;
2023-04-05;USD;631.84;;;;
2023-04-06;USD;627.82;;;;
2023-04-11;USD;637.47;;;;
2023-04-12;USD;632.9;;;;
2023-04-13;USD;635.35;;;;
2023-04-14;USD;636.46;;;;
2023-04-17;USD;639.05;;;;
2023-04-18;USD;641.4;;;;
2023-04-19;USD;641.37;;;;
2023-04-20;USD;639.64;;;;
2023-04-21;USD;638.5;;;;
2023-04-24;USD;641.55;;;;
2023-04-25;USD;629.85;;;;
2023-04-26;USD;619.53;;;;
2023-04-27;USD;629.34;;;;
2023-04-28;USD;638.29;;;;
2023-05-02;USD;625.95;;;;
2023-05-03;USD;620.67;;;;
2023-05-04;USD;612.41;;;;
2023-05-05;USD;624.77;;;;
2023-05-08;USD;624.49;;;;
2023-05-10;USD;617.26;;;;
2023-05-11;USD;615.01;;;;
2023-05-12;USD;613.02;;;;
2023-05-15;USD;617.78;;;;
2023-05-16;USD;608.49;;;;
2023-05-17;USD;618.67;;;;
2023-05-19;USD;617.97;;;;
2023-05-22;USD;618.77;;;;
2023-05-23;USD;613.55;;;;
2023-05-24;USD;609.01;;;;
2023-05-25;USD;603.28;;;;
2023-05-26;USD;606.69;;;;
2023-05-30;USD;604.37;;;;
2023-05-31;USD;597.84;;;;
2023-06-01;USD;600.85;;;;
2023-06-02;USD;619.05;;;;
2023-06-05;USD;617.68;;;;
2023-06-06;USD;626.76;;;;
2023-06-07;USD;633.48;;;;
2023-06-08;USD;633.04;;;;
2023-06-09;USD;632.14;;;;
2023-06-12;USD;632.64;;;;
2023-06-13;USD;636.01;;;;
2023-06-14;USD;631.96;;;;
2023-06-15;USD;639.01;;;;
2023-06-16;USD;638.19;;;;
2023-06-20;USD;631.14;;;;
2023-06-21;USD;632.29;;;;
2023-06-22;USD;628.46;;;;
2023-06-26;USD;628.47;;;;
2023-06-27;USD;635.88;;;;
2023-06-28;USD;635.48;;;;
2023-06-29;USD;640.63;;;;
2023-06-30;USD;645.39;;;;
2023-07-03;USD;647.98;;;;
2023-07-05;USD;645.41;;;;
2023-07-06;USD;633.69;;;;
2023-07-07;USD;635.74;;;;
2023-07-10;USD;645.42;;;;
2023-07-11;USD;656.59;;;;
2023-07-12;USD;661.82;;;;
2023-07-13;USD;664.72;;;;
2023-07-14;USD;660.12;;;;
2023-07-17;USD;659.41;;;;
2023-07-18;USD;669.03;;;;
2023-07-19;USD;674.23;;;;
2023-07-20;USD;673.08;;;;
2023-07-21;USD;674.29;;;;
2023-07-24;USD;678.93;;;;
2023-07-25;USD;679.11;;;;
2023-07-26;USD;679.74;;;;
2023-07-27;USD;670.13;;;;
2023-07-28;USD;677.85;;;;
2023-07-31;USD;682.01;;;;
2023-08-01;USD;680.26;;;;
2023-08-02;USD;670.27;;;;
2023-08-03;USD;669.23;;;;
2023-08-04;USD;674.99;;;;
2023-08-07;USD;682.87;;;;
2023-08-08;USD;682.77;;;;
2023-08-09;USD;679.3;;;;
2023-08-10;USD;675.08;;;;
2023-08-11;USD;680.14;;;;
2023-08-14;USD;678.75;;;;
2023-08-16;USD;665.84;;;;
2023-08-17;USD;660.73;;;;
2023-08-18;USD;663.75;;;;
2023-08-21;USD;659.89;;;;
2023-08-22;USD;653.45;;;;
2023-08-23;USD;655.84;;;;
2023-08-24;USD;650.77;;;;
2023-08-25;USD;651.02;;;;
2023-08-28;USD;654.74;;;;
2023-08-29;USD;662.7;;;;
2023-08-30;USD;665.95;;;;
2023-08-31;USD;664.26;;;;
2023-09-01;USD;670.69;;;;
2023-09-05;USD;662.84;;;;
2023-09-06;USD;661.75;;;;
2023-09-07;USD;659.75;;;;
2023-09-08;USD;662.69;;;;
2023-09-11;USD;660.39;;;;
2023-09-12;USD;663.9;;;;
2023-09-13;USD;660.37;;;;
2023-09-14;USD;670.09;;;;
2023-09-15;USD;663.92;;;;
2023-09-18;USD;661.96;;;;
2023-09-19;USD;660.85;;;;
2023-09-20;USD;655.87;;;;
2023-09-21;USD;643.43;;;;
2023-09-22;USD;640.8;;;;
2023-09-25;USD;642.46;;;;
2023-09-26;USD;637.19;;;;
2023-09-27;USD;642.89;;;;
2023-09-28;USD;647.21;;;;
2023-09-29;USD;638.77;;;;
2023-10-02;USD;627.93;;;;
2023-10-03;USD;619.61;;;;
2023-10-04;USD;616.29;;;;
2023-10-05;USD;615.09;;;;
2023-10-06;USD;621.49;;;;
2023-10-09;USD;633.6;;;;
2023-10-10;USD;636.2;;;;
2023-10-11;USD;640.51;;;;
2023-10-12;USD;633.04;;;;
2023-10-13;USD;637.93;;;;
2023-10-16;USD;644.67;;;;
2023-10-17;USD;647.63;;;;
2023-10-18;USD;640.58;;;;
2023-10-19;USD;633.29;;;;
2023-10-20;USD;625.63;;;;
2023-10-23;USD;620.05;;;;
2023-10-24;USD;618.69;;;;
2023-10-25;USD;614.98;;;;
2023-10-26;USD;615.72;;;;
2023-10-27;USD;606.49;;;;
2023-10-30;USD;608.68;;;;
2023-10-31;USD;613.83;;;;
2023-11-02;USD;636.16;;;;
2023-11-03;USD;647.32;;;;
2023-11-06;USD;641.06;;;;
2023-11-07;USD;637.87;;;;
2023-11-08;USD;632.22;;;;
2023-11-09;USD;624.35;;;;
2023-11-10;USD;633.22;;;;
2023-11-13;USD;631.42;;;;
2023-11-14;USD;652.11;;;;
2023-11-15;USD;657.68;;;;
2023-11-16;USD;650.74;;;;
2023-11-17;USD;657.25;;;;
2023-11-20;USD;659.25;;;;
2023-11-21;USD;653.5;;;;
2023-11-22;USD;654.31;;;;
2023-11-24;USD;656.15;;;;
2023-11-27;USD;653.18;;;;
2023-11-28;USD;654;;;;
2023-11-29;USD;657.44;;;;
2023-11-30;USD;661.97;;;;
2023-12-01;USD;673.95;;;;
2023-12-04;USD;674.43;;;;
2023-12-05;USD;669.16;;;;
2023-12-06;USD;667.97;;;;
2023-12-07;USD;673.04;;;;
2023-12-08;USD;678.86;;;;
2023-12-11;USD;682.87;;;;
2023-12-12;USD;680.16;;;;
2023-12-13;USD;701.4;;;;
2023-12-14;USD;728.74;;;;
2023-12-15;USD;720.96;;;;
2023-12-18;USD;720.1;;;;
2023-12-19;USD;728.51;;;;
2023-12-20;USD;718.7;;;;
2023-12-21;USD;725.18;;;;
2023-12-22;USD;727.21;;;;
2023-12-27;USD;735.42;;;;
2023-12-28;USD;734.16;;;;
2023-12-29;USD;730.26;;;;
2024-01-02;USD;733.98;;;;
2024-01-03;USD;728.11;;;;
2024-01-04;USD;723.82;;;;
2024-01-05;USD;727.81;;;;
2024-01-08;USD;731.98;;;;
2024-01-09;USD;726.66;;;;
2024-01-10;USD;729.61;;;;
2024-01-11;USD;727.51;;;;
2024-01-12;USD;725.99;;;;
2024-01-16;USD;717.99;;;;
2024-01-17;USD;712.33;;;;
2024-01-18;USD;713.57;;;;
2024-01-19;USD;721.61;;;;
2024-01-22;USD;728.69;;;;
2024-01-23;USD;720.18;;;;
2024-01-24;USD;718.71;;;;
2024-01-25;USD;729.46;;;;
2024-01-26;USD;732.81;;;;
2024-01-29;USD;734.19;;;;
2024-01-30;USD;736.71;;;;
2024-01-31;USD;726.22;;;;
2024-02-01;USD;733.83;;;;
2024-02-02;USD;732.03;;;;
2024-02-05;USD;726.89;;;;
2024-02-06;USD;732.72;;;;
2024-02-07;USD;734.56;;;;
2024-02-08;USD;735.95;;;;
2024-02-09;USD;734.26;;;;
2024-02-12;USD;743.42;;;;
2024-02-13;USD;728.11;;;;
2024-02-14;USD;733.82;;;;
2024-02-15;USD;748.43;;;;
2024-02-16;USD;745.11;;;;
2024-02-20;USD;743.69;;;;
2024-02-21;USD;747.1;;;;
2024-02-22;USD;750.18;;;;
2024-02-23;USD;748.8;;;;
2024-02-26;USD;745.97;;;;
2024-02-27;USD;747.58;;;;
2024-02-28;USD;749.47;;;;
2024-02-29;USD;754.49;;;;
2024-03-01;USD;761.65;;;;
2024-03-04;USD;758.29;;;;
2024-03-05;USD;758.06;;;;
2024-03-06;USD;763.74;;;;
2024-03-07;USD;768.58;;;;
2024-03-08;USD;767.04;;;;
2024-03-11;USD;768.08;;;;
2024-03-12;USD;770.96;;;;
2024-03-13;USD;776.85;;;;
2024-03-14;USD;766.05;;;;
2024-03-15;USD;767.03;;;;
2024-03-18;USD;770.65;;;;
2024-03-19;USD;778.81;;;;
2024-03-20;USD;790.5;;;;
2024-03-21;USD;796.8;;;;
2024-03-22;USD;790.53;;;;
2024-03-25;USD;792.07;;;;
2024-03-26;USD;788.03;;;;
2024-03-27;USD;801.99;;;;
2024-03-28;USD;808.74;;;;
2024-04-02;USD;796.79;;;;
2024-04-03;USD;801.09;;;;
2024-04-04;USD;792.73;;;;
2024-04-05;USD;800.52;;;;
2024-04-08;USD;800.07;;;;
2024-04-09;USD;802.03;;;;
2024-04-10;USD;786.89;;;;
2024-04-11;USD;789.77;;;;
2024-04-12;USD;781.05;;;;
2024-04-15;USD;774.69;;;;
2024-04-16;USD;765.03;;;;
2024-04-17;USD;761.75;;;;
2024-04-18;USD;762.32;;;;
2024-04-19;USD;769.57;;;;
2024-04-22;USD;776.14;;;;
2024-04-23;USD;784.7;;;;
2024-04-24;USD;781.42;;;;
2024-04-25;USD;780.29;;;;
2024-04-26;USD;782.27;;;;
2024-04-29;USD;786.24;;;;
2024-04-30;USD;764.34;;;;
2024-05-02;USD;763.46;;;;
2024-05-03;USD;772.59;;;;
2024-05-06;USD;779.24;;;;
2024-05-07;USD;784.09;;;;
2024-05-08;USD;781.64;;;;
2024-05-10;USD;787.13;;;;
2024-05-13;USD;782.97;;;;
2024-05-14;USD;788.59;;;;
2024-05-15;USD;797.85;;;;
2024-05-16;USD;791.19;;;;
2024-05-17;USD;792.67;;;;
2024-05-21;USD;788.66;;;;
2024-05-22;USD;776.76;;;;
2024-05-23;USD;768.3;;;;
2024-05-24;USD;773.28;;;;
2024-05-28;USD;771.29;;;;
2024-05-29;USD;762.37;;;;
2024-05-30;USD;769.41;;;;
2024-05-31;USD;784.26;;;;
2024-06-03;USD;775.15;;;;
2024-06-04;USD;768.81;;;;
2024-06-05;USD;771.61;;;;
2024-06-06;USD;768.6;;;;
2024-06-07;USD;764.03;;;;
2024-06-10;USD;768.28;;;;
2024-06-11;USD;761.75;;;;
2024-06-12;USD;766.34;;;;
2024-06-13;USD;760.6;;;;
2024-06-14;USD;754.56;;;;
