sep=;
JSS Sustainable Equity - Swiss SME Plus C USD hedged acc - LU2611736112 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-06-06;USD;104.37;;;;
2024-06-07;USD;104.04;;;;
2024-06-10;USD;103.93;;;;
2024-06-11;USD;103.5;;;;
2024-06-12;USD;104.91;;;;
2024-06-13;USD;103.85;;;;
2024-06-14;USD;102.54;;;;
2024-06-17;USD;102.1;;;;
2024-06-18;USD;102.28;;;;
2024-06-19;USD;102.35;;;;
2024-06-20;USD;103.08;;;;
2024-06-21;USD;102.43;;;;
2024-06-24;USD;103.08;;;;
2024-06-25;USD;102.15;;;;
2024-06-26;USD;101.95;;;;
2024-06-27;USD;102.72;;;;
2024-06-28;USD;102.26;;;;
2024-07-01;USD;102.47;;;;
2024-07-02;USD;102.56;;;;
2024-07-03;USD;103.36;;;;
2024-07-04;USD;103.93;;;;
2024-07-05;USD;104.2;;;;
2024-07-08;USD;104.1;;;;
2024-07-09;USD;103.53;;;;
2024-07-10;USD;103.43;;;;
2024-07-11;USD;104.13;;;;
2024-07-12;USD;104.78;;;;
2024-07-15;USD;103.62;;;;
2024-07-16;USD;104.05;;;;
2024-07-17;USD;102.63;;;;
2024-07-18;USD;102.11;;;;
2024-07-19;USD;101.04;;;;
2024-07-22;USD;102.96;;;;
2024-07-23;USD;102.86;;;;
2024-07-24;USD;102.37;;;;
2024-07-25;USD;101.94;;;;
2024-07-26;USD;102.13;;;;
2024-07-29;USD;101.47;;;;
2024-07-30;USD;102.07;;;;
2024-07-31;USD;102.78;;;;
