sep=;
Vontobel Fund - Credit Opportunities R - LU2416423213 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-08-16;USD;86.84;;;;
2022-08-17;USD;86.45;;;;
2022-08-18;USD;86.49;;;;
2022-08-19;USD;86.18;;;;
2022-08-22;USD;85.41;;;;
2022-08-23;USD;85.5;;;;
2022-08-24;USD;85.65;;;;
2022-08-25;USD;85.87;;;;
2022-08-26;USD;85.8;;;;
2022-08-29;USD;85.78;;;;
2022-08-30;USD;85.28;;;;
2022-08-31;USD;84.72;;;;
2022-09-01;USD;84.31;;;;
2022-09-02;USD;84.88;;;;
2022-09-06;USD;84.52;;;;
2022-09-07;USD;84.56;;;;
2022-09-08;USD;84.83;;;;
2022-09-09;USD;85.31;;;;
2022-09-12;USD;85.83;;;;
2022-09-13;USD;85.7;;;;
2022-09-14;USD;85.58;;;;
2022-09-15;USD;85.63;;;;
2022-09-16;USD;85.05;;;;
2022-09-19;USD;84.91;;;;
2022-09-20;USD;84.77;;;;
2022-09-21;USD;84.54;;;;
2022-09-22;USD;84.28;;;;
2022-09-23;USD;83.73;;;;
2022-09-26;USD;82.82;;;;
2022-09-27;USD;82.35;;;;
2022-09-28;USD;81.86;;;;
2022-09-29;USD;81.28;;;;
2022-09-30;USD;81.51;;;;
2022-10-03;USD;81.06;;;;
2022-10-04;USD;82.22;;;;
2022-10-05;USD;81.86;;;;
2022-10-06;USD;82.17;;;;
2022-10-07;USD;81.92;;;;
2022-10-11;USD;81.43;;;;
2022-10-12;USD;81.25;;;;
2022-10-13;USD;80.95;;;;
2022-10-14;USD;80.96;;;;
2022-10-17;USD;81.36;;;;
2022-10-18;USD;81.53;;;;
2022-10-19;USD;81.48;;;;
2022-10-20;USD;81.36;;;;
2022-10-21;USD;81.1;;;;
2022-10-24;USD;81.33;;;;
2022-10-25;USD;81.93;;;;
2022-10-26;USD;82.63;;;;
2022-10-27;USD;83.09;;;;
2022-10-28;USD;82.99;;;;
2022-10-31;USD;83.11;;;;
2022-11-02;USD;83.45;;;;
2022-11-03;USD;83.2;;;;
2022-11-04;USD;83.61;;;;
2022-11-07;USD;83.92;;;;
2022-11-08;USD;84.08;;;;
2022-11-09;USD;84.37;;;;
2022-11-10;USD;85.35;;;;
2022-11-14;USD;86.81;;;;
2022-11-15;USD;87.19;;;;
2022-11-16;USD;87.42;;;;
2022-11-17;USD;87.39;;;;
2022-11-18;USD;87.43;;;;
2022-11-21;USD;87.56;;;;
2022-11-22;USD;87.82;;;;
2022-11-23;USD;88.31;;;;
2022-11-25;USD;88.64;;;;
2022-11-28;USD;88.7;;;;
2022-11-29;USD;89.08;;;;
2022-11-30;USD;89.12;;;;
2022-12-01;USD;89.63;;;;
2022-12-02;USD;89.9;;;;
2022-12-05;USD;90.37;;;;
2022-12-06;USD;90.2;;;;
2022-12-07;USD;90.16;;;;
2022-12-08;USD;90.22;;;;
2022-12-09;USD;90.3;;;;
2022-12-12;USD;90.36;;;;
2022-12-13;USD;90.56;;;;
2022-12-14;USD;90.64;;;;
2022-12-15;USD;90.68;;;;
2022-12-16;USD;89.97;;;;
2022-12-19;USD;89.98;;;;
2022-12-20;USD;89.81;;;;
2022-12-21;USD;89.84;;;;
2022-12-22;USD;89.8;;;;
2022-12-23;USD;89.74;;;;
2022-12-27;USD;89.73;;;;
2022-12-28;USD;89.82;;;;
2022-12-29;USD;89.97;;;;
2022-12-30;USD;89.93;;;;
2023-01-03;USD;90.28;;;;
2023-01-04;USD;90.64;;;;
2023-01-05;USD;90.68;;;;
2023-01-06;USD;91.35;;;;
2023-01-09;USD;92;;;;
2023-01-10;USD;92.07;;;;
2023-01-11;USD;92.61;;;;
2023-01-12;USD;93.17;;;;
2023-01-13;USD;93.69;;;;
2023-01-17;USD;94.17;;;;
2023-01-18;USD;94.93;;;;
2023-01-19;USD;95.07;;;;
2023-01-20;USD;95.14;;;;
2023-01-23;USD;95.37;;;;
2023-01-24;USD;95.47;;;;
2023-01-25;USD;95.55;;;;
2023-01-26;USD;95.81;;;;
2023-01-27;USD;96.14;;;;
2023-01-30;USD;96.24;;;;
2023-01-31;USD;96.78;;;;
2023-02-01;USD;97.06;;;;
2023-02-02;USD;98.31;;;;
2023-02-03;USD;98.48;;;;
2023-02-06;USD;98.3;;;;
2023-02-07;USD;98.26;;;;
2023-02-08;USD;98.25;;;;
2023-02-09;USD;98.32;;;;
2023-02-10;USD;97.83;;;;
2023-02-13;USD;97.76;;;;
2023-02-14;USD;98;;;;
2023-02-15;USD;97.8;;;;
2023-02-16;USD;97.84;;;;
2023-02-17;USD;97.56;;;;
2023-02-21;USD;97.62;;;;
2023-02-22;USD;97.17;;;;
2023-02-23;USD;97.44;;;;
2023-02-24;USD;97.35;;;;
2023-02-27;USD;97.45;;;;
2023-02-28;USD;97.33;;;;
2023-03-01;USD;97.16;;;;
2023-03-02;USD;96.91;;;;
2023-03-03;USD;97.38;;;;
2023-03-06;USD;97.62;;;;
2023-03-07;USD;97.64;;;;
2023-03-08;USD;97.5;;;;
2023-03-09;USD;97.52;;;;
2023-03-10;USD;97.32;;;;
2023-03-13;USD;96.47;;;;
2023-03-14;USD;96.35;;;;
2023-03-15;USD;95.18;;;;
2023-03-16;USD;94.74;;;;
2023-03-17;USD;94.07;;;;
2023-03-20;USD;91.77;;;;
2023-03-21;USD;93.06;;;;
2023-03-22;USD;93.78;;;;
2023-03-23;USD;93.51;;;;
2023-03-24;USD;92.78;;;;
2023-03-27;USD;92.82;;;;
2023-03-28;USD;92.57;;;;
2023-03-29;USD;92.81;;;;
2023-03-30;USD;93.76;;;;
2023-03-31;USD;94.22;;;;
2023-04-03;USD;95.44;;;;
2023-04-04;USD;95.85;;;;
2023-04-05;USD;95.35;;;;
2023-04-06;USD;95.37;;;;
2023-04-11;USD;95.32;;;;
2023-04-12;USD;95.57;;;;
2023-04-13;USD;95.66;;;;
2023-04-14;USD;95.87;;;;
2023-04-17;USD;96.17;;;;
2023-04-18;USD;96.46;;;;
2023-04-19;USD;96.34;;;;
2023-04-20;USD;96.07;;;;
2023-04-21;USD;96.02;;;;
2023-04-24;USD;95.95;;;;
2023-04-25;USD;95.85;;;;
2023-04-26;USD;95.74;;;;
2023-04-27;USD;95.86;;;;
2023-04-28;USD;96.02;;;;
2023-05-02;USD;95.68;;;;
2023-05-03;USD;95.62;;;;
2023-05-04;USD;95.54;;;;
2023-05-05;USD;95.62;;;;
2023-05-08;USD;95.63;;;;
2023-05-10;USD;95.8;;;;
2023-05-11;USD;95.7;;;;
2023-05-12;USD;95.7;;;;
2023-05-15;USD;95.68;;;;
2023-05-16;USD;95.6;;;;
2023-05-17;USD;95.98;;;;
2023-05-19;USD;96.44;;;;
2023-05-22;USD;96.51;;;;
2023-05-23;USD;96.51;;;;
2023-05-24;USD;96.28;;;;
2023-05-25;USD;96.47;;;;
2023-05-26;USD;96.63;;;;
2023-05-30;USD;97.01;;;;
2023-05-31;USD;97.1;;;;
2023-06-01;USD;97.28;;;;
2023-06-02;USD;97.62;;;;
2023-06-05;USD;97.9;;;;
2023-06-06;USD;98.1;;;;
2023-06-07;USD;98.3;;;;
2023-06-08;USD;98.43;;;;
2023-06-09;USD;98.76;;;;
2023-06-12;USD;99.5;;;;
2023-06-13;USD;99.74;;;;
2023-06-14;USD;99.81;;;;
2023-06-15;USD;99.76;;;;
2023-06-16;USD;99.91;;;;
2023-06-20;USD;99.99;;;;
2023-06-21;USD;100.04;;;;
2023-06-22;USD;99.99;;;;
2023-06-26;USD;99.94;;;;
2023-06-27;USD;100.05;;;;
2023-06-28;USD;100.14;;;;
2023-06-29;USD;100.01;;;;
2023-06-30;USD;100.44;;;;
2023-07-03;USD;100.66;;;;
2023-07-05;USD;100.69;;;;
2023-07-06;USD;100.08;;;;
2023-07-07;USD;100.21;;;;
2023-07-10;USD;100.29;;;;
2023-07-11;USD;100.66;;;;
2023-07-12;USD;101.27;;;;
2023-07-13;USD;101.8;;;;
2023-07-14;USD;102.02;;;;
2023-07-17;USD;102;;;;
2023-07-18;USD;102.11;;;;
2023-07-19;USD;102.35;;;;
2023-07-20;USD;102.27;;;;
2023-07-21;USD;102.34;;;;
2023-07-24;USD;102.44;;;;
2023-07-25;USD;102.52;;;;
2023-07-26;USD;102.69;;;;
2023-07-27;USD;103.15;;;;
2023-07-28;USD;103.3;;;;
2023-07-31;USD;103.66;;;;
2023-08-01;USD;103.48;;;;
2023-08-02;USD;103.17;;;;
2023-08-03;USD;102.94;;;;
2023-08-04;USD;103.24;;;;
2023-08-07;USD;103.27;;;;
2023-08-08;USD;103.36;;;;
2023-08-09;USD;103.43;;;;
2023-08-10;USD;103.6;;;;
2023-08-11;USD;103.68;;;;
2023-08-14;USD;103.49;;;;
2023-08-16;USD;103.21;;;;
2023-08-17;USD;103.07;;;;
2023-08-18;USD;103.01;;;;
2023-08-21;USD;102.91;;;;
2023-08-22;USD;103.02;;;;
2023-08-23;USD;103.39;;;;
2023-08-24;USD;103.44;;;;
2023-08-25;USD;103.43;;;;
2023-08-28;USD;103.55;;;;
2023-08-29;USD;103.6;;;;
2023-08-30;USD;103.62;;;;
2023-08-31;USD;103.63;;;;
2023-09-01;USD;103.53;;;;
2023-09-05;USD;103.58;;;;
2023-09-06;USD;103.32;;;;
2023-09-07;USD;103.55;;;;
2023-09-08;USD;103.7;;;;
2023-09-11;USD;103.73;;;;
2023-09-12;USD;103.75;;;;
2023-09-13;USD;103.89;;;;
2023-09-14;USD;104.09;;;;
2023-09-15;USD;104.29;;;;
2023-09-18;USD;104.11;;;;
2023-09-19;USD;104.17;;;;
2023-09-20;USD;104.29;;;;
2023-09-21;USD;103.94;;;;
2023-09-22;USD;103.99;;;;
2023-09-25;USD;103.84;;;;
2023-09-26;USD;103.67;;;;
2023-09-27;USD;103.47;;;;
2023-09-28;USD;103.1;;;;
2023-09-29;USD;103.35;;;;
2023-10-02;USD;103.16;;;;
2023-10-03;USD;102.61;;;;
2023-10-04;USD;102.53;;;;
2023-10-05;USD;102.42;;;;
2023-10-06;USD;102.29;;;;
2023-10-10;USD;102.66;;;;
2023-10-11;USD;102.94;;;;
2023-10-12;USD;102.77;;;;
2023-10-13;USD;102.69;;;;
2023-10-16;USD;102.58;;;;
2023-10-17;USD;102.38;;;;
2023-10-18;USD;102.22;;;;
2023-10-19;USD;102;;;;
2023-10-20;USD;102;;;;
2023-10-23;USD;102.1;;;;
2023-10-24;USD;102.74;;;;
2023-10-25;USD;102.72;;;;
2023-10-26;USD;102.69;;;;
2023-10-27;USD;102.84;;;;
2023-10-30;USD;102.96;;;;
2023-10-31;USD;103.03;;;;
2023-11-02;USD;103.93;;;;
2023-11-03;USD;104.47;;;;
2023-11-06;USD;104.47;;;;
2023-11-07;USD;104.53;;;;
2023-11-08;USD;104.49;;;;
2023-11-09;USD;104.43;;;;
2023-11-13;USD;104.57;;;;
2023-11-14;USD;105.19;;;;
2023-11-15;USD;105.33;;;;
2023-11-16;USD;105.59;;;;
2023-11-17;USD;105.81;;;;
2023-11-20;USD;106.04;;;;
2023-11-21;USD;106.18;;;;
2023-11-22;USD;106.4;;;;
2023-11-24;USD;106.59;;;;
2023-11-27;USD;106.77;;;;
2023-11-28;USD;106.85;;;;
2023-11-29;USD;107.31;;;;
2023-11-30;USD;107.36;;;;
2023-12-01;USD;107.78;;;;
2023-12-04;USD;107.97;;;;
2023-12-05;USD;108.18;;;;
2023-12-06;USD;108.34;;;;
2023-12-07;USD;108.4;;;;
2023-12-08;USD;108.27;;;;
2023-12-11;USD;108.52;;;;
2023-12-12;USD;108.54;;;;
2023-12-13;USD;108.97;;;;
2023-12-14;USD;110.46;;;;
2023-12-15;USD;110.73;;;;
2023-12-18;USD;110.96;;;;
2023-12-19;USD;110.95;;;;
2023-12-20;USD;111.36;;;;
2023-12-21;USD;111.37;;;;
2023-12-22;USD;111.46;;;;
2023-12-27;USD;111.78;;;;
2023-12-28;USD;111.86;;;;
2023-12-29;USD;111.91;;;;
2024-01-02;USD;111.93;;;;
2024-01-03;USD;111.6;;;;
2024-01-04;USD;111.6;;;;
2024-01-05;USD;111.72;;;;
2024-01-08;USD;111.91;;;;
2024-01-09;USD;112.08;;;;
2024-01-10;USD;112.65;;;;
2024-01-11;USD;113.28;;;;
2024-01-12;USD;113.84;;;;
2024-01-16;USD;113.94;;;;
2024-01-17;USD;113.78;;;;
2024-01-18;USD;113.65;;;;
2024-01-19;USD;113.96;;;;
2024-01-22;USD;114.4;;;;
2024-01-23;USD;114.4;;;;
2024-01-24;USD;114.62;;;;
2024-01-25;USD;114.84;;;;
2024-01-26;USD;115.19;;;;
2024-01-29;USD;115.36;;;;
2024-01-30;USD;115.56;;;;
2024-01-31;USD;115.71;;;;
2024-02-01;USD;115.85;;;;
2024-02-02;USD;115.71;;;;
2024-02-05;USD;115.58;;;;
2024-02-06;USD;115.76;;;;
2024-02-07;USD;115.82;;;;
2024-02-08;USD;115.75;;;;
2024-02-09;USD;115.88;;;;
2024-02-12;USD;116.01;;;;
2024-02-13;USD;115.81;;;;
2024-02-14;USD;115.97;;;;
2024-02-15;USD;116.19;;;;
2024-02-16;USD;116.24;;;;
2024-02-20;USD;116.55;;;;
2024-02-21;USD;116.61;;;;
2024-02-22;USD;116.82;;;;
2024-02-23;USD;117.1;;;;
2024-02-26;USD;117.19;;;;
2024-02-27;USD;117.11;;;;
2024-02-28;USD;117.14;;;;
2024-02-29;USD;117.19;;;;
2024-03-01;USD;117.3;;;;
2024-03-04;USD;117.4;;;;
2024-03-05;USD;117.49;;;;
2024-03-06;USD;117.72;;;;
2024-03-07;USD;118.16;;;;
2024-03-08;USD;118.5;;;;
2024-03-11;USD;118.56;;;;
2024-03-12;USD;118.47;;;;
2024-03-13;USD;118.63;;;;
2024-03-14;USD;118.66;;;;
2024-03-15;USD;118.65;;;;
2024-03-18;USD;118.72;;;;
2024-03-19;USD;118.81;;;;
2024-03-20;USD;118.94;;;;
2024-03-21;USD;119.24;;;;
2024-03-22;USD;119.33;;;;
2024-03-25;USD;119.52;;;;
2024-03-26;USD;119.52;;;;
2024-03-27;USD;119.66;;;;
2024-03-28;USD;119.79;;;;
2024-04-02;USD;119.65;;;;
2024-04-03;USD;119.82;;;;
2024-04-04;USD;120.07;;;;
2024-04-05;USD;120.03;;;;
2024-04-08;USD;120.04;;;;
2024-04-09;USD;120.28;;;;
2024-04-10;USD;120.1;;;;
2024-04-11;USD;119.91;;;;
2024-04-12;USD;119.88;;;;
2024-04-15;USD;119.54;;;;
2024-04-16;USD;119.19;;;;
2024-04-17;USD;119.44;;;;
2024-04-18;USD;119.45;;;;
2024-04-19;USD;119.56;;;;
2024-04-22;USD;119.74;;;;
2024-04-23;USD;119.98;;;;
2024-04-24;USD;119.84;;;;
2024-04-25;USD;119.74;;;;
2024-04-26;USD;119.89;;;;
2024-04-29;USD;120.11;;;;
2024-04-30;USD;120.05;;;;
2024-05-02;USD;120.21;;;;
2024-05-03;USD;120.82;;;;
2024-05-06;USD;121.03;;;;
2024-05-07;USD;121.41;;;;
2024-05-08;USD;121.41;;;;
2024-05-10;USD;121.69;;;;
2024-05-13;USD;121.86;;;;
2024-05-14;USD;121.92;;;;
2024-05-15;USD;122.52;;;;
2024-05-16;USD;122.88;;;;
2024-05-17;USD;122.92;;;;
2024-05-21;USD;123.14;;;;
2024-05-22;USD;123.09;;;;
2024-05-23;USD;122.93;;;;
2024-05-24;USD;122.94;;;;
2024-05-28;USD;122.99;;;;
2024-05-29;USD;122.78;;;;
2024-05-30;USD;122.88;;;;
2024-05-31;USD;123.12;;;;
2024-06-03;USD;123.46;;;;
2024-06-04;USD;123.58;;;;
2024-06-05;USD;123.71;;;;
2024-06-06;USD;123.77;;;;
2024-06-07;USD;123.56;;;;
2024-06-10;USD;123.43;;;;
2024-06-11;USD;123.48;;;;
2024-06-12;USD;123.83;;;;
2024-06-13;USD;123.94;;;;
2024-06-14;USD;123.47;;;;
2024-06-17;USD;123.36;;;;
2024-06-18;USD;123.6;;;;
2024-06-20;USD;123.56;;;;
2024-06-21;USD;123.59;;;;
2024-06-24;USD;123.76;;;;
2024-06-25;USD;123.85;;;;
2024-06-26;USD;123.81;;;;
2024-06-27;USD;123.94;;;;
2024-06-28;USD;123.89;;;;
2024-07-01;USD;123.87;;;;
2024-07-02;USD;123.92;;;;
2024-07-03;USD;124.24;;;;
2024-07-05;USD;124.67;;;;
2024-07-08;USD;124.91;;;;
2024-07-09;USD;124.91;;;;
2024-07-10;USD;125.09;;;;
2024-07-11;USD;125.49;;;;
2024-07-12;USD;125.47;;;;
2024-07-15;USD;125.55;;;;
2024-07-16;USD;125.56;;;;
2024-07-17;USD;125.56;;;;
2024-07-18;USD;125.59;;;;
2024-07-19;USD;125.54;;;;
2024-07-22;USD;125.61;;;;
2024-07-23;USD;125.75;;;;
2024-07-24;USD;125.73;;;;
2024-07-25;USD;125.76;;;;
2024-07-26;USD;125.83;;;;
2024-07-29;USD;126.01;;;;
2024-07-30;USD;126.12;;;;
2024-07-31;USD;126.23;;;;
2024-08-01;USD;126.4;;;;
