sep=;
The Colchester Global Aggregate Bond Fund USD Hedged Accumulation Class � I Shares - IE00BJ0LTN13 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2019-10-15;USD;10.314;;;;
2019-10-16;USD;10.315;;;;
2019-10-17;USD;10.321;;;;
2019-10-18;USD;10.328;;;;
2019-10-21;USD;10.319;;;;
2019-10-22;USD;10.324;;;;
2019-10-23;USD;10.327;;;;
2019-10-24;USD;10.333;;;;
2019-10-25;USD;10.319;;;;
2019-10-29;USD;10.301;;;;
2019-10-30;USD;10.313;;;;
2019-10-31;USD;10.356;;;;
2019-11-01;USD;10.366;;;;
2019-11-04;USD;10.351;;;;
2019-11-05;USD;10.319;;;;
2019-11-06;USD;10.324;;;;
2019-11-07;USD;10.294;;;;
2019-11-08;USD;10.278;;;;
2019-11-11;USD;10.28;;;;
2019-11-12;USD;10.269;;;;
2019-11-13;USD;10.271;;;;
2019-11-14;USD;10.287;;;;
2019-11-15;USD;10.298;;;;
2019-11-18;USD;10.306;;;;
2019-11-19;USD;10.308;;;;
2019-11-20;USD;10.318;;;;
2019-11-21;USD;10.31;;;;
2019-11-22;USD;10.305;;;;
2019-11-25;USD;10.302;;;;
2019-11-26;USD;10.305;;;;
2019-11-27;USD;10.298;;;;
2019-11-28;USD;10.294;;;;
2019-11-29;USD;10.294;;;;
2019-12-02;USD;10.276;;;;
2019-12-03;USD;10.307;;;;
2019-12-04;USD;10.303;;;;
2019-12-05;USD;10.305;;;;
2019-12-06;USD;10.3;;;;
2019-12-09;USD;10.313;;;;
2019-12-10;USD;10.314;;;;
2019-12-11;USD;10.329;;;;
2019-12-12;USD;10.314;;;;
2019-12-13;USD;10.346;;;;
2019-12-16;USD;10.339;;;;
2019-12-17;USD;10.335;;;;
2019-12-18;USD;10.325;;;;
2019-12-19;USD;10.32;;;;
2019-12-20;USD;10.316;;;;
2019-12-23;USD;10.312;;;;
2019-12-30;USD;10.36;;;;
2020-01-02;USD;10.369;;;;
2020-01-03;USD;10.387;;;;
2020-01-06;USD;10.383;;;;
2020-01-07;USD;10.369;;;;
2020-01-08;USD;10.36;;;;
2020-01-09;USD;10.359;;;;
2020-01-10;USD;10.37;;;;
2020-01-13;USD;10.366;;;;
2020-01-14;USD;10.372;;;;
2020-01-15;USD;10.38;;;;
2020-01-16;USD;10.375;;;;
2020-01-17;USD;10.369;;;;
2020-01-20;USD;10.367;;;;
2020-01-21;USD;10.38;;;;
2020-01-22;USD;10.386;;;;
2020-01-23;USD;10.399;;;;
2020-01-24;USD;10.411;;;;
2020-01-27;USD;10.426;;;;
2020-01-28;USD;10.42;;;;
2020-01-29;USD;10.435;;;;
2020-01-30;USD;10.443;;;;
2020-01-31;USD;10.45;;;;
2020-02-03;USD;10.446;;;;
2020-02-04;USD;10.431;;;;
2020-02-05;USD;10.419;;;;
2020-02-06;USD;10.413;;;;
2020-02-07;USD;10.428;;;;
2020-02-10;USD;10.438;;;;
2020-02-11;USD;10.438;;;;
2020-02-12;USD;10.434;;;;
2020-02-13;USD;10.435;;;;
2020-02-14;USD;10.444;;;;
2020-02-17;USD;10.445;;;;
2020-02-18;USD;10.451;;;;
2020-02-19;USD;10.442;;;;
2020-02-20;USD;10.44;;;;
2020-02-21;USD;10.457;;;;
2020-02-24;USD;10.474;;;;
2020-02-25;USD;10.491;;;;
2020-02-26;USD;10.487;;;;
2020-02-27;USD;10.483;;;;
2020-02-28;USD;10.509;;;;
2020-03-02;USD;10.549;;;;
2020-03-03;USD;10.591;;;;
2020-03-04;USD;10.612;;;;
2020-03-05;USD;10.618;;;;
2020-03-06;USD;10.672;;;;
2020-03-09;USD;10.682;;;;
2020-03-10;USD;10.567;;;;
2020-03-11;USD;10.528;;;;
2020-03-12;USD;10.385;;;;
2020-03-13;USD;10.337;;;;
2020-03-16;USD;10.337;;;;
2020-03-18;USD;10.091;;;;
2020-03-19;USD;10.072;;;;
2020-03-20;USD;10.138;;;;
2020-03-23;USD;10.184;;;;
2020-03-24;USD;10.208;;;;
2020-03-25;USD;10.234;;;;
2020-03-26;USD;10.343;;;;
2020-03-27;USD;10.369;;;;
2020-03-30;USD;10.378;;;;
2020-03-31;USD;10.379;;;;
2020-04-01;USD;10.381;;;;
2020-04-02;USD;10.403;;;;
2020-04-03;USD;10.386;;;;
2020-04-06;USD;10.362;;;;
2020-04-07;USD;10.391;;;;
2020-04-08;USD;10.39;;;;
2020-04-09;USD;10.428;;;;
2020-04-14;USD;10.442;;;;
2020-04-15;USD;10.439;;;;
2020-04-16;USD;10.442;;;;
2020-04-17;USD;10.446;;;;
2020-04-20;USD;10.434;;;;
2020-04-21;USD;10.414;;;;
2020-04-22;USD;10.403;;;;
2020-04-23;USD;10.438;;;;
2020-04-24;USD;10.424;;;;
2020-04-27;USD;10.423;;;;
2020-04-28;USD;10.464;;;;
2020-04-29;USD;10.49;;;;
2020-04-30;USD;10.53;;;;
2020-05-01;USD;10.493;;;;
2020-05-05;USD;10.523;;;;
2020-05-06;USD;10.493;;;;
2020-05-07;USD;10.528;;;;
2020-05-11;USD;10.544;;;;
2020-05-12;USD;10.564;;;;
2020-05-13;USD;10.564;;;;
2020-05-14;USD;10.56;;;;
2020-05-15;USD;10.555;;;;
2020-05-18;USD;10.566;;;;
2020-05-19;USD;10.596;;;;
2020-05-20;USD;10.623;;;;
2020-05-21;USD;10.626;;;;
2020-05-22;USD;10.62;;;;
2020-05-26;USD;10.655;;;;
2020-05-27;USD;10.64;;;;
2020-05-28;USD;10.658;;;;
2020-05-29;USD;10.68;;;;
2020-06-02;USD;10.731;;;;
2020-06-03;USD;10.722;;;;
2020-06-04;USD;10.722;;;;
2020-06-05;USD;10.707;;;;
2020-06-08;USD;10.703;;;;
2020-06-09;USD;10.73;;;;
2020-06-10;USD;10.728;;;;
2020-06-11;USD;10.734;;;;
2020-06-12;USD;10.704;;;;
2020-06-15;USD;10.706;;;;
2020-06-16;USD;10.703;;;;
2020-06-17;USD;10.706;;;;
2020-06-18;USD;10.715;;;;
2020-06-19;USD;10.711;;;;
2020-06-22;USD;10.724;;;;
2020-06-23;USD;10.74;;;;
2020-06-24;USD;10.724;;;;
2020-06-25;USD;10.712;;;;
2020-06-26;USD;10.712;;;;
2020-06-29;USD;10.72;;;;
2020-06-30;USD;10.727;;;;
2020-07-01;USD;10.746;;;;
2020-07-02;USD;10.765;;;;
2020-07-03;USD;10.776;;;;
2020-07-06;USD;10.796;;;;
2020-07-07;USD;10.79;;;;
2020-07-08;USD;10.793;;;;
2020-07-09;USD;10.812;;;;
2020-07-10;USD;10.819;;;;
2020-07-13;USD;10.829;;;;
2020-07-14;USD;10.829;;;;
2020-07-15;USD;10.847;;;;
2020-07-16;USD;10.852;;;;
2020-07-17;USD;10.835;;;;
2020-07-20;USD;10.843;;;;
2020-07-21;USD;10.87;;;;
2020-07-22;USD;10.891;;;;
2020-07-23;USD;10.888;;;;
2020-07-24;USD;10.886;;;;
2020-07-27;USD;10.915;;;;
2020-07-28;USD;10.918;;;;
2020-07-29;USD;10.926;;;;
2020-07-30;USD;10.934;;;;
2020-07-31;USD;10.945;;;;
2020-08-04;USD;10.932;;;;
2020-08-05;USD;10.953;;;;
2020-08-06;USD;10.964;;;;
2020-08-07;USD;10.943;;;;
2020-08-10;USD;10.94;;;;
2020-08-11;USD;10.909;;;;
2020-08-12;USD;10.902;;;;
2020-08-13;USD;10.899;;;;
2020-08-14;USD;10.897;;;;
2020-08-17;USD;10.912;;;;
2020-08-18;USD;10.925;;;;
2020-08-19;USD;10.926;;;;
2020-08-20;USD;10.917;;;;
2020-08-21;USD;10.908;;;;
2020-08-24;USD;10.91;;;;
2020-08-25;USD;10.895;;;;
2020-08-26;USD;10.894;;;;
2020-08-27;USD;10.871;;;;
2020-08-28;USD;10.892;;;;
2020-08-31;USD;10.913;;;;
2020-09-01;USD;10.935;;;;
2020-09-02;USD;10.94;;;;
2020-09-03;USD;10.944;;;;
2020-09-04;USD;10.909;;;;
2020-09-07;USD;10.91;;;;
2020-09-08;USD;10.903;;;;
2020-09-09;USD;10.91;;;;
2020-09-10;USD;10.917;;;;
2020-09-11;USD;10.921;;;;
2020-09-14;USD;10.942;;;;
2020-09-15;USD;10.944;;;;
2020-09-16;USD;10.95;;;;
2020-09-17;USD;10.949;;;;
2020-09-18;USD;10.951;;;;
2020-09-21;USD;10.914;;;;
2020-09-22;USD;10.909;;;;
2020-09-23;USD;10.886;;;;
2020-09-24;USD;10.862;;;;
2020-09-25;USD;10.87;;;;
2020-09-28;USD;10.872;;;;
2020-09-29;USD;10.887;;;;
2020-09-30;USD;10.884;;;;
2020-10-01;USD;10.887;;;;
2020-10-02;USD;10.89;;;;
2020-10-05;USD;10.884;;;;
2020-10-06;USD;10.88;;;;
2020-10-07;USD;10.866;;;;
2020-10-08;USD;10.879;;;;
2020-10-09;USD;10.906;;;;
2020-10-12;USD;10.913;;;;
2020-10-13;USD;10.917;;;;
2020-10-14;USD;10.924;;;;
2020-10-15;USD;10.909;;;;
2020-10-16;USD;10.914;;;;
2020-10-19;USD;10.914;;;;
2020-10-20;USD;10.908;;;;
2020-10-21;USD;10.913;;;;
2020-10-22;USD;10.896;;;;
2020-10-23;USD;10.894;;;;
2020-10-27;USD;10.926;;;;
2020-10-28;USD;10.908;;;;
2020-10-29;USD;10.872;;;;
2020-10-30;USD;10.867;;;;
2020-11-02;USD;10.864;;;;
2020-11-03;USD;10.878;;;;
2020-11-04;USD;10.899;;;;
2020-11-05;USD;10.947;;;;
2020-11-06;USD;10.957;;;;
2020-11-09;USD;10.944;;;;
2020-11-10;USD;10.933;;;;
2020-11-11;USD;10.923;;;;
2020-11-12;USD;10.944;;;;
2020-11-13;USD;10.939;;;;
2020-11-16;USD;10.952;;;;
2020-11-17;USD;10.966;;;;
2020-11-18;USD;10.979;;;;
2020-11-19;USD;10.977;;;;
2020-11-20;USD;10.994;;;;
2020-11-23;USD;10.994;;;;
2020-11-24;USD;10.998;;;;
2020-11-25;USD;11.005;;;;
2020-11-26;USD;11.01;;;;
2020-11-27;USD;11.017;;;;
2020-11-30;USD;11.019;;;;
2020-12-01;USD;11.004;;;;
2020-12-02;USD;11.006;;;;
2020-12-03;USD;11.033;;;;
2020-12-04;USD;11.028;;;;
2020-12-07;USD;11.038;;;;
2020-12-08;USD;11.05;;;;
2020-12-09;USD;11.047;;;;
2020-12-10;USD;11.05;;;;
2020-12-11;USD;11.051;;;;
2020-12-14;USD;11.057;;;;
2020-12-15;USD;11.062;;;;
2020-12-16;USD;11.07;;;;
2020-12-17;USD;11.093;;;;
2020-12-18;USD;11.09;;;;
2020-12-21;USD;11.086;;;;
2020-12-22;USD;11.087;;;;
2020-12-23;USD;11.084;;;;
2020-12-30;USD;11.118;;;;
2020-12-31;USD;11.12;;;;
2021-01-04;USD;11.13;;;;
2021-01-05;USD;11.126;;;;
2021-01-06;USD;11.105;;;;
2021-01-07;USD;11.086;;;;
2021-01-08;USD;11.072;;;;
2021-01-11;USD;11.044;;;;
2021-01-12;USD;11.035;;;;
2021-01-13;USD;11.063;;;;
2021-01-14;USD;11.058;;;;
2021-01-15;USD;11.06;;;;
2021-01-18;USD;11.056;;;;
2021-01-19;USD;11.067;;;;
2021-01-20;USD;11.068;;;;
2021-01-21;USD;11.07;;;;
2021-01-22;USD;11.055;;;;
2021-01-25;USD;11.06;;;;
2021-01-26;USD;11.064;;;;
2021-01-27;USD;11.059;;;;
2021-01-28;USD;11.048;;;;
2021-01-29;USD;11.044;;;;
2021-02-01;USD;11.037;;;;
2021-02-02;USD;11.032;;;;
2021-02-03;USD;11.031;;;;
2021-02-04;USD;11.014;;;;
2021-02-05;USD;11.021;;;;
2021-02-08;USD;11.019;;;;
2021-02-09;USD;11.024;;;;
2021-02-10;USD;11.035;;;;
2021-02-11;USD;11.037;;;;
2021-02-12;USD;11.033;;;;
2021-02-15;USD;11.03;;;;
2021-02-16;USD;10.999;;;;
2021-02-17;USD;10.973;;;;
2021-02-18;USD;10.96;;;;
2021-02-19;USD;10.938;;;;
2021-02-22;USD;10.907;;;;
2021-02-23;USD;10.909;;;;
2021-02-24;USD;10.901;;;;
2021-02-25;USD;10.859;;;;
2021-02-26;USD;10.836;;;;
2021-03-01;USD;10.858;;;;
2021-03-02;USD;10.87;;;;
2021-03-03;USD;10.853;;;;
2021-03-04;USD;10.824;;;;
2021-03-05;USD;10.804;;;;
2021-03-08;USD;10.782;;;;
2021-03-09;USD;10.787;;;;
2021-03-10;USD;10.799;;;;
2021-03-11;USD;10.822;;;;
2021-03-12;USD;10.782;;;;
2021-03-15;USD;10.782;;;;
2021-03-16;USD;10.786;;;;
2021-03-18;USD;10.759;;;;
2021-03-19;USD;10.745;;;;
2021-03-22;USD;10.762;;;;
2021-03-23;USD;10.763;;;;
2021-03-24;USD;10.756;;;;
2021-03-25;USD;10.75;;;;
2021-03-26;USD;10.747;;;;
2021-03-29;USD;10.738;;;;
2021-03-30;USD;10.713;;;;
2021-03-31;USD;10.719;;;;
2021-04-01;USD;10.732;;;;
2021-04-06;USD;10.764;;;;
2021-04-07;USD;10.788;;;;
2021-04-08;USD;10.803;;;;
2021-04-09;USD;10.785;;;;
2021-04-12;USD;10.78;;;;
2021-04-13;USD;10.782;;;;
2021-04-14;USD;10.795;;;;
2021-04-15;USD;10.826;;;;
2021-04-16;USD;10.826;;;;
2021-04-19;USD;10.832;;;;
2021-04-20;USD;10.829;;;;
2021-04-21;USD;10.828;;;;
2021-04-22;USD;10.831;;;;
2021-04-23;USD;10.826;;;;
2021-04-26;USD;10.83;;;;
2021-04-27;USD;10.819;;;;
2021-04-28;USD;10.813;;;;
2021-04-29;USD;10.804;;;;
2021-04-30;USD;10.793;;;;
2021-05-04;USD;10.791;;;;
2021-05-05;USD;10.795;;;;
2021-05-06;USD;10.813;;;;
2021-05-07;USD;10.832;;;;
2021-05-10;USD;10.831;;;;
2021-05-11;USD;10.819;;;;
2021-05-12;USD;10.783;;;;
2021-05-13;USD;10.779;;;;
2021-05-14;USD;10.808;;;;
2021-05-17;USD;10.808;;;;
2021-05-18;USD;10.814;;;;
2021-05-19;USD;10.802;;;;
2021-05-20;USD;10.799;;;;
2021-05-21;USD;10.799;;;;
2021-05-24;USD;10.81;;;;
2021-05-25;USD;10.834;;;;
2021-05-26;USD;10.832;;;;
2021-05-27;USD;10.827;;;;
2021-05-28;USD;10.83;;;;
2021-06-01;USD;10.845;;;;
2021-06-02;USD;10.846;;;;
2021-06-03;USD;10.83;;;;
2021-06-04;USD;10.852;;;;
2021-06-08;USD;10.884;;;;
2021-06-09;USD;10.897;;;;
2021-06-10;USD;10.897;;;;
2021-06-11;USD;10.893;;;;
2021-06-14;USD;10.885;;;;
2021-06-15;USD;10.871;;;;
2021-06-16;USD;10.852;;;;
2021-06-17;USD;10.832;;;;
2021-06-18;USD;10.82;;;;
2021-06-21;USD;10.815;;;;
2021-06-22;USD;10.807;;;;
2021-06-23;USD;10.81;;;;
2021-06-24;USD;10.803;;;;
2021-06-25;USD;10.801;;;;
2021-06-28;USD;10.818;;;;
2021-06-29;USD;10.817;;;;
2021-06-30;USD;10.816;;;;
2021-07-01;USD;10.806;;;;
2021-07-02;USD;10.816;;;;
2021-07-05;USD;10.829;;;;
2021-07-06;USD;10.837;;;;
2021-07-07;USD;10.845;;;;
2021-07-08;USD;10.855;;;;
2021-07-09;USD;10.845;;;;
2021-07-12;USD;10.858;;;;
2021-07-13;USD;10.837;;;;
2021-07-14;USD;10.849;;;;
2021-07-15;USD;10.86;;;;
2021-07-16;USD;10.858;;;;
2021-07-19;USD;10.877;;;;
2021-07-20;USD;10.87;;;;
2021-07-21;USD;10.856;;;;
2021-07-22;USD;10.868;;;;
2021-07-23;USD;10.864;;;;
2021-07-26;USD;10.87;;;;
2021-07-27;USD;10.877;;;;
2021-07-28;USD;10.872;;;;
2021-07-29;USD;10.89;;;;
2021-07-30;USD;10.891;;;;
2021-08-03;USD;10.907;;;;
2021-08-04;USD;10.906;;;;
2021-08-05;USD;10.899;;;;
2021-08-06;USD;10.867;;;;
2021-08-09;USD;10.851;;;;
2021-08-10;USD;10.842;;;;
2021-08-11;USD;10.842;;;;
2021-08-12;USD;10.848;;;;
2021-08-13;USD;10.862;;;;
2021-08-16;USD;10.872;;;;
2021-08-17;USD;10.864;;;;
2021-08-18;USD;10.863;;;;
2021-08-19;USD;10.859;;;;
2021-08-20;USD;10.852;;;;
2021-08-23;USD;10.863;;;;
2021-08-24;USD;10.87;;;;
2021-08-25;USD;10.857;;;;
2021-08-26;USD;10.858;;;;
2021-08-27;USD;10.871;;;;
2021-08-31;USD;10.892;;;;
2021-09-01;USD;10.895;;;;
2021-09-02;USD;10.898;;;;
2021-09-03;USD;10.896;;;;
2021-09-06;USD;10.894;;;;
2021-09-07;USD;10.877;;;;
2021-09-08;USD;10.871;;;;
2021-09-09;USD;10.888;;;;
2021-09-10;USD;10.887;;;;
2021-09-13;USD;10.883;;;;
2021-09-14;USD;10.886;;;;
2021-09-15;USD;10.886;;;;
2021-09-16;USD;10.873;;;;
2021-09-17;USD;10.852;;;;
2021-09-20;USD;10.852;;;;
2021-09-21;USD;10.853;;;;
2021-09-22;USD;10.85;;;;
2021-09-23;USD;10.834;;;;
2021-09-24;USD;10.807;;;;
2021-09-27;USD;10.797;;;;
2021-09-28;USD;10.763;;;;
2021-09-29;USD;10.752;;;;
2021-09-30;USD;10.749;;;;
2021-10-01;USD;10.768;;;;
2021-10-04;USD;10.77;;;;
2021-10-05;USD;10.754;;;;
2021-10-06;USD;10.741;;;;
2021-10-07;USD;10.74;;;;
2021-10-08;USD;10.727;;;;
2021-10-11;USD;10.714;;;;
2021-10-12;USD;10.713;;;;
2021-10-13;USD;10.734;;;;
2021-10-14;USD;10.756;;;;
2021-10-15;USD;10.749;;;;
2021-10-18;USD;10.732;;;;
2021-10-19;USD;10.731;;;;
2021-10-20;USD;10.732;;;;
2021-10-21;USD;10.723;;;;
2021-10-22;USD;10.721;;;;
2021-10-26;USD;10.726;;;;
2021-10-27;USD;10.742;;;;
2021-10-28;USD;10.738;;;;
2021-10-29;USD;10.708;;;;
2021-11-01;USD;10.707;;;;
2021-11-02;USD;10.715;;;;
2021-11-03;USD;10.709;;;;
2021-11-04;USD;10.723;;;;
2021-11-05;USD;10.756;;;;
2021-11-08;USD;10.764;;;;
2021-11-09;USD;10.78;;;;
2021-11-10;USD;10.75;;;;
2021-11-11;USD;10.732;;;;
2021-11-12;USD;10.72;;;;
2021-11-15;USD;10.719;;;;
2021-11-16;USD;10.697;;;;
2021-11-17;USD;10.695;;;;
2021-11-18;USD;10.701;;;;
2021-11-19;USD;10.707;;;;
2021-11-22;USD;10.68;;;;
2021-11-23;USD;10.647;;;;
2021-11-24;USD;10.632;;;;
2021-11-25;USD;10.629;;;;
2021-11-26;USD;10.67;;;;
2021-11-29;USD;10.663;;;;
2021-11-30;USD;10.696;;;;
2021-12-01;USD;10.705;;;;
2021-12-02;USD;10.707;;;;
2021-12-03;USD;10.706;;;;
2021-12-06;USD;10.706;;;;
2021-12-07;USD;10.698;;;;
2021-12-08;USD;10.701;;;;
2021-12-09;USD;10.706;;;;
2021-12-10;USD;10.707;;;;
2021-12-13;USD;10.716;;;;
2021-12-14;USD;10.699;;;;
2021-12-15;USD;10.69;;;;
2021-12-16;USD;10.707;;;;
2021-12-17;USD;10.711;;;;
2021-12-20;USD;10.71;;;;
2021-12-21;USD;10.693;;;;
2021-12-22;USD;10.695;;;;
2021-12-23;USD;10.687;;;;
2021-12-30;USD;10.684;;;;
2021-12-31;USD;10.688;;;;
2022-01-04;USD;10.641;;;;
2022-01-05;USD;10.63;;;;
2022-01-06;USD;10.597;;;;
2022-01-07;USD;10.594;;;;
2022-01-10;USD;10.587;;;;
2022-01-11;USD;10.594;;;;
2022-01-12;USD;10.618;;;;
2022-01-13;USD;10.635;;;;
2022-01-14;USD;10.619;;;;
2022-01-17;USD;10.606;;;;
2022-01-18;USD;10.58;;;;
2022-01-19;USD;10.578;;;;
2022-01-20;USD;10.583;;;;
2022-01-21;USD;10.601;;;;
2022-01-24;USD;10.594;;;;
2022-01-25;USD;10.587;;;;
2022-01-26;USD;10.58;;;;
2022-01-27;USD;10.557;;;;
2022-01-28;USD;10.557;;;;
2022-01-31;USD;10.565;;;;
2022-02-01;USD;10.57;;;;
2022-02-02;USD;10.581;;;;
2022-02-03;USD;10.569;;;;
2022-02-04;USD;10.538;;;;
2022-02-07;USD;10.54;;;;
2022-02-08;USD;10.515;;;;
2022-02-09;USD;10.526;;;;
2022-02-10;USD;10.496;;;;
2022-02-11;USD;10.485;;;;
2022-02-14;USD;10.474;;;;
2022-02-15;USD;10.463;;;;
2022-02-16;USD;10.479;;;;
2022-02-17;USD;10.486;;;;
2022-02-18;USD;10.494;;;;
2022-02-21;USD;10.498;;;;
2022-02-22;USD;10.498;;;;
2022-02-23;USD;10.491;;;;
2022-02-24;USD;10.474;;;;
2022-02-25;USD;10.473;;;;
2022-02-28;USD;10.513;;;;
2022-03-01;USD;10.54;;;;
2022-03-02;USD;10.51;;;;
2022-03-03;USD;10.502;;;;
2022-03-04;USD;10.51;;;;
2022-03-07;USD;10.48;;;;
2022-03-08;USD;10.446;;;;
2022-03-09;USD;10.435;;;;
2022-03-10;USD;10.415;;;;
2022-03-11;USD;10.414;;;;
2022-03-14;USD;10.376;;;;
2022-03-15;USD;10.354;;;;
2022-03-16;USD;10.358;;;;
2022-03-21;USD;10.369;;;;
2022-03-22;USD;10.338;;;;
2022-03-23;USD;10.344;;;;
2022-03-24;USD;10.331;;;;
2022-03-25;USD;10.303;;;;
2022-03-28;USD;10.276;;;;
2022-03-29;USD;10.296;;;;
2022-03-30;USD;10.327;;;;
2022-03-31;USD;10.341;;;;
2022-04-01;USD;10.328;;;;
2022-04-04;USD;10.331;;;;
2022-04-05;USD;10.302;;;;
2022-04-06;USD;10.272;;;;
2022-04-07;USD;10.261;;;;
2022-04-08;USD;10.242;;;;
2022-04-11;USD;10.215;;;;
2022-04-12;USD;10.223;;;;
2022-04-13;USD;10.224;;;;
2022-04-14;USD;10.212;;;;
2022-04-19;USD;10.169;;;;
2022-04-20;USD;10.184;;;;
2022-04-21;USD;10.166;;;;
2022-04-22;USD;10.147;;;;
2022-04-25;USD;10.146;;;;
2022-04-26;USD;10.142;;;;
2022-04-27;USD;10.129;;;;
2022-04-28;USD;10.104;;;;
2022-04-29;USD;10.103;;;;
2022-05-03;USD;10.075;;;;
2022-05-04;USD;10.074;;;;
2022-05-05;USD;10.05;;;;
2022-05-06;USD;10.021;;;;
2022-05-09;USD;10.012;;;;
2022-05-10;USD;10.011;;;;
2022-05-11;USD;10.035;;;;
2022-05-12;USD;10.055;;;;
2022-05-13;USD;10.036;;;;
2022-05-16;USD;10.045;;;;
2022-05-17;USD;10.033;;;;
2022-05-18;USD;10.04;;;;
2022-05-19;USD;10.048;;;;
2022-05-20;USD;10.078;;;;
2022-05-23;USD;10.082;;;;
2022-05-24;USD;10.106;;;;
2022-05-25;USD;10.123;;;;
2022-05-26;USD;10.12;;;;
2022-05-27;USD;10.135;;;;
2022-05-30;USD;10.146;;;;
2022-05-31;USD;10.122;;;;
2022-06-01;USD;10.098;;;;
2022-06-07;USD;10.049;;;;
2022-06-08;USD;10.031;;;;
2022-06-09;USD;10.004;;;;
2022-06-10;USD;9.967;;;;
2022-06-13;USD;9.872;;;;
2022-06-14;USD;9.827;;;;
2022-06-15;USD;9.836;;;;
2022-06-16;USD;9.862;;;;
2022-06-17;USD;9.869;;;;
2022-06-20;USD;9.861;;;;
2022-06-21;USD;9.84;;;;
2022-06-22;USD;9.892;;;;
2022-06-23;USD;9.947;;;;
2022-06-24;USD;9.949;;;;
2022-06-27;USD;9.923;;;;
2022-06-28;USD;9.908;;;;
2022-06-29;USD;9.931;;;;
2022-06-30;USD;9.97;;;;
2022-07-01;USD;10.003;;;;
2022-07-04;USD;9.997;;;;
2022-07-05;USD;10.013;;;;
