sep=;
Baumann & Cie Partner Fonds (CH) - Baumann Aktien Schweiz Small & Mid Caps Fonds P - CH1117674932 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-02-08;CHF;90.63;;;;
2022-02-09;CHF;91.97;;;;
2022-02-10;CHF;91.77;;;;
2022-02-11;CHF;90.69;;;;
2022-02-14;CHF;88.33;;;;
2022-02-15;CHF;90.23;;;;
2022-02-16;CHF;90.29;;;;
2022-02-17;CHF;88.94;;;;
2022-02-18;CHF;87.79;;;;
2022-02-21;CHF;85.93;;;;
2022-02-22;CHF;86.34;;;;
2022-02-23;CHF;86.03;;;;
2022-02-24;CHF;84.65;;;;
2022-02-25;CHF;87.36;;;;
2022-02-28;CHF;87.43;;;;
2022-03-01;CHF;85.9;;;;
2022-03-02;CHF;86.64;;;;
2022-03-03;CHF;84.29;;;;
2022-03-04;CHF;80.78;;;;
2022-03-07;CHF;80.1;;;;
2022-03-08;CHF;79.63;;;;
2022-03-09;CHF;83.38;;;;
2022-03-10;CHF;82.87;;;;
2022-03-11;CHF;84.15;;;;
2022-03-14;CHF;84.41;;;;
2022-03-15;CHF;83.06;;;;
2022-03-16;CHF;86.64;;;;
2022-03-17;CHF;87.13;;;;
2022-03-18;CHF;88.07;;;;
2022-03-21;CHF;88.4;;;;
2022-03-22;CHF;88.56;;;;
2022-03-23;CHF;87.93;;;;
2022-03-24;CHF;87.03;;;;
2022-03-25;CHF;86.54;;;;
2022-03-28;CHF;87.2;;;;
2022-03-29;CHF;88.98;;;;
2022-03-30;CHF;88.28;;;;
2022-03-31;CHF;86.59;;;;
2022-04-01;CHF;85.85;;;;
2022-04-04;CHF;86.63;;;;
2022-04-05;CHF;86.27;;;;
2022-04-06;CHF;84.51;;;;
2022-04-07;CHF;84.42;;;;
2022-04-08;CHF;85.05;;;;
2022-04-11;CHF;83.99;;;;
2022-04-12;CHF;84.2;;;;
2022-04-13;CHF;83.91;;;;
2022-04-14;CHF;84.94;;;;
2022-04-19;CHF;84.68;;;;
2022-04-20;CHF;85.28;;;;
2022-04-21;CHF;86.49;;;;
2022-04-22;CHF;84.64;;;;
2022-04-25;CHF;83.35;;;;
2022-04-26;CHF;81.47;;;;
2022-04-27;CHF;81.95;;;;
2022-04-28;CHF;82.43;;;;
2022-04-29;CHF;83.43;;;;
2022-05-02;CHF;82.11;;;;
2022-05-03;CHF;81.71;;;;
2022-05-04;CHF;81.25;;;;
2022-05-05;CHF;80.49;;;;
2022-05-06;CHF;79.28;;;;
2022-05-09;CHF;76.07;;;;
2022-05-10;CHF;76.55;;;;
2022-05-11;CHF;77.63;;;;
2022-05-12;CHF;77.08;;;;
2022-05-13;CHF;78.86;;;;
2022-05-16;CHF;78.55;;;;
2022-05-17;CHF;79.48;;;;
2022-05-18;CHF;78.22;;;;
2022-05-19;CHF;77.27;;;;
2022-05-20;CHF;77.86;;;;
2022-05-23;CHF;78.38;;;;
2022-05-24;CHF;76.9;;;;
2022-05-25;CHF;77.06;;;;
2022-05-27;CHF;78.92;;;;
2022-05-30;CHF;80.29;;;;
2022-05-31;CHF;79.24;;;;
2022-06-01;CHF;78.81;;;;
2022-06-02;CHF;79.39;;;;
2022-06-03;CHF;78.93;;;;
2022-06-07;CHF;79.32;;;;
2022-06-08;CHF;78.77;;;;
2022-06-09;CHF;78.07;;;;
2022-06-10;CHF;76.12;;;;
2022-06-13;CHF;73.35;;;;
2022-06-14;CHF;72.72;;;;
2022-06-15;CHF;73.69;;;;
2022-06-16;CHF;70.89;;;;
2022-06-17;CHF;71.53;;;;
2022-06-20;CHF;71.33;;;;
2022-06-21;CHF;71.95;;;;
2022-06-22;CHF;71.67;;;;
2022-06-23;CHF;71.06;;;;
2022-06-24;CHF;72.86;;;;
2022-06-27;CHF;73.4;;;;
2022-06-28;CHF;73.19;;;;
2022-06-29;CHF;72.09;;;;
2022-06-30;CHF;71.64;;;;
2022-07-01;CHF;71.55;;;;
2022-07-04;CHF;70.92;;;;
2022-07-05;CHF;70.31;;;;
2022-07-06;CHF;71.54;;;;
2022-07-07;CHF;73.07;;;;
2022-07-08;CHF;73.97;;;;
2022-07-11;CHF;73.32;;;;
2022-07-12;CHF;73.15;;;;
2022-07-13;CHF;72.47;;;;
2022-07-14;CHF;71.96;;;;
2022-07-15;CHF;73.11;;;;
2022-07-18;CHF;73.91;;;;
2022-07-19;CHF;74.52;;;;
2022-07-20;CHF;75.09;;;;
2022-07-21;CHF;75.61;;;;
2022-07-22;CHF;75.46;;;;
2022-07-25;CHF;74.83;;;;
2022-07-26;CHF;74.3;;;;
2022-07-27;CHF;75.02;;;;
2022-07-28;CHF;75.84;;;;
2022-07-29;CHF;77.44;;;;
2022-08-02;CHF;76.35;;;;
2022-08-03;CHF;77.33;;;;
2022-08-04;CHF;77.9;;;;
2022-08-05;CHF;77;;;;
2022-08-08;CHF;77.22;;;;
2022-08-09;CHF;76;;;;
2022-08-10;CHF;77.87;;;;
2022-08-11;CHF;78.88;;;;
2022-08-12;CHF;78.65;;;;
2022-08-15;CHF;78.71;;;;
2022-08-16;CHF;78.4;;;;
2022-08-17;CHF;77.02;;;;
2022-08-18;CHF;78.18;;;;
2022-08-19;CHF;76.51;;;;
2022-08-22;CHF;74.96;;;;
2022-08-23;CHF;74.54;;;;
2022-08-24;CHF;75.09;;;;
2022-08-25;CHF;75.61;;;;
2022-08-26;CHF;74.26;;;;
2022-08-29;CHF;73.67;;;;
2022-08-30;CHF;73.26;;;;
2022-08-31;CHF;73.55;;;;
2022-09-01;CHF;71.1;;;;
2022-09-02;CHF;72.51;;;;
2022-09-05;CHF;71.01;;;;
2022-09-06;CHF;70.82;;;;
2022-09-07;CHF;70.97;;;;
2022-09-08;CHF;71.1;;;;
2022-09-09;CHF;72.36;;;;
2022-09-12;CHF;73.34;;;;
2022-09-13;CHF;71.58;;;;
2022-09-14;CHF;70.68;;;;
2022-09-15;CHF;70.01;;;;
2022-09-16;CHF;69.65;;;;
2022-09-19;CHF;69.17;;;;
2022-09-20;CHF;68.98;;;;
2022-09-21;CHF;69.31;;;;
2022-09-22;CHF;67.64;;;;
2022-09-23;CHF;66.18;;;;
2022-09-26;CHF;66.06;;;;
2022-09-27;CHF;66.38;;;;
2022-09-28;CHF;65.84;;;;
2022-09-29;CHF;64.26;;;;
2022-09-30;CHF;66.06;;;;
2022-10-03;CHF;66.42;;;;
2022-10-04;CHF;68.85;;;;
2022-10-05;CHF;68.01;;;;
2022-10-06;CHF;67.69;;;;
2022-10-07;CHF;66.07;;;;
2022-10-10;CHF;65.71;;;;
2022-10-11;CHF;64.97;;;;
2022-10-12;CHF;64.66;;;;
2022-10-13;CHF;65.58;;;;
2022-10-14;CHF;66.13;;;;
2022-10-17;CHF;67.08;;;;
2022-10-18;CHF;68.63;;;;
2022-10-19;CHF;67.64;;;;
2022-10-20;CHF;68.18;;;;
2022-10-21;CHF;67.91;;;;
2022-10-24;CHF;69.15;;;;
2022-10-25;CHF;70.84;;;;
2022-10-26;CHF;71.67;;;;
2022-10-27;CHF;71.33;;;;
2022-10-28;CHF;70.65;;;;
2022-10-31;CHF;70.32;;;;
2022-11-01;CHF;70.22;;;;
2022-11-02;CHF;70.21;;;;
2022-11-03;CHF;69.21;;;;
2022-11-04;CHF;70.45;;;;
2022-11-07;CHF;71.63;;;;
2022-11-08;CHF;73.37;;;;
2022-11-09;CHF;73.6;;;;
2022-11-10;CHF;76.52;;;;
2022-11-11;CHF;77.82;;;;
2022-11-14;CHF;77.34;;;;
2022-11-15;CHF;77.24;;;;
2022-11-16;CHF;75.27;;;;
2022-11-17;CHF;75.52;;;;
2022-11-18;CHF;76.08;;;;
2022-11-21;CHF;76.24;;;;
2022-11-22;CHF;76.38;;;;
2022-11-23;CHF;77.42;;;;
2022-11-24;CHF;78.35;;;;
2022-11-25;CHF;78.13;;;;
2022-11-28;CHF;76.52;;;;
2022-11-29;CHF;75.6;;;;
2022-11-30;CHF;76.03;;;;
2022-12-01;CHF;77.51;;;;
2022-12-02;CHF;78.16;;;;
2022-12-05;CHF;77.33;;;;
2022-12-06;CHF;76.1;;;;
2022-12-07;CHF;75.17;;;;
2022-12-08;CHF;75.08;;;;
2022-12-09;CHF;76.48;;;;
2022-12-12;CHF;76.2;;;;
2022-12-13;CHF;77.46;;;;
2022-12-14;CHF;77.45;;;;
2022-12-15;CHF;75.44;;;;
2022-12-16;CHF;74.73;;;;
2022-12-19;CHF;74.61;;;;
2022-12-20;CHF;73.85;;;;
2022-12-21;CHF;75.53;;;;
2022-12-22;CHF;75.07;;;;
2022-12-23;CHF;75.75;;;;
2022-12-27;CHF;75.92;;;;
2022-12-28;CHF;75.5;;;;
2022-12-29;CHF;76.39;;;;
2022-12-30;CHF;75.46;;;;
2022-12-31;CHF;75.46;;;;
2023-01-03;CHF;77.56;;;;
2023-01-04;CHF;78.76;;;;
2023-01-05;CHF;78.66;;;;
2023-01-06;CHF;79.54;;;;
2023-01-09;CHF;80.78;;;;
2023-01-10;CHF;80.11;;;;
2023-01-11;CHF;80.68;;;;
2023-01-12;CHF;80.38;;;;
2023-01-13;CHF;80.91;;;;
2023-01-16;CHF;82.3;;;;
2023-01-17;CHF;81.97;;;;
2023-01-18;CHF;81.99;;;;
2023-01-19;CHF;80.71;;;;
2023-01-20;CHF;81.72;;;;
2023-01-23;CHF;82.91;;;;
2023-01-24;CHF;82.97;;;;
2023-01-25;CHF;81.65;;;;
2023-01-26;CHF;82.41;;;;
2023-01-27;CHF;82.96;;;;
2023-01-30;CHF;82.97;;;;
2023-01-31;CHF;82.45;;;;
2023-02-01;CHF;83.11;;;;
2023-02-02;CHF;85.16;;;;
2023-02-03;CHF;85.41;;;;
2023-02-06;CHF;84.46;;;;
2023-02-07;CHF;83.89;;;;
2023-02-08;CHF;83.89;;;;
2023-02-09;CHF;84.44;;;;
2023-02-10;CHF;83.25;;;;
2023-02-13;CHF;83.7;;;;
2023-02-14;CHF;84.25;;;;
2023-02-15;CHF;84.52;;;;
2023-02-16;CHF;84.81;;;;
2023-02-17;CHF;84.73;;;;
2023-02-20;CHF;84.48;;;;
2023-02-21;CHF;84.18;;;;
2023-02-22;CHF;82.95;;;;
2023-02-23;CHF;83.58;;;;
2023-02-24;CHF;83.54;;;;
2023-02-27;CHF;84.54;;;;
2023-02-28;CHF;84.11;;;;
2023-03-01;CHF;84.45;;;;
2023-03-02;CHF;84.3;;;;
2023-03-03;CHF;84.92;;;;
2023-03-06;CHF;84.53;;;;
2023-03-07;CHF;83.48;;;;
2023-03-08;CHF;83.49;;;;
2023-03-09;CHF;83.47;;;;
2023-03-10;CHF;82.04;;;;
2023-03-13;CHF;80.37;;;;
2023-03-14;CHF;81.18;;;;
2023-03-15;CHF;78.99;;;;
2023-03-16;CHF;80.35;;;;
2023-03-17;CHF;80.2;;;;
2023-03-20;CHF;80.15;;;;
2023-03-21;CHF;81.06;;;;
2023-03-22;CHF;81.43;;;;
2023-03-23;CHF;82.17;;;;
2023-03-24;CHF;80.87;;;;
2023-03-27;CHF;81.24;;;;
2023-03-28;CHF;81.52;;;;
2023-03-29;CHF;82.47;;;;
2023-03-30;CHF;83.88;;;;
2023-03-31;CHF;84.99;;;;
2023-04-03;CHF;84.5;;;;
2023-04-04;CHF;84.38;;;;
2023-04-05;CHF;83;;;;
2023-04-06;CHF;83.08;;;;
2023-04-11;CHF;84.27;;;;
2023-04-12;CHF;84.35;;;;
2023-04-13;CHF;84.69;;;;
2023-04-14;CHF;85.07;;;;
2023-04-17;CHF;85.09;;;;
2023-04-18;CHF;85.33;;;;
2023-04-19;CHF;85.01;;;;
2023-04-20;CHF;85.02;;;;
2023-04-21;CHF;85.42;;;;
2023-04-24;CHF;85.64;;;;
2023-04-25;CHF;84.57;;;;
2023-04-26;CHF;84.08;;;;
2023-04-27;CHF;84.46;;;;
2023-04-28;CHF;85.47;;;;
2023-05-02;CHF;85.62;;;;
2023-05-03;CHF;86.03;;;;
2023-05-04;CHF;85.9;;;;
2023-05-05;CHF;87.52;;;;
2023-05-08;CHF;87.72;;;;
2023-05-09;CHF;87.06;;;;
2023-05-10;CHF;87.03;;;;
2023-05-11;CHF;86.94;;;;
2023-05-12;CHF;87.09;;;;
2023-05-15;CHF;87.3;;;;
2023-05-16;CHF;86.63;;;;
2023-05-17;CHF;86.03;;;;
2023-05-19;CHF;87.67;;;;
2023-05-22;CHF;87.64;;;;
2023-05-23;CHF;86.69;;;;
2023-05-24;CHF;85.03;;;;
2023-05-25;CHF;85.36;;;;
2023-05-26;CHF;86.92;;;;
2023-05-30;CHF;86.28;;;;
2023-05-31;CHF;85.98;;;;
2023-06-01;CHF;86.18;;;;
2023-06-02;CHF;87.28;;;;
2023-06-05;CHF;86.8;;;;
2023-06-06;CHF;86.78;;;;
2023-06-07;CHF;85.95;;;;
2023-06-08;CHF;85.77;;;;
2023-06-09;CHF;85.78;;;;
2023-06-12;CHF;87.41;;;;
2023-06-13;CHF;87.89;;;;
2023-06-14;CHF;87.98;;;;
2023-06-15;CHF;88.29;;;;
2023-06-16;CHF;88.27;;;;
2023-06-19;CHF;86.75;;;;
2023-06-20;CHF;85.49;;;;
2023-06-21;CHF;84.92;;;;
2023-06-22;CHF;84.78;;;;
2023-06-23;CHF;84.8;;;;
2023-06-26;CHF;84.28;;;;
2023-06-27;CHF;84.08;;;;
2023-06-28;CHF;84.98;;;;
2023-06-29;CHF;85.02;;;;
2023-06-30;CHF;86.21;;;;
2023-07-03;CHF;85.55;;;;
2023-07-04;CHF;85.82;;;;
2023-07-05;CHF;84.79;;;;
2023-07-06;CHF;83.56;;;;
2023-07-07;CHF;84.35;;;;
2023-07-10;CHF;84.3;;;;
2023-07-11;CHF;84.95;;;;
2023-07-12;CHF;85.88;;;;
2023-07-13;CHF;86.47;;;;
2023-07-14;CHF;87.14;;;;
2023-07-17;CHF;86.02;;;;
2023-07-18;CHF;86.42;;;;
2023-07-19;CHF;86.58;;;;
2023-07-20;CHF;86.31;;;;
2023-07-21;CHF;85.94;;;;
2023-07-24;CHF;85.77;;;;
2023-07-25;CHF;86.74;;;;
2023-07-26;CHF;86.33;;;;
2023-07-27;CHF;87.83;;;;
2023-07-28;CHF;87.45;;;;
2023-07-31;CHF;87.65;;;;
2023-08-02;CHF;86.71;;;;
2023-08-03;CHF;86.21;;;;
2023-08-04;CHF;87.04;;;;
2023-08-07;CHF;87.02;;;;
2023-08-08;CHF;86.34;;;;
2023-08-09;CHF;86.29;;;;
2023-08-10;CHF;86.84;;;;
2023-08-11;CHF;86.09;;;;
2023-08-14;CHF;86.11;;;;
2023-08-15;CHF;85.29;;;;
2023-08-16;CHF;84.7;;;;
2023-08-17;CHF;83.67;;;;
2023-08-18;CHF;83.48;;;;
2023-08-21;CHF;83.2;;;;
2023-08-22;CHF;83.76;;;;
2023-08-23;CHF;84.07;;;;
2023-08-24;CHF;83.85;;;;
2023-08-25;CHF;83.82;;;;
2023-08-28;CHF;84.29;;;;
2023-08-29;CHF;84.96;;;;
2023-08-30;CHF;84.88;;;;
2023-08-31;CHF;85.48;;;;
2023-09-01;CHF;85.21;;;;
2023-09-04;CHF;85.37;;;;
2023-09-05;CHF;85.17;;;;
2023-09-06;CHF;85.11;;;;
2023-09-07;CHF;84.76;;;;
2023-09-08;CHF;84.09;;;;
2023-09-11;CHF;84.26;;;;
2023-09-12;CHF;83.52;;;;
2023-09-13;CHF;82.96;;;;
2023-09-14;CHF;83.46;;;;
2023-09-15;CHF;83.68;;;;
2023-09-18;CHF;83.06;;;;
2023-09-19;CHF;82.59;;;;
2023-09-20;CHF;83.54;;;;
2023-09-21;CHF;82.59;;;;
2023-09-22;CHF;82.36;;;;
2023-09-25;CHF;81.75;;;;
2023-09-26;CHF;80.43;;;;
2023-09-27;CHF;80.4;;;;
2023-09-28;CHF;81.17;;;;
2023-09-29;CHF;82.02;;;;
2023-10-02;CHF;81.38;;;;
2023-10-03;CHF;80.19;;;;
2023-10-04;CHF;79.46;;;;
2023-10-05;CHF;79.49;;;;
2023-10-06;CHF;79.95;;;;
2023-10-09;CHF;79.03;;;;
2023-10-10;CHF;80.36;;;;
2023-10-11;CHF;80.68;;;;
2023-10-12;CHF;80.49;;;;
2023-10-13;CHF;79.18;;;;
2023-10-16;CHF;79.66;;;;
2023-10-17;CHF;79.26;;;;
2023-10-18;CHF;77.55;;;;
2023-10-19;CHF;76.8;;;;
2023-10-20;CHF;75.71;;;;
2023-10-23;CHF;75.58;;;;
2023-10-24;CHF;75.65;;;;
2023-10-25;CHF;75.17;;;;
2023-10-26;CHF;74.26;;;;
2023-10-27;CHF;74.11;;;;
2023-10-30;CHF;74.5;;;;
2023-10-31;CHF;75.5;;;;
2023-11-01;CHF;75.85;;;;
2023-11-02;CHF;77.35;;;;
2023-11-03;CHF;78.23;;;;
2023-11-06;CHF;77.9;;;;
2023-11-07;CHF;77.91;;;;
2023-11-08;CHF;78.1;;;;
2023-11-09;CHF;79.17;;;;
2023-11-10;CHF;78.76;;;;
2023-11-13;CHF;78.77;;;;
2023-11-14;CHF;81.22;;;;
2023-11-15;CHF;81.57;;;;
2023-11-16;CHF;81.2;;;;
2023-11-17;CHF;81.64;;;;
2023-11-20;CHF;81.9;;;;
2023-11-21;CHF;81.33;;;;
2023-11-22;CHF;81.54;;;;
2023-11-23;CHF;81.5;;;;
2023-11-24;CHF;81.8;;;;
2023-11-27;CHF;81.38;;;;
2023-11-28;CHF;81.13;;;;
2023-11-29;CHF;82.44;;;;
2023-11-30;CHF;82.32;;;;
2023-12-01;CHF;81.9;;;;
2023-12-04;CHF;80.77;;;;
2023-12-05;CHF;81.62;;;;
2023-12-06;CHF;81.84;;;;
2023-12-07;CHF;81.53;;;;
2023-12-08;CHF;82.54;;;;
2023-12-11;CHF;83.09;;;;
2023-12-12;CHF;83.01;;;;
2023-12-13;CHF;83.14;;;;
2023-12-14;CHF;85.54;;;;
2023-12-15;CHF;86.1;;;;
2023-12-18;CHF;85.38;;;;
2023-12-19;CHF;85.5;;;;
2023-12-20;CHF;85.49;;;;
2023-12-21;CHF;85.36;;;;
2023-12-22;CHF;85.71;;;;
2023-12-27;CHF;85.76;;;;
2023-12-28;CHF;85.42;;;;
2023-12-29;CHF;85.61;;;;
2024-01-03;CHF;83.85;;;;
2024-01-04;CHF;84.38;;;;
2024-01-05;CHF;83.68;;;;
2024-01-08;CHF;84.26;;;;
2024-01-09;CHF;84.33;;;;
2024-01-10;CHF;83.87;;;;
2024-01-11;CHF;83.42;;;;
2024-01-12;CHF;84.18;;;;
2024-01-15;CHF;83.62;;;;
2024-01-16;CHF;83.41;;;;
2024-01-17;CHF;82.54;;;;
2024-01-18;CHF;83.37;;;;
2024-01-19;CHF;82.66;;;;
2024-01-22;CHF;84.11;;;;
2024-01-23;CHF;84.09;;;;
2024-01-24;CHF;84.32;;;;
2024-01-25;CHF;84.11;;;;
2024-01-26;CHF;85.78;;;;
2024-01-29;CHF;85.43;;;;
2024-01-30;CHF;85.63;;;;
2024-01-31;CHF;85.14;;;;
2024-02-01;CHF;84.85;;;;
2024-02-02;CHF;84.6;;;;
2024-02-05;CHF;85.04;;;;
2024-02-06;CHF;85.31;;;;
2024-02-07;CHF;85.24;;;;
2024-02-08;CHF;85.82;;;;
2024-02-09;CHF;85.68;;;;
2024-02-12;CHF;86.36;;;;
2024-02-13;CHF;85.68;;;;
2024-02-14;CHF;86.54;;;;
2024-02-15;CHF;86.97;;;;
2024-02-16;CHF;87.32;;;;
2024-02-19;CHF;87.27;;;;
2024-02-20;CHF;86.35;;;;
2024-02-21;CHF;86.45;;;;
2024-02-22;CHF;87.12;;;;
2024-02-23;CHF;87.68;;;;
2024-02-26;CHF;87.34;;;;
2024-02-27;CHF;87.42;;;;
2024-02-28;CHF;86.86;;;;
2024-02-29;CHF;86.36;;;;
2024-03-01;CHF;87.12;;;;
2024-03-04;CHF;87.28;;;;
2024-03-05;CHF;87.06;;;;
2024-03-06;CHF;87.75;;;;
2024-03-07;CHF;88.31;;;;
2024-03-08;CHF;88.48;;;;
2024-03-11;CHF;88.23;;;;
2024-03-12;CHF;89.03;;;;
2024-03-13;CHF;89.18;;;;
2024-03-14;CHF;88.78;;;;
2024-03-15;CHF;88.9;;;;
2024-03-18;CHF;88.38;;;;
2024-03-19;CHF;88.03;;;;
2024-03-20;CHF;88.43;;;;
2024-03-21;CHF;89.62;;;;
2024-03-22;CHF;89;;;;
2024-03-25;CHF;88.66;;;;
2024-03-26;CHF;88.63;;;;
2024-03-27;CHF;89.16;;;;
2024-03-28;CHF;89.5;;;;
2024-04-02;CHF;88.14;;;;
2024-04-03;CHF;88.46;;;;
2024-04-04;CHF;88.25;;;;
2024-04-05;CHF;88.02;;;;
2024-04-08;CHF;88.59;;;;
2024-04-09;CHF;88.12;;;;
2024-04-10;CHF;88.41;;;;
2024-04-11;CHF;88.2;;;;
2024-04-12;CHF;87.23;;;;
2024-04-15;CHF;87.67;;;;
2024-04-16;CHF;86.48;;;;
2024-04-17;CHF;86.07;;;;
2024-04-18;CHF;86.03;;;;
2024-04-19;CHF;86.04;;;;
2024-04-22;CHF;86.11;;;;
2024-04-23;CHF;86.83;;;;
2024-04-24;CHF;86.67;;;;
2024-04-25;CHF;85.86;;;;
2024-04-26;CHF;86.87;;;;
2024-04-29;CHF;87.66;;;;
2024-04-30;CHF;86.86;;;;
2024-05-02;CHF;86.77;;;;
2024-05-03;CHF;87.58;;;;
2024-05-06;CHF;87.92;;;;
2024-05-07;CHF;88.49;;;;
2024-05-08;CHF;88.83;;;;
2024-05-10;CHF;89.83;;;;
2024-05-13;CHF;89.73;;;;
2024-05-14;CHF;90.51;;;;
2024-05-15;CHF;91.43;;;;
2024-05-16;CHF;91.36;;;;
2024-05-17;CHF;91.18;;;;
2024-05-21;CHF;91.5;;;;
2024-05-22;CHF;92.12;;;;
2024-05-23;CHF;92.96;;;;
2024-05-24;CHF;92.74;;;;
2024-05-27;CHF;92.85;;;;
2024-05-28;CHF;92.14;;;;
2024-05-29;CHF;91.08;;;;
2024-05-30;CHF;91.17;;;;
2024-05-31;CHF;91.21;;;;
2024-06-03;CHF;90.57;;;;
2024-06-04;CHF;90.01;;;;
2024-06-05;CHF;90.87;;;;
2024-06-06;CHF;91.65;;;;
2024-06-07;CHF;91.31;;;;
2024-06-10;CHF;90.81;;;;
2024-06-11;CHF;90.35;;;;
2024-06-12;CHF;91.47;;;;
2024-06-13;CHF;90.15;;;;
2024-06-14;CHF;89.32;;;;
2024-06-17;CHF;89.06;;;;
2024-06-18;CHF;89.38;;;;
2024-06-19;CHF;89.29;;;;
2024-06-20;CHF;89.9;;;;
2024-06-21;CHF;89.18;;;;
2024-06-24;CHF;89.63;;;;
2024-06-25;CHF;88.68;;;;
2024-06-26;CHF;88.38;;;;
2024-06-27;CHF;88.55;;;;
2024-06-28;CHF;88.04;;;;
2024-07-01;CHF;88.48;;;;
2024-07-02;CHF;88.83;;;;
2024-07-03;CHF;89.89;;;;
2024-07-04;CHF;90.68;;;;
2024-07-05;CHF;90.88;;;;
2024-07-08;CHF;90.73;;;;
2024-07-09;CHF;90.04;;;;
2024-07-10;CHF;90.46;;;;
2024-07-11;CHF;91.44;;;;
