sep=;
Arfina Selection Swiss Small & Mid Cap ESG Fund I (CHF) - CH1101348691 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-09-12;CHF;91.98;;;;
2022-09-13;CHF;89.9;;;;
2022-09-14;CHF;88.67;;;;
2022-09-15;CHF;87.72;;;;
2022-09-16;CHF;86.89;;;;
2022-09-19;CHF;86.42;;;;
2022-09-20;CHF;86.09;;;;
2022-09-21;CHF;86.22;;;;
2022-09-22;CHF;84.27;;;;
2022-09-23;CHF;82.22;;;;
2022-09-26;CHF;82.69;;;;
2022-09-27;CHF;83.08;;;;
2022-09-28;CHF;82.89;;;;
2022-09-29;CHF;81.17;;;;
2022-09-30;CHF;83.09;;;;
2022-10-03;CHF;83.56;;;;
2022-10-04;CHF;86.35;;;;
2022-10-05;CHF;85.47;;;;
2022-10-06;CHF;84.98;;;;
2022-10-07;CHF;83.43;;;;
2022-10-10;CHF;83.28;;;;
2022-10-11;CHF;82.56;;;;
2022-10-12;CHF;82.17;;;;
2022-10-13;CHF;83.11;;;;
2022-10-14;CHF;83.14;;;;
2022-10-17;CHF;84.71;;;;
2022-10-18;CHF;86.26;;;;
2022-10-19;CHF;84.9;;;;
2022-10-20;CHF;85.36;;;;
2022-10-21;CHF;84.83;;;;
2022-10-24;CHF;86.16;;;;
2022-10-25;CHF;87.87;;;;
2022-10-26;CHF;88.7;;;;
2022-10-27;CHF;87.75;;;;
2022-10-28;CHF;87.44;;;;
2022-10-31;CHF;87.51;;;;
2022-11-01;CHF;87.26;;;;
2022-11-02;CHF;87.3;;;;
2022-11-03;CHF;86.02;;;;
2022-11-04;CHF;87.42;;;;
2022-11-07;CHF;88.53;;;;
2022-11-08;CHF;90.12;;;;
2022-11-09;CHF;90.53;;;;
2022-11-10;CHF;93.71;;;;
2022-11-11;CHF;95.18;;;;
2022-11-14;CHF;94.56;;;;
2022-11-15;CHF;94.45;;;;
2022-11-16;CHF;92.11;;;;
2022-11-17;CHF;92.08;;;;
2022-11-18;CHF;92.54;;;;
2022-11-21;CHF;92.33;;;;
2022-11-22;CHF;92.54;;;;
2022-11-23;CHF;93.22;;;;
2022-11-24;CHF;94.1;;;;
2022-11-25;CHF;93.99;;;;
2022-11-28;CHF;92.98;;;;
2022-11-29;CHF;91.99;;;;
2022-11-30;CHF;92.31;;;;
2022-12-01;CHF;93.7;;;;
2022-12-02;CHF;93.45;;;;
2022-12-05;CHF;92.8;;;;
2022-12-06;CHF;91.77;;;;
2022-12-07;CHF;91.02;;;;
2022-12-08;CHF;90.74;;;;
2022-12-09;CHF;92.03;;;;
2022-12-12;CHF;91.8;;;;
2022-12-13;CHF;93.05;;;;
2022-12-14;CHF;92.92;;;;
2022-12-15;CHF;90.61;;;;
2022-12-16;CHF;90;;;;
2022-12-19;CHF;90.09;;;;
2022-12-20;CHF;89.05;;;;
2022-12-21;CHF;90.77;;;;
2022-12-22;CHF;90.13;;;;
2022-12-23;CHF;90.5;;;;
2022-12-27;CHF;90.71;;;;
2022-12-28;CHF;90.49;;;;
2022-12-29;CHF;91.43;;;;
2022-12-30;CHF;90.53;;;;
2023-01-03;CHF;92.8;;;;
2023-01-04;CHF;93.9;;;;
2023-01-05;CHF;94.11;;;;
2023-01-06;CHF;94.77;;;;
2023-01-09;CHF;96.09;;;;
2023-01-10;CHF;95.33;;;;
2023-01-11;CHF;96.03;;;;
2023-01-12;CHF;95.89;;;;
2023-01-13;CHF;96.16;;;;
2023-01-16;CHF;97.64;;;;
2023-01-17;CHF;97.72;;;;
2023-01-18;CHF;97.81;;;;
2023-01-19;CHF;96.31;;;;
2023-01-20;CHF;96.94;;;;
2023-01-23;CHF;98.37;;;;
2023-01-24;CHF;98.74;;;;
2023-01-25;CHF;98.11;;;;
2023-01-26;CHF;98.75;;;;
2023-01-27;CHF;99.3;;;;
2023-01-30;CHF;98.89;;;;
2023-01-31;CHF;97.82;;;;
2023-02-01;CHF;98.6;;;;
2023-02-02;CHF;101.05;;;;
2023-02-03;CHF;101.62;;;;
2023-02-06;CHF;100.29;;;;
2023-02-07;CHF;99.87;;;;
2023-02-08;CHF;99.61;;;;
2023-02-09;CHF;100.09;;;;
2023-02-10;CHF;98.6;;;;
2023-02-13;CHF;99.05;;;;
2023-02-14;CHF;99.47;;;;
2023-02-15;CHF;99.91;;;;
2023-02-16;CHF;100.06;;;;
2023-02-17;CHF;99.98;;;;
2023-02-20;CHF;99.98;;;;
2023-02-21;CHF;99.89;;;;
2023-02-22;CHF;99.19;;;;
2023-02-23;CHF;99.58;;;;
2023-02-24;CHF;99.24;;;;
2023-02-27;CHF;100.3;;;;
2023-02-28;CHF;99.89;;;;
2023-03-01;CHF;100.27;;;;
2023-03-02;CHF;100.34;;;;
2023-03-03;CHF;101.26;;;;
2023-03-06;CHF;100.96;;;;
2023-03-07;CHF;99.9;;;;
2023-03-08;CHF;99.52;;;;
2023-03-09;CHF;99.31;;;;
2023-03-10;CHF;97.56;;;;
2023-03-13;CHF;95.6;;;;
2023-03-14;CHF;96.33;;;;
2023-03-15;CHF;93.88;;;;
2023-03-16;CHF;95.69;;;;
2023-03-17;CHF;95.11;;;;
2023-03-20;CHF;95.34;;;;
2023-03-21;CHF;96.26;;;;
2023-03-22;CHF;96.51;;;;
2023-03-23;CHF;96.62;;;;
2023-03-24;CHF;94.73;;;;
2023-03-27;CHF;95.28;;;;
2023-03-28;CHF;95.36;;;;
2023-03-29;CHF;96.33;;;;
2023-03-30;CHF;97.99;;;;
2023-03-31;CHF;98.83;;;;
2023-04-03;CHF;98.15;;;;
2023-04-04;CHF;98;;;;
2023-04-05;CHF;96.45;;;;
2023-04-06;CHF;96.76;;;;
2023-04-11;CHF;97.73;;;;
2023-04-12;CHF;97.76;;;;
2023-04-13;CHF;98.29;;;;
2023-04-14;CHF;99.35;;;;
2023-04-17;CHF;99.52;;;;
2023-04-18;CHF;100.14;;;;
2023-04-19;CHF;99.76;;;;
2023-04-20;CHF;99.86;;;;
2023-04-21;CHF;100.45;;;;
2023-04-24;CHF;100.79;;;;
2023-04-25;CHF;99.68;;;;
2023-04-26;CHF;99.5;;;;
2023-04-27;CHF;99.7;;;;
2023-04-28;CHF;100.48;;;;
2023-05-02;CHF;100.59;;;;
2023-05-03;CHF;101.03;;;;
2023-05-04;CHF;100.75;;;;
2023-05-05;CHF;102.17;;;;
2023-05-08;CHF;102.53;;;;
2023-05-09;CHF;101.78;;;;
2023-05-10;CHF;101.29;;;;
2023-05-11;CHF;101.5;;;;
2023-05-12;CHF;101.72;;;;
2023-05-15;CHF;102.31;;;;
2023-05-16;CHF;101.4;;;;
2023-05-17;CHF;100.85;;;;
2023-05-19;CHF;102.17;;;;
2023-05-22;CHF;102.03;;;;
2023-05-23;CHF;100.69;;;;
2023-05-24;CHF;99.05;;;;
2023-05-25;CHF;99.24;;;;
2023-05-26;CHF;100.53;;;;
2023-05-30;CHF;100.18;;;;
2023-05-31;CHF;99.82;;;;
2023-06-01;CHF;99.85;;;;
2023-06-02;CHF;101.48;;;;
2023-06-05;CHF;100.78;;;;
2023-06-06;CHF;101.24;;;;
2023-06-07;CHF;100.79;;;;
2023-06-08;CHF;100.57;;;;
2023-06-09;CHF;100.57;;;;
2023-06-12;CHF;102.3;;;;
2023-06-13;CHF;102.78;;;;
2023-06-14;CHF;102.44;;;;
2023-06-15;CHF;101.74;;;;
2023-06-16;CHF;102;;;;
2023-06-19;CHF;100.37;;;;
2023-06-20;CHF;99.46;;;;
2023-06-21;CHF;98.52;;;;
2023-06-22;CHF;98.27;;;;
2023-06-23;CHF;97.97;;;;
2023-06-26;CHF;97.4;;;;
2023-06-27;CHF;97.33;;;;
2023-06-28;CHF;98.68;;;;
2023-06-29;CHF;98.45;;;;
2023-06-30;CHF;99.76;;;;
2023-07-03;CHF;99.01;;;;
2023-07-04;CHF;99.49;;;;
2023-07-05;CHF;98.39;;;;
2023-07-06;CHF;96.8;;;;
2023-07-07;CHF;97.45;;;;
2023-07-10;CHF;97.55;;;;
2023-07-11;CHF;98.13;;;;
2023-07-12;CHF;99.32;;;;
2023-07-13;CHF;99.99;;;;
2023-07-14;CHF;100.36;;;;
2023-07-17;CHF;99.52;;;;
2023-07-18;CHF;99.66;;;;
2023-07-19;CHF;99.62;;;;
2023-07-20;CHF;98.56;;;;
2023-07-21;CHF;98.51;;;;
2023-07-24;CHF;98.42;;;;
2023-07-25;CHF;99.19;;;;
2023-07-26;CHF;98.69;;;;
2023-07-27;CHF;100.22;;;;
2023-07-28;CHF;100.14;;;;
2023-07-31;CHF;100.01;;;;
2023-08-02;CHF;98.13;;;;
2023-08-03;CHF;97.64;;;;
2023-08-04;CHF;98.45;;;;
2023-08-07;CHF;98.41;;;;
2023-08-08;CHF;98.13;;;;
2023-08-09;CHF;98.14;;;;
2023-08-10;CHF;98.94;;;;
2023-08-11;CHF;98.11;;;;
2023-08-14;CHF;98.19;;;;
2023-08-15;CHF;97.53;;;;
2023-08-16;CHF;97;;;;
2023-08-17;CHF;95.96;;;;
2023-08-18;CHF;95.6;;;;
2023-08-21;CHF;95.41;;;;
2023-08-22;CHF;96.02;;;;
2023-08-23;CHF;96.17;;;;
2023-08-24;CHF;95.92;;;;
2023-08-25;CHF;95.72;;;;
2023-08-28;CHF;96.31;;;;
2023-08-29;CHF;97.37;;;;
2023-08-30;CHF;97.26;;;;
2023-08-31;CHF;97.86;;;;
2023-09-01;CHF;97.29;;;;
2023-09-04;CHF;97.34;;;;
2023-09-05;CHF;96.86;;;;
2023-09-06;CHF;96.48;;;;
2023-09-07;CHF;96;;;;
2023-09-08;CHF;95.24;;;;
2023-09-11;CHF;95.27;;;;
2023-09-12;CHF;94.89;;;;
2023-09-13;CHF;94.39;;;;
2023-09-14;CHF;94.89;;;;
2023-09-15;CHF;95.28;;;;
2023-09-18;CHF;94.51;;;;
2023-09-19;CHF;93.95;;;;
2023-09-20;CHF;94.9;;;;
2023-09-21;CHF;94.07;;;;
2023-09-22;CHF;93.6;;;;
2023-09-25;CHF;93.04;;;;
2023-09-26;CHF;92.02;;;;
2023-09-27;CHF;91.68;;;;
2023-09-28;CHF;92.05;;;;
2023-09-29;CHF;93.01;;;;
2023-10-02;CHF;92.27;;;;
2023-10-03;CHF;91.13;;;;
2023-10-04;CHF;90.69;;;;
2023-10-05;CHF;90.9;;;;
2023-10-06;CHF;91.37;;;;
2023-10-09;CHF;90.33;;;;
2023-10-10;CHF;92.15;;;;
2023-10-11;CHF;92.66;;;;
2023-10-12;CHF;92.42;;;;
2023-10-13;CHF;91.19;;;;
2023-10-16;CHF;91.3;;;;
2023-10-17;CHF;90.95;;;;
2023-10-18;CHF;89.35;;;;
2023-10-19;CHF;88.59;;;;
2023-10-20;CHF;87.34;;;;
2023-10-23;CHF;87.26;;;;
2023-10-24;CHF;87.64;;;;
2023-10-25;CHF;87.24;;;;
2023-10-26;CHF;86.17;;;;
2023-10-27;CHF;86.33;;;;
2023-10-30;CHF;86.55;;;;
2023-10-31;CHF;87.55;;;;
2023-11-01;CHF;87.85;;;;
2023-11-02;CHF;89.81;;;;
2023-11-03;CHF;90.9;;;;
2023-11-06;CHF;90.59;;;;
2023-11-07;CHF;90.39;;;;
2023-11-08;CHF;90.89;;;;
2023-11-09;CHF;91.91;;;;
2023-11-10;CHF;91.67;;;;
2023-11-13;CHF;91.73;;;;
2023-11-14;CHF;94.26;;;;
2023-11-15;CHF;94.47;;;;
2023-11-16;CHF;94;;;;
2023-11-17;CHF;94.53;;;;
2023-11-20;CHF;94.45;;;;
2023-11-21;CHF;94.14;;;;
2023-11-22;CHF;94.3;;;;
2023-11-23;CHF;94.31;;;;
2023-11-24;CHF;94.8;;;;
2023-11-27;CHF;94.13;;;;
2023-11-28;CHF;93.63;;;;
2023-11-29;CHF;94.97;;;;
2023-11-30;CHF;94.99;;;;
2023-12-01;CHF;94.9;;;;
2023-12-04;CHF;94.05;;;;
2023-12-05;CHF;94.68;;;;
2023-12-06;CHF;95.18;;;;
2023-12-07;CHF;94.94;;;;
2023-12-08;CHF;95.94;;;;
2023-12-11;CHF;96.19;;;;
2023-12-12;CHF;96.28;;;;
2023-12-13;CHF;96.54;;;;
2023-12-14;CHF;99.28;;;;
2023-12-15;CHF;99.84;;;;
2023-12-18;CHF;98.97;;;;
2023-12-19;CHF;98.99;;;;
2023-12-20;CHF;99.38;;;;
2023-12-21;CHF;99.1;;;;
2023-12-22;CHF;99.25;;;;
2023-12-27;CHF;99.35;;;;
2023-12-28;CHF;98.92;;;;
2023-12-29;CHF;99.2;;;;
2024-01-03;CHF;97.47;;;;
2024-01-04;CHF;97.63;;;;
2024-01-05;CHF;97.24;;;;
2024-01-08;CHF;97.81;;;;
2024-01-09;CHF;97.93;;;;
2024-01-10;CHF;97.32;;;;
2024-01-11;CHF;96.89;;;;
2024-01-12;CHF;97.61;;;;
2024-01-15;CHF;96.97;;;;
2024-01-16;CHF;96.96;;;;
2024-01-17;CHF;96.1;;;;
2024-01-18;CHF;96.7;;;;
2024-01-19;CHF;96.16;;;;
2024-01-22;CHF;97.59;;;;
2024-01-23;CHF;97.45;;;;
2024-01-24;CHF;97.67;;;;
2024-01-25;CHF;97.75;;;;
2024-01-26;CHF;99.16;;;;
2024-01-29;CHF;99.19;;;;
2024-01-30;CHF;99.41;;;;
2024-01-31;CHF;99.03;;;;
2024-02-01;CHF;98.75;;;;
2024-02-02;CHF;98.75;;;;
2024-02-05;CHF;98.94;;;;
2024-02-06;CHF;99.18;;;;
2024-02-07;CHF;99.14;;;;
2024-02-08;CHF;99.73;;;;
2024-02-09;CHF;99.47;;;;
2024-02-12;CHF;100.33;;;;
2024-02-13;CHF;99.71;;;;
2024-02-14;CHF;100.73;;;;
2024-02-15;CHF;100.58;;;;
2024-02-16;CHF;100.96;;;;
2024-02-19;CHF;101.16;;;;
2024-02-20;CHF;100.33;;;;
2024-02-21;CHF;100.34;;;;
2024-02-22;CHF;100.93;;;;
2024-02-23;CHF;101.62;;;;
2024-02-26;CHF;101.45;;;;
2024-02-27;CHF;101.91;;;;
2024-02-28;CHF;101.41;;;;
2024-02-29;CHF;100.89;;;;
2024-03-01;CHF;101.68;;;;
2024-03-04;CHF;102.17;;;;
2024-03-05;CHF;101.23;;;;
2024-03-06;CHF;102.03;;;;
2024-03-07;CHF;103.51;;;;
2024-03-08;CHF;103.86;;;;
2024-03-11;CHF;103.5;;;;
2024-03-12;CHF;104.46;;;;
2024-03-13;CHF;105.15;;;;
2024-03-14;CHF;104.82;;;;
2024-03-15;CHF;104.5;;;;
2024-03-18;CHF;104.27;;;;
2024-03-19;CHF;104.12;;;;
2024-03-20;CHF;104.68;;;;
2024-03-21;CHF;106.1;;;;
2024-03-22;CHF;105.74;;;;
2024-03-25;CHF;105.97;;;;
2024-03-26;CHF;105.9;;;;
2024-03-27;CHF;106.34;;;;
2024-03-28;CHF;106.73;;;;
2024-04-02;CHF;105.18;;;;
2024-04-03;CHF;105.78;;;;
2024-04-04;CHF;105.68;;;;
2024-04-05;CHF;105.51;;;;
2024-04-08;CHF;105.89;;;;
2024-04-09;CHF;105.64;;;;
2024-04-10;CHF;105.23;;;;
2024-04-11;CHF;105.05;;;;
2024-04-12;CHF;104.17;;;;
2024-04-15;CHF;105.27;;;;
2024-04-16;CHF;103.84;;;;
2024-04-17;CHF;103.61;;;;
2024-04-18;CHF;103.75;;;;
2024-04-19;CHF;103.69;;;;
2024-04-22;CHF;103.82;;;;
2024-04-23;CHF;104.78;;;;
2024-04-24;CHF;104.23;;;;
2024-04-25;CHF;103.25;;;;
2024-04-26;CHF;104.56;;;;
2024-04-29;CHF;105.05;;;;
2024-04-30;CHF;104.33;;;;
2024-05-02;CHF;104.02;;;;
2024-05-03;CHF;105.06;;;;
2024-05-06;CHF;105.34;;;;
2024-05-07;CHF;105.85;;;;
2024-05-08;CHF;106.38;;;;
2024-05-10;CHF;107.73;;;;
2024-05-13;CHF;107.61;;;;
2024-05-14;CHF;108.12;;;;
2024-05-15;CHF;108.98;;;;
2024-05-16;CHF;108.96;;;;
2024-05-17;CHF;108.62;;;;
2024-05-21;CHF;108.75;;;;
2024-05-22;CHF;109.12;;;;
2024-05-23;CHF;109.96;;;;
2024-05-24;CHF;109.75;;;;
2024-05-27;CHF;110.04;;;;
2024-05-28;CHF;109.22;;;;
2024-05-29;CHF;107.86;;;;
2024-05-30;CHF;108.21;;;;
2024-05-31;CHF;108.22;;;;
2024-06-03;CHF;107.16;;;;
2024-06-04;CHF;106.55;;;;
2024-06-05;CHF;107.31;;;;
2024-06-06;CHF;107.42;;;;
2024-06-07;CHF;107.45;;;;
2024-06-10;CHF;106.97;;;;
2024-06-11;CHF;106.44;;;;
2024-06-12;CHF;107.64;;;;
2024-06-13;CHF;106.82;;;;
2024-06-14;CHF;105.8;;;;
2024-06-17;CHF;105.48;;;;
2024-06-18;CHF;105.83;;;;
2024-06-19;CHF;105.99;;;;
2024-06-20;CHF;106.83;;;;
2024-06-21;CHF;105.81;;;;
2024-06-24;CHF;106.24;;;;
2024-06-25;CHF;105.23;;;;
2024-06-26;CHF;105.15;;;;
2024-06-27;CHF;105.55;;;;
2024-06-28;CHF;104.98;;;;
2024-07-01;CHF;105.25;;;;
2024-07-02;CHF;105.45;;;;
2024-07-03;CHF;106.63;;;;
2024-07-04;CHF;107.61;;;;
2024-07-05;CHF;107.8;;;;
2024-07-08;CHF;107.76;;;;
2024-07-09;CHF;106.91;;;;
2024-07-10;CHF;107.48;;;;
2024-07-11;CHF;108.25;;;;
