sep=;
Impax Asian Environmental Markets (Ireland) Fund Class A - IE00B3MGK730 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-11-11;GBP;1.887;;;;
2020-11-12;GBP;1.902;;;;
2020-11-13;GBP;1.891;;;;
2020-11-16;GBP;1.911;;;;
2020-11-17;GBP;1.9;;;;
2020-11-18;GBP;1.897;;;;
2020-11-19;GBP;1.899;;;;
2020-11-20;GBP;1.902;;;;
2020-11-23;GBP;1.918;;;;
2020-11-24;GBP;1.924;;;;
2020-11-25;GBP;1.904;;;;
2020-11-26;GBP;1.92;;;;
2020-11-27;GBP;1.925;;;;
2020-11-30;GBP;1.912;;;;
2020-12-01;GBP;1.937;;;;
2020-12-02;GBP;1.949;;;;
2020-12-03;GBP;1.934;;;;
2020-12-04;GBP;1.942;;;;
2020-12-07;GBP;1.958;;;;
2020-12-08;GBP;1.952;;;;
2020-12-09;GBP;1.957;;;;
2020-12-10;GBP;1.968;;;;
2020-12-11;GBP;1.976;;;;
2020-12-14;GBP;1.964;;;;
2020-12-15;GBP;1.963;;;;
2020-12-16;GBP;1.968;;;;
2020-12-17;GBP;1.971;;;;
2020-12-18;GBP;2.001;;;;
2020-12-21;GBP;2.014;;;;
2020-12-22;GBP;1.995;;;;
2020-12-23;GBP;1.986;;;;
2020-12-30;GBP;2.031;;;;
2020-12-31;GBP;2.024;;;;
2021-01-04;GBP;2.067;;;;
2021-01-05;GBP;2.079;;;;
2021-01-06;GBP;2.097;;;;
2021-01-07;GBP;2.14;;;;
2021-01-08;GBP;2.159;;;;
2021-01-11;GBP;2.152;;;;
2021-01-12;GBP;2.147;;;;
2021-01-13;GBP;2.162;;;;
2021-01-14;GBP;2.147;;;;
2021-01-15;GBP;2.131;;;;
2021-01-18;GBP;2.126;;;;
2021-01-19;GBP;2.151;;;;
2021-01-20;GBP;2.168;;;;
2021-01-21;GBP;2.164;;;;
2021-01-22;GBP;2.17;;;;
2021-01-25;GBP;2.169;;;;
2021-01-26;GBP;2.142;;;;
2021-01-27;GBP;2.142;;;;
2021-01-28;GBP;2.113;;;;
2021-01-29;GBP;2.069;;;;
2021-02-01;GBP;2.114;;;;
2021-02-02;GBP;2.157;;;;
2021-02-03;GBP;2.163;;;;
2021-02-04;GBP;2.15;;;;
2021-02-05;GBP;2.138;;;;
2021-02-08;GBP;2.15;;;;
2021-02-09;GBP;2.151;;;;
2021-02-10;GBP;2.154;;;;
2021-02-11;GBP;2.164;;;;
2021-02-12;GBP;2.159;;;;
2021-02-15;GBP;2.159;;;;
2021-02-16;GBP;2.169;;;;
2021-02-17;GBP;2.187;;;;
2021-02-18;GBP;2.157;;;;
2021-02-19;GBP;2.142;;;;
2021-02-22;GBP;2.111;;;;
2021-02-23;GBP;2.097;;;;
2021-02-24;GBP;2.045;;;;
2021-02-25;GBP;2.062;;;;
2021-02-26;GBP;2.014;;;;
2021-03-01;GBP;2.047;;;;
2021-03-02;GBP;2.055;;;;
2021-03-03;GBP;2.056;;;;
2021-03-04;GBP;2.012;;;;
2021-03-05;GBP;2.036;;;;
2021-03-08;GBP;2.017;;;;
2021-03-09;GBP;2;;;;
2021-03-10;GBP;2.022;;;;
2021-03-11;GBP;2.031;;;;
2021-03-12;GBP;2.046;;;;
2021-03-15;GBP;2.05;;;;
2021-03-18;GBP;2.04;;;;
2021-03-19;GBP;2.041;;;;
2021-03-22;GBP;2.046;;;;
2021-03-23;GBP;2.035;;;;
2021-03-24;GBP;2.015;;;;
2021-03-25;GBP;2.016;;;;
2021-03-26;GBP;2.032;;;;
2021-03-29;GBP;2.041;;;;
2021-03-30;GBP;2.06;;;;
2021-03-31;GBP;2.038;;;;
2021-04-06;GBP;2.068;;;;
2021-04-07;GBP;2.085;;;;
2021-04-08;GBP;2.105;;;;
2021-04-09;GBP;2.1;;;;
2021-04-12;GBP;2.079;;;;
2021-04-13;GBP;2.082;;;;
2021-04-14;GBP;2.085;;;;
2021-04-15;GBP;2.093;;;;
2021-04-16;GBP;2.099;;;;
2021-04-19;GBP;2.081;;;;
2021-04-20;GBP;2.087;;;;
2021-04-21;GBP;2.066;;;;
2021-04-22;GBP;2.088;;;;
2021-04-23;GBP;2.102;;;;
2021-04-26;GBP;2.104;;;;
2021-04-27;GBP;2.091;;;;
2021-04-28;GBP;2.108;;;;
2021-04-29;GBP;2.102;;;;
2021-05-04;GBP;2.07;;;;
2021-05-05;GBP;2.064;;;;
2021-05-06;GBP;2.076;;;;
2021-05-07;GBP;2.067;;;;
2021-05-10;GBP;2.067;;;;
2021-05-11;GBP;2.018;;;;
2021-05-12;GBP;1.988;;;;
2021-05-14;GBP;2.007;;;;
2021-05-17;GBP;2;;;;
2021-05-18;GBP;2.024;;;;
2021-05-19;GBP;2.022;;;;
2021-05-20;GBP;2.027;;;;
2021-05-21;GBP;2.035;;;;
2021-05-25;GBP;2.064;;;;
2021-05-26;GBP;2.07;;;;
2021-05-27;GBP;2.057;;;;
2021-05-28;GBP;2.071;;;;
2021-06-01;GBP;2.078;;;;
2021-06-02;GBP;2.075;;;;
2021-06-03;GBP;2.078;;;;
2021-06-08;GBP;2.076;;;;
2021-06-09;GBP;2.075;;;;
2021-06-10;GBP;2.091;;;;
2021-06-11;GBP;2.105;;;;
2021-06-14;GBP;2.105;;;;
2021-06-15;GBP;2.117;;;;
2021-06-16;GBP;2.103;;;;
2021-06-17;GBP;2.118;;;;
2021-06-18;GBP;2.138;;;;
2021-06-21;GBP;2.098;;;;
2021-06-22;GBP;2.118;;;;
2021-06-24;GBP;2.134;;;;
2021-06-25;GBP;2.139;;;;
2021-06-28;GBP;2.131;;;;
2021-06-29;GBP;2.148;;;;
2021-06-30;GBP;2.149;;;;
2021-07-01;GBP;2.144;;;;
2021-07-02;GBP;2.14;;;;
2021-07-05;GBP;2.146;;;;
2021-07-06;GBP;2.145;;;;
2021-07-07;GBP;2.16;;;;
2021-07-08;GBP;2.141;;;;
2021-07-09;GBP;2.11;;;;
2021-07-12;GBP;2.135;;;;
2021-07-13;GBP;2.155;;;;
2021-07-14;GBP;2.149;;;;
2021-07-15;GBP;2.155;;;;
2021-07-16;GBP;2.154;;;;
2021-07-19;GBP;2.153;;;;
2021-07-20;GBP;2.14;;;;
2021-07-21;GBP;2.143;;;;
2021-07-22;GBP;2.146;;;;
2021-07-23;GBP;2.129;;;;
2021-07-26;GBP;2.106;;;;
2021-07-27;GBP;2.08;;;;
2021-07-28;GBP;2.081;;;;
2021-07-29;GBP;2.092;;;;
2021-08-03;GBP;2.149;;;;
2021-08-04;GBP;2.132;;;;
2021-08-05;GBP;2.126;;;;
2021-08-06;GBP;2.129;;;;
2021-08-09;GBP;2.118;;;;
2021-08-10;GBP;2.116;;;;
2021-08-11;GBP;2.116;;;;
2021-08-12;GBP;2.121;;;;
2021-08-13;GBP;2.118;;;;
2021-08-16;GBP;2.1;;;;
2021-08-17;GBP;2.089;;;;
2021-08-18;GBP;2.092;;;;
2021-08-19;GBP;2.085;;;;
2021-08-20;GBP;2.072;;;;
2021-08-23;GBP;2.095;;;;
2021-08-24;GBP;2.094;;;;
2021-08-25;GBP;2.127;;;;
2021-08-26;GBP;2.117;;;;
2021-08-27;GBP;2.118;;;;
2021-08-31;GBP;2.165;;;;
2021-09-01;GBP;2.17;;;;
2021-09-02;GBP;2.177;;;;
2021-09-03;GBP;2.188;;;;
2021-09-06;GBP;2.22;;;;
2021-09-07;GBP;2.231;;;;
2021-09-08;GBP;2.233;;;;
2021-09-09;GBP;2.206;;;;
2021-09-10;GBP;2.212;;;;
2021-09-13;GBP;2.204;;;;
2021-09-14;GBP;2.199;;;;
2021-09-15;GBP;2.202;;;;
2021-09-16;GBP;2.193;;;;
2021-09-17;GBP;2.208;;;;
2021-09-20;GBP;2.201;;;;
2021-09-21;GBP;2.207;;;;
2021-09-22;GBP;2.186;;;;
2021-09-23;GBP;2.192;;;;
2021-09-24;GBP;2.195;;;;
2021-09-27;GBP;2.176;;;;
2021-09-28;GBP;2.186;;;;
2021-09-29;GBP;2.169;;;;
2021-09-30;GBP;2.175;;;;
2021-10-01;GBP;2.135;;;;
2021-10-04;GBP;2.098;;;;
2021-10-05;GBP;2.084;;;;
2021-10-06;GBP;2.077;;;;
2021-10-07;GBP;2.088;;;;
2021-10-08;GBP;2.085;;;;
2021-10-11;GBP;2.077;;;;
2021-10-12;GBP;2.066;;;;
2021-10-13;GBP;2.071;;;;
2021-10-14;GBP;2.077;;;;
2021-10-15;GBP;2.105;;;;
2021-10-18;GBP;2.107;;;;
2021-10-19;GBP;2.114;;;;
2021-10-20;GBP;2.115;;;;
2021-10-21;GBP;2.097;;;;
2021-10-26;GBP;2.109;;;;
2021-10-27;GBP;2.112;;;;
2021-10-28;GBP;2.109;;;;
2021-10-29;GBP;2.121;;;;
2021-11-02;GBP;2.142;;;;
2021-11-03;GBP;2.123;;;;
2021-11-04;GBP;2.172;;;;
2021-11-05;GBP;2.17;;;;
2021-11-08;GBP;2.141;;;;
2021-11-09;GBP;2.148;;;;
2021-11-10;GBP;2.141;;;;
2021-11-11;GBP;2.162;;;;
2021-11-12;GBP;2.179;;;;
2021-11-15;GBP;2.192;;;;
2021-11-16;GBP;2.191;;;;
2021-11-17;GBP;2.177;;;;
2021-11-18;GBP;2.168;;;;
2021-11-19;GBP;2.182;;;;
2021-11-22;GBP;2.18;;;;
2021-11-23;GBP;2.173;;;;
2021-11-24;GBP;2.165;;;;
2021-11-25;GBP;2.174;;;;
2021-11-26;GBP;2.139;;;;
2021-11-29;GBP;2.129;;;;
2021-11-30;GBP;2.133;;;;
2021-12-01;GBP;2.13;;;;
2021-12-02;GBP;2.137;;;;
2021-12-03;GBP;2.163;;;;
2021-12-06;GBP;2.142;;;;
2021-12-07;GBP;2.172;;;;
2021-12-08;GBP;2.189;;;;
2021-12-09;GBP;2.208;;;;
2021-12-10;GBP;2.193;;;;
2021-12-13;GBP;2.199;;;;
2021-12-14;GBP;2.184;;;;
2021-12-15;GBP;2.191;;;;
2021-12-16;GBP;2.199;;;;
2021-12-17;GBP;2.195;;;;
2021-12-20;GBP;2.154;;;;
2021-12-21;GBP;2.177;;;;
2021-12-22;GBP;2.165;;;;
2021-12-23;GBP;2.192;;;;
2021-12-30;GBP;2.189;;;;
2022-01-04;GBP;2.198;;;;
2022-01-05;GBP;2.192;;;;
2022-01-06;GBP;2.163;;;;
2022-01-07;GBP;2.157;;;;
2022-01-10;GBP;2.172;;;;
2022-01-11;GBP;2.151;;;;
2022-01-12;GBP;2.161;;;;
2022-01-13;GBP;2.143;;;;
2022-01-14;GBP;2.135;;;;
2022-01-17;GBP;2.135;;;;
2022-01-18;GBP;2.143;;;;
2022-01-19;GBP;2.111;;;;
2022-01-20;GBP;2.114;;;;
2022-01-21;GBP;2.106;;;;
2022-01-24;GBP;2.104;;;;
2022-01-25;GBP;2.058;;;;
2022-01-26;GBP;2.061;;;;
2022-01-27;GBP;2.032;;;;
2022-01-28;GBP;2.03;;;;
2022-01-31;GBP;2.045;97.92882;;;
2022-02-01;GBP;2.031;97.801747;;;
2022-02-02;GBP;2.034;97.726661;;;
2022-02-03;GBP;2.022;97.367158;;;
2022-02-04;GBP;2.043;97.271036;;;
2022-02-07;GBP;2.034;97.268093;;;
2022-02-08;GBP;2.022;97.073602;;;
2022-02-09;GBP;2.055;97.009182;;;
2022-02-10;GBP;2.053;97.112682;;;
2022-02-11;GBP;2.04;97.142519;;;
2022-02-14;GBP;2.009;97.079962;;;
2022-02-15;GBP;2.01;97.011261;;;
2022-02-16;GBP;2.029;96.914528;;;
2022-02-17;GBP;2.024;97.170006;;;
2022-02-18;GBP;2.017;97.181506;;;
2022-02-21;GBP;2.01;98.365667;;;
2022-02-22;GBP;1.961;99.121053;;;
2022-02-23;GBP;1.977;96.157693;;;
2022-02-24;GBP;1.962;96.278717;;;
2022-02-25;GBP;1.969;95.683418;;;
2022-02-28;GBP;1.977;95.392016;;;
2022-03-01;GBP;2.006;95.5697;;;
2022-03-02;GBP;1.978;96.201464;;;
2022-03-03;GBP;1.976;96.216738;;;
2022-03-04;GBP;1.959;96.483904;;;
2022-03-07;GBP;1.908;96.392224;;;
2022-03-08;GBP;1.898;96.565458;;;
2022-03-09;GBP;1.895;96.592204;;;
2022-03-10;GBP;1.955;96.312949;;;
2022-03-11;GBP;1.932;97.388834;;;
2022-03-14;GBP;1.897;97.428068;;;
2022-03-15;GBP;1.86;97.223443;;;
2022-03-16;GBP;1.899;;;;
2022-03-21;GBP;1.957;;;;
2022-03-22;GBP;1.95;;;;
2022-03-23;GBP;1.98;;;;
2022-03-24;GBP;1.98;;;;
2022-03-25;GBP;1.964;;;;
2022-03-28;GBP;1.96;;;;
2022-03-29;GBP;1.969;;;;
2022-03-30;GBP;1.992;;;;
2022-03-31;GBP;1.982;;;;
2022-04-01;GBP;1.984;;;;
2022-04-04;GBP;1.995;;;;
2022-04-05;GBP;1.999;;;;
2022-04-06;GBP;1.969;;;;
2022-04-07;GBP;1.936;;;;
2022-04-08;GBP;1.949;;;;
2022-04-11;GBP;1.91;;;;
2022-04-12;GBP;1.894;;;;
2022-04-13;GBP;1.914;;;;
2022-04-14;GBP;1.93;;;;
2022-04-19;GBP;1.89;;;;
2022-04-20;GBP;1.895;;;;
2022-04-21;GBP;1.905;;;;
2022-04-22;GBP;1.91;;;;
2022-04-25;GBP;1.878;;;;
2022-04-26;GBP;1.902;;;;
2022-04-27;GBP;1.897;;;;
2022-04-28;GBP;1.924;;;;
2022-04-29;GBP;1.931;98.382954;;;
2022-05-03;GBP;1.928;;;;
2022-05-04;GBP;1.926;;;;
2022-05-05;GBP;1.95;;;;
2022-05-06;GBP;1.918;;;;
2022-05-10;GBP;1.866;;;;
2022-05-11;GBP;1.866;;;;
2022-05-12;GBP;1.851;;;;
2022-05-13;GBP;1.885;;;;
2022-05-16;GBP;1.902;;;;
2022-05-17;GBP;1.889;;;;
2022-05-18;GBP;1.927;;;;
2022-05-19;GBP;1.888;;;;
2022-05-20;GBP;1.922;;;;
2022-05-23;GBP;1.912;;;;
2022-05-24;GBP;1.891;;;;
2022-05-25;GBP;1.894;;;;
2022-05-27;GBP;1.907;;;;
2022-05-30;GBP;1.948;;;;
2022-05-31;GBP;1.978;;;;
2022-06-01;GBP;1.988;;;;
2022-06-07;GBP;1.936;;;;
2022-06-08;GBP;1.956;;;;
2022-06-09;GBP;1.949;;;;
2022-06-10;GBP;1.956;;;;
2022-06-13;GBP;1.936;;;;
2022-06-14;GBP;1.934;;;;
2022-06-15;GBP;1.908;;;;
2022-06-16;GBP;1.88;;;;
2022-06-17;GBP;1.856;;;;
2022-06-20;GBP;1.85;;;;
2022-06-21;GBP;1.875;;;;
2022-06-22;GBP;1.839;;;;
2022-06-24;GBP;1.888;;;;
2022-06-27;GBP;1.914;;;;
2022-06-28;GBP;1.928;;;;
2022-06-29;GBP;1.902;;;;
2022-06-30;GBP;1.883;;;;
2022-07-01;GBP;1.882;;;;
2022-07-04;GBP;1.871;;;;
2022-07-05;GBP;1.905;;;;
2022-07-06;GBP;1.896;;;;
2022-07-07;GBP;1.906;;;;
2022-07-08;GBP;1.922;;;;
2022-07-11;GBP;1.924;;;;
2022-07-12;GBP;1.895;;;;
2022-07-13;GBP;1.897;;;;
2022-07-14;GBP;1.922;;;;
2022-07-15;GBP;1.911;;;;
2022-07-18;GBP;1.907;;;;
2022-07-19;GBP;1.902;;;;
2022-07-20;GBP;1.935;;;;
2022-07-21;GBP;1.955;;;;
2022-07-22;GBP;1.936;;;;
2022-07-25;GBP;1.926;;;;
2022-07-26;GBP;1.927;;;;
2022-07-27;GBP;1.926;;;;
2022-07-28;GBP;1.935;;;;
2022-07-29;GBP;1.928;;;;
2022-08-02;GBP;1.914;;;;
2022-08-03;GBP;1.916;;;;
2022-08-04;GBP;1.919;;;;
2022-08-05;GBP;1.951;;;;
2022-08-08;GBP;1.943;;;;
2022-08-09;GBP;1.946;;;;
2022-08-10;GBP;1.917;;;;
2022-08-11;GBP;1.949;;;;
2022-08-12;GBP;1.982;;;;
2022-08-16;GBP;1.991;;;;
2022-08-17;GBP;2.008;;;;
2022-08-18;GBP;2.005;;;;
2022-08-19;GBP;2.03;;;;
2022-08-22;GBP;2.003;;;;
2022-08-23;GBP;1.978;;;;
2022-08-24;GBP;1.966;;;;
2022-08-25;GBP;1.99;;;;
2022-08-26;GBP;2.001;;;;
2022-08-30;GBP;1.985;;;;
2022-08-31;GBP;1.996;;;;
2022-09-01;GBP;1.969;;;;
2022-09-02;GBP;1.94;;;;
2022-09-05;GBP;1.942;;;;
2022-09-06;GBP;1.941;;;;
2022-09-07;GBP;1.933;;;;
2022-09-08;GBP;1.95;;;;
2022-09-09;GBP;1.956;;;;
2022-09-12;GBP;1.951;;;;
2022-09-13;GBP;1.984;;;;
2022-09-14;GBP;1.938;;;;
2022-09-15;GBP;1.943;;;;
2022-09-16;GBP;1.922;;;;
2022-09-20;GBP;1.923;;;;
2022-09-21;GBP;1.909;;;;
2022-09-22;GBP;1.904;;;;
2022-09-23;GBP;1.927;;;;
2022-09-26;GBP;1.897;;;;
2022-09-27;GBP;1.903;;;;
2022-09-28;GBP;1.874;;;;
2022-09-29;GBP;1.84;;;;
2022-09-30;GBP;1.8;;;;
2022-10-03;GBP;1.777;;;;
2022-10-04;GBP;1.798;;;;
2022-10-05;GBP;1.853;;;;
2022-10-06;GBP;1.867;;;;
2022-10-07;GBP;1.856;;;;
2022-10-10;GBP;1.843;;;;
2022-10-11;GBP;1.785;;;;
2022-10-12;GBP;1.797;;;;
2022-10-13;GBP;1.75;;;;
2022-10-14;GBP;1.776;;;;
2022-10-17;GBP;1.739;;;;
2022-10-18;GBP;1.785;;;;
2022-10-19;GBP;1.773;;;;
2022-10-20;GBP;1.749;;;;
2022-10-21;GBP;1.767;;;;
2022-10-24;GBP;1.735;;;;
2022-10-25;GBP;1.714;;;;
2022-10-26;GBP;1.723;;;;
2022-10-27;GBP;1.751;;;;
2022-10-28;GBP;1.72;;;;
2022-11-02;GBP;1.781;;;;
2022-11-03;GBP;1.801;;;;
2022-11-04;GBP;1.802;;;;
2022-11-07;GBP;1.808;;;;
2022-11-08;GBP;1.811;;;;
2022-11-09;GBP;1.858;;;;
2022-11-10;GBP;1.803;;;;
2022-11-11;GBP;1.885;;;;
2022-11-14;GBP;1.915;;;;
2022-11-15;GBP;1.914;;;;
2022-11-16;GBP;1.907;;;;
2022-11-17;GBP;1.902;;;;
2022-11-18;GBP;1.873;;;;
2022-11-21;GBP;1.883;;;;
2022-11-22;GBP;1.875;;;;
2022-11-23;GBP;1.851;;;;
2022-11-24;GBP;1.874;;;;
2022-11-25;GBP;1.873;;;;
2022-11-28;GBP;1.862;;;;
2022-11-29;GBP;1.886;;;;
2022-11-30;GBP;1.913;;;;
2022-12-01;GBP;1.888;;;;
2022-12-02;GBP;1.886;;;;
2022-12-05;GBP;1.894;;;;
2022-12-06;GBP;1.869;;;;
2022-12-07;GBP;1.855;;;;
2022-12-08;GBP;1.853;;;;
2022-12-09;GBP;1.867;;;;
2022-12-12;GBP;1.855;;;;
2022-12-13;GBP;1.841;;;;
2022-12-14;GBP;1.872;;;;
2022-12-15;GBP;1.877;;;;
2022-12-16;GBP;1.87;;;;
2022-12-19;GBP;1.86;;;;
2022-12-20;GBP;1.839;;;;
2022-12-21;GBP;1.839;;;;
2022-12-22;GBP;1.868;;;;
2022-12-23;GBP;1.839;;;;
2022-12-29;GBP;1.848;;;;
2022-12-30;GBP;1.86;;;;
2023-01-03;GBP;1.883;;;;
2023-01-04;GBP;1.881;;;;
2023-01-05;GBP;1.909;;;;
2023-01-06;GBP;1.901;;;;
2023-01-09;GBP;1.911;;;;
2023-01-10;GBP;1.917;;;;
2023-01-11;GBP;1.922;;;;
2023-01-12;GBP;1.939;;;;
2023-01-13;GBP;1.943;;;;
2023-01-16;GBP;1.952;;;;
2023-01-17;GBP;1.942;;;;
2023-01-18;GBP;1.94;;;;
2023-01-19;GBP;1.938;;;;
2023-01-20;GBP;1.939;;;;
2023-01-23;GBP;1.947;;;;
2023-01-24;GBP;1.968;;;;
2023-01-25;GBP;1.967;;;;
2023-01-26;GBP;1.971;;;;
2023-01-27;GBP;1.973;;;;
2023-01-30;GBP;1.982;;;;
2023-01-31;GBP;1.975;;;;
2023-02-01;GBP;1.988;;;;
2023-02-02;GBP;2.016;;;;
2023-02-03;GBP;2.037;;;;
2023-02-07;GBP;2.026;;;;
2023-02-08;GBP;2.024;;;;
2023-02-09;GBP;2.015;;;;
2023-02-10;GBP;2.014;;;;
2023-02-13;GBP;1.985;;;;
2023-02-14;GBP;1.994;;;;
2023-02-15;GBP;1.989;;;;
2023-02-16;GBP;2.002;;;;
2023-02-17;GBP;1.973;;;;
2023-02-20;GBP;1.984;;;;
2023-02-21;GBP;1.96;;;;
2023-02-22;GBP;1.949;;;;
2023-02-23;GBP;1.96;;;;
2023-02-24;GBP;1.959;;;;
2023-02-27;GBP;1.936;;;;
2023-02-28;GBP;1.924;;;;
2023-03-01;GBP;1.958;;;;
2023-03-02;GBP;1.966;;;;
2023-03-03;GBP;1.983;;;;
2023-03-06;GBP;1.987;;;;
2023-03-07;GBP;1.999;;;;
2023-03-08;GBP;1.983;;;;
2023-03-09;GBP;1.97;;;;
2023-03-10;GBP;1.914;;;;
2023-03-13;GBP;1.918;;;;
2023-03-14;GBP;1.88;;;;
2023-03-15;GBP;1.911;;;;
2023-03-16;GBP;1.883;;;;
2023-03-20;GBP;1.866;;;;
2023-03-21;GBP;1.882;;;;
2023-03-22;GBP;1.9;;;;
2023-03-23;GBP;1.904;;;;
2023-03-24;GBP;1.912;;;;
2023-03-27;GBP;1.904;;;;
2023-03-28;GBP;1.9;;;;
2023-03-29;GBP;1.908;;;;
2023-03-30;GBP;1.907;;;;
2023-03-31;GBP;1.929;;;;
2023-04-03;GBP;1.927;;;;
2023-04-04;GBP;1.899;;;;
2023-04-05;GBP;1.91;;;;
2023-04-06;GBP;1.877;;;;
2023-04-11;GBP;1.896;;;;
2023-04-12;GBP;1.902;;;;
2023-04-13;GBP;1.9;;;;
2023-04-14;GBP;1.919;;;;
2023-04-17;GBP;1.928;;;;
2023-04-18;GBP;1.916;;;;
2023-04-19;GBP;1.894;;;;
2023-04-20;GBP;1.891;;;;
2023-04-21;GBP;1.879;;;;
2023-04-24;GBP;1.867;;;;
2023-04-25;GBP;1.852;;;;
2023-04-26;GBP;1.836;;;;
2023-04-27;GBP;1.847;;;;
2023-04-28;GBP;1.841;;;;
2023-05-02;GBP;1.861;;;;
2023-05-03;GBP;1.847;;;;
2023-05-04;GBP;1.848;;;;
2023-05-05;GBP;1.837;;;;
2023-05-10;GBP;1.833;;;;
2023-05-11;GBP;1.836;;;;
2023-05-12;GBP;1.838;;;;
2023-05-15;GBP;1.834;;;;
2023-05-16;GBP;1.845;;;;
2023-05-17;GBP;1.842;;;;
2023-05-19;GBP;1.863;;;;
2023-05-22;GBP;1.876;;;;
2023-05-23;GBP;1.867;;;;
2023-05-24;GBP;1.873;;;;
2023-05-25;GBP;1.871;;;;
2023-05-26;GBP;1.882;;;;
2023-05-30;GBP;1.875;;;;
2023-05-31;GBP;1.866;;;;
2023-06-01;GBP;1.853;;;;
2023-06-02;GBP;1.884;;;;
2023-06-06;GBP;1.901;;;;
2023-06-07;GBP;1.898;;;;
2023-06-08;GBP;1.871;;;;
2023-06-09;GBP;1.873;;;;
2023-06-12;GBP;1.9;;;;
2023-06-13;GBP;1.913;;;;
2023-06-14;GBP;1.906;;;;
2023-06-15;GBP;1.926;;;;
2023-06-16;GBP;1.921;;;;
2023-06-19;GBP;1.916;;;;
2023-06-20;GBP;1.916;;;;
2023-06-21;GBP;1.894;;;;
2023-06-22;GBP;1.881;;;;
2023-06-26;GBP;1.852;;;;
2023-06-27;GBP;1.843;;;;
2023-06-28;GBP;1.867;;;;
2023-06-29;GBP;1.866;;;;
2023-06-30;GBP;1.857;;;;
2023-07-03;GBP;1.889;;;;
2023-07-04;GBP;1.886;;;;
2023-07-05;GBP;1.884;;;;
2023-07-06;GBP;1.859;;;;
