sep=;
Neuberger Berman 5G Connectivity Fund GBP I Accumulating - Unhedged - IE00BKS9L945 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-04-01;GBP;10.46;;;;
2022-04-04;GBP;10.65;;;;
2022-04-05;GBP;10.28;;;;
2022-04-06;GBP;9.96;;;;
2022-04-07;GBP;9.94;;;;
2022-04-08;GBP;9.84;;;;
2022-04-11;GBP;9.6;;;;
2022-04-12;GBP;9.58;;;;
2022-04-13;GBP;9.82;;;;
2022-04-14;GBP;9.53;;;;
2022-04-19;GBP;9.75;;;;
2022-04-20;GBP;9.6;;;;
2022-04-21;GBP;9.32;;;;
2022-04-22;GBP;9.21;;;;
2022-04-25;GBP;9.43;;;;
2022-04-26;GBP;9.1;;;;
2022-04-27;GBP;9.24;;;;
2022-04-28;GBP;9.6;;;;
2022-04-29;GBP;9.23;;;;
2022-05-03;GBP;9.45;;;;
2022-05-04;GBP;9.77;;;;
2022-05-05;GBP;9.3;;;;
2022-05-06;GBP;9.07;;;;
2022-05-09;GBP;8.58;;;;
2022-05-10;GBP;8.73;;;;
2022-05-11;GBP;8.45;;;;
2022-05-12;GBP;8.61;;;;
2022-05-13;GBP;9.13;;;;
2022-05-16;GBP;8.86;;;;
2022-05-17;GBP;9;;;;
2022-05-18;GBP;8.68;;;;
2022-05-19;GBP;8.77;;;;
2022-05-20;GBP;8.79;;;;
2022-05-23;GBP;8.78;;;;
2022-05-24;GBP;8.45;;;;
2022-05-25;GBP;8.53;;;;
2022-05-26;GBP;8.71;;;;
2022-05-27;GBP;8.98;;;;
2022-05-31;GBP;8.93;;;;
2022-06-01;GBP;8.92;;;;
2022-06-06;GBP;9.11;;;;
2022-06-07;GBP;9.21;;;;
2022-06-08;GBP;9.14;;;;
2022-06-09;GBP;8.84;;;;
2022-06-10;GBP;8.7;;;;
2022-06-13;GBP;8.36;;;;
2022-06-14;GBP;8.49;;;;
2022-06-15;GBP;8.61;;;;
2022-06-16;GBP;8;;;;
2022-06-17;GBP;8.16;;;;
2022-06-21;GBP;8.29;;;;
2022-06-22;GBP;8.19;;;;
2022-06-23;GBP;8.39;;;;
2022-06-24;GBP;8.71;;;;
2022-06-27;GBP;8.66;;;;
2022-06-28;GBP;8.45;;;;
2022-06-29;GBP;8.45;;;;
2022-06-30;GBP;8.3;;;;
2022-07-01;GBP;8.36;;;;
2022-07-05;GBP;8.49;;;;
2022-07-06;GBP;8.5;;;;
2022-07-07;GBP;8.67;;;;
2022-07-08;GBP;8.68;;;;
2022-07-11;GBP;8.59;;;;
2022-07-12;GBP;8.41;;;;
2022-07-13;GBP;8.37;;;;
2022-07-14;GBP;8.5;;;;
2022-07-15;GBP;8.64;;;;
2022-07-18;GBP;8.47;;;;
2022-07-19;GBP;8.72;;;;
2022-07-20;GBP;8.92;;;;
2022-07-21;GBP;9.13;;;;
2022-07-22;GBP;8.9;;;;
2022-07-25;GBP;8.82;;;;
2022-07-26;GBP;8.68;;;;
2022-07-27;GBP;9.05;;;;
2022-07-28;GBP;9.09;;;;
2022-07-29;GBP;9.09;;;;
2022-08-01;GBP;9.08;;;;
2022-08-02;GBP;9.12;;;;
2022-08-03;GBP;9.38;;;;
2022-08-04;GBP;9.42;;;;
2022-08-05;GBP;9.45;;;;
2022-08-08;GBP;9.4;;;;
2022-08-09;GBP;9.18;;;;
2022-08-10;GBP;9.37;;;;
2022-08-11;GBP;9.34;;;;
2022-08-12;GBP;9.56;;;;
2022-08-15;GBP;9.63;;;;
2022-08-16;GBP;9.56;;;;
2022-08-17;GBP;9.46;;;;
2022-08-18;GBP;9.67;;;;
2022-08-19;GBP;9.64;;;;
2022-08-22;GBP;9.44;;;;
2022-08-23;GBP;9.43;;;;
2022-08-24;GBP;9.44;;;;
2022-08-25;GBP;9.7;;;;
2022-08-26;GBP;9.36;;;;
2022-08-30;GBP;9.27;;;;
2022-08-31;GBP;9.23;;;;
2022-09-01;GBP;9.11;;;;
2022-09-02;GBP;9;;;;
2022-09-06;GBP;8.95;;;;
2022-09-07;GBP;9.16;;;;
2022-09-08;GBP;9.25;;;;
2022-09-09;GBP;9.38;;;;
2022-09-12;GBP;9.37;;;;
2022-09-13;GBP;9.05;;;;
2022-09-14;GBP;9.1;;;;
2022-09-15;GBP;9;;;;
2022-09-16;GBP;8.94;;;;
2022-09-20;GBP;8.81;;;;
2022-09-21;GBP;8.73;;;;
2022-09-22;GBP;8.58;;;;
2022-09-23;GBP;8.67;;;;
2022-09-26;GBP;8.7;;;;
2022-09-27;GBP;8.74;;;;
2022-09-28;GBP;8.93;;;;
2022-09-29;GBP;8.49;;;;
2022-09-30;GBP;8.32;;;;
2022-10-03;GBP;8.49;;;;
2022-10-04;GBP;8.76;;;;
2022-10-05;GBP;8.9;;;;
2022-10-06;GBP;8.91;;;;
2022-10-07;GBP;8.59;;;;
2022-10-10;GBP;8.42;;;;
2022-10-11;GBP;8.22;;;;
2022-10-12;GBP;8.18;;;;
2022-10-13;GBP;8.17;;;;
2022-10-14;GBP;7.89;;;;
2022-10-17;GBP;8.06;;;;
2022-10-18;GBP;8.22;;;;
2022-10-19;GBP;8.16;;;;
2022-10-20;GBP;8.11;;;;
2022-10-21;GBP;8.4;;;;
2022-10-24;GBP;8.28;;;;
2022-10-25;GBP;8.4;;;;
2022-10-26;GBP;8.19;;;;
2022-10-27;GBP;8.17;;;;
2022-10-28;GBP;8.32;;;;
2022-10-31;GBP;8.29;;;;
2022-11-01;GBP;8.35;;;;
2022-11-02;GBP;8.08;;;;
2022-11-03;GBP;8.18;;;;
2022-11-04;GBP;8.2;;;;
2022-11-07;GBP;8.1;;;;
2022-11-08;GBP;8.13;;;;
2022-11-09;GBP;8.05;;;;
2022-11-10;GBP;8.5;;;;
2022-11-11;GBP;8.64;;;;
2022-11-14;GBP;8.61;;;;
2022-11-15;GBP;8.71;;;;
2022-11-16;GBP;8.49;;;;
2022-11-17;GBP;8.49;;;;
2022-11-18;GBP;8.37;;;;
2022-11-21;GBP;8.33;;;;
2022-11-22;GBP;8.39;;;;
2022-11-23;GBP;8.36;;;;
2022-11-25;GBP;8.31;;;;
2022-11-28;GBP;8.18;;;;
2022-11-29;GBP;8.18;;;;
2022-11-30;GBP;8.57;;;;
2022-12-01;GBP;8.39;;;;
2022-12-02;GBP;8.36;;;;
2022-12-05;GBP;8.18;;;;
2022-12-06;GBP;8.03;;;;
2022-12-07;GBP;8.01;;;;
2022-12-08;GBP;8.14;;;;
2022-12-09;GBP;8.07;;;;
2022-12-12;GBP;8.22;;;;
2022-12-13;GBP;8.21;;;;
2022-12-14;GBP;8.16;;;;
2022-12-15;GBP;7.98;;;;
2022-12-16;GBP;7.92;;;;
2022-12-19;GBP;7.81;;;;
2022-12-20;GBP;7.81;;;;
2022-12-21;GBP;7.9;;;;
2022-12-22;GBP;7.75;;;;
2022-12-23;GBP;7.72;;;;
2022-12-28;GBP;7.62;;;;
2022-12-29;GBP;7.81;;;;
2022-12-30;GBP;7.81;;;;
2023-01-03;GBP;7.79;;;;
2023-01-04;GBP;7.8;;;;
2023-01-05;GBP;7.75;;;;
2023-01-06;GBP;7.86;;;;
2023-01-09;GBP;7.93;;;;
2023-01-10;GBP;8.04;;;;
2023-01-11;GBP;8.15;;;;
2023-01-12;GBP;8.2;;;;
2023-01-13;GBP;8.3;;;;
2023-01-17;GBP;8.31;;;;
2023-01-18;GBP;8.19;;;;
2023-01-19;GBP;8.08;;;;
2023-01-20;GBP;8.32;;;;
2023-01-23;GBP;8.55;;;;
2023-01-24;GBP;8.53;;;;
2023-01-25;GBP;8.52;;;;
2023-01-26;GBP;8.62;;;;
2023-01-27;GBP;8.62;;;;
2023-01-30;GBP;8.39;;;;
2023-01-31;GBP;8.51;;;;
2023-02-01;GBP;8.76;;;;
2023-02-02;GBP;9;;;;
2023-02-03;GBP;8.83;;;;
2023-02-06;GBP;8.71;;;;
2023-02-07;GBP;8.88;;;;
2023-02-08;GBP;8.76;;;;
2023-02-09;GBP;8.74;;;;
2023-02-10;GBP;8.7;;;;
2023-02-13;GBP;8.72;;;;
2023-02-14;GBP;8.8;;;;
2023-02-15;GBP;8.98;;;;
2023-02-16;GBP;8.78;;;;
2023-02-17;GBP;8.7;;;;
2023-02-21;GBP;8.41;;;;
2023-02-22;GBP;8.45;;;;
2023-02-23;GBP;8.59;;;;
2023-02-24;GBP;8.47;;;;
2023-02-27;GBP;8.47;;;;
2023-02-28;GBP;8.4;;;;
2023-03-01;GBP;8.48;;;;
2023-03-02;GBP;8.54;;;;
2023-03-03;GBP;8.67;;;;
2023-03-06;GBP;8.54;;;;
2023-03-07;GBP;8.54;;;;
2023-03-08;GBP;8.63;;;;
2023-03-09;GBP;8.42;;;;
2023-03-10;GBP;8.13;;;;
2023-03-13;GBP;8.14;;;;
2023-03-14;GBP;8.29;;;;
2023-03-15;GBP;8.3;;;;
2023-03-16;GBP;8.45;;;;
2023-03-17;GBP;8.39;;;;
2023-03-20;GBP;8.35;;;;
2023-03-21;GBP;8.53;;;;
2023-03-22;GBP;8.36;;;;
2023-03-23;GBP;8.49;;;;
2023-03-24;GBP;8.49;;;;
2023-03-27;GBP;8.42;;;;
2023-03-28;GBP;8.33;;;;
2023-03-29;GBP;8.51;;;;
2023-03-30;GBP;8.55;;;;
2023-03-31;GBP;8.7;;;;
2023-04-03;GBP;8.63;;;;
2023-04-04;GBP;8.49;;;;
2023-04-05;GBP;8.4;;;;
2023-04-06;GBP;8.4;;;;
2023-04-11;GBP;8.4;;;;
2023-04-12;GBP;8.34;;;;
2023-04-13;GBP;8.41;;;;
2023-04-14;GBP;8.42;;;;
2023-04-17;GBP;8.43;;;;
2023-04-18;GBP;8.37;;;;
2023-04-19;GBP;8.29;;;;
2023-04-20;GBP;8.21;;;;
2023-04-21;GBP;8.25;;;;
2023-04-24;GBP;8.13;;;;
2023-04-25;GBP;7.93;;;;
2023-04-26;GBP;7.95;;;;
2023-04-27;GBP;7.95;;;;
2023-04-28;GBP;7.92;;;;
2023-05-02;GBP;7.87;;;;
2023-05-03;GBP;7.77;;;;
2023-05-04;GBP;7.76;;;;
2023-05-05;GBP;7.83;;;;
2023-05-09;GBP;7.84;;;;
2023-05-10;GBP;7.91;;;;
2023-05-11;GBP;7.94;;;;
2023-05-12;GBP;7.98;;;;
2023-05-15;GBP;8.01;;;;
2023-05-16;GBP;8.06;;;;
2023-05-17;GBP;8.21;;;;
2023-05-18;GBP;8.4;;;;
2023-05-19;GBP;8.36;;;;
2023-05-22;GBP;8.44;;;;
2023-05-23;GBP;8.29;;;;
2023-05-24;GBP;8.28;;;;
2023-05-25;GBP;8.64;;;;
2023-05-26;GBP;8.95;;;;
2023-05-30;GBP;8.89;;;;
2023-05-31;GBP;8.81;;;;
2023-06-01;GBP;8.84;;;;
2023-06-02;GBP;8.84;;;;
2023-06-05;GBP;8.89;;;;
2023-06-06;GBP;8.89;;;;
2023-06-07;GBP;8.67;;;;
2023-06-08;GBP;8.74;;;;
2023-06-09;GBP;8.76;;;;
2023-06-12;GBP;9.01;;;;
2023-06-13;GBP;9;;;;
2023-06-14;GBP;9.03;;;;
2023-06-15;GBP;9.08;;;;
2023-06-16;GBP;8.96;;;;
2023-06-20;GBP;8.96;;;;
2023-06-21;GBP;8.86;;;;
2023-06-22;GBP;8.87;;;;
2023-06-23;GBP;8.78;;;;
2023-06-26;GBP;8.71;;;;
2023-06-27;GBP;8.8;;;;
2023-06-28;GBP;8.92;;;;
2023-06-29;GBP;8.96;;;;
2023-06-30;GBP;9.05;;;;
2023-07-03;GBP;9.11;;;;
2023-07-05;GBP;9.1;;;;
2023-07-06;GBP;9;;;;
2023-07-07;GBP;8.88;;;;
2023-07-10;GBP;8.95;;;;
2023-07-11;GBP;8.99;;;;
2023-07-12;GBP;9.08;;;;
2023-07-13;GBP;9.23;;;;
2023-07-14;GBP;9.27;;;;
2023-07-17;GBP;9.34;;;;
2023-07-18;GBP;9.38;;;;
2023-07-19;GBP;9.46;;;;
2023-07-20;GBP;9.23;;;;
2023-07-21;GBP;9.27;;;;
2023-07-24;GBP;9.33;;;;
2023-07-25;GBP;9.38;;;;
2023-07-26;GBP;9.28;;;;
2023-07-27;GBP;9.37;;;;
2023-07-28;GBP;9.53;;;;
2023-07-31;GBP;9.46;;;;
2023-08-01;GBP;9.56;;;;
2023-08-02;GBP;9.26;;;;
2023-08-03;GBP;9.21;;;;
2023-08-04;GBP;9.11;;;;
2023-08-07;GBP;9.22;;;;
2023-08-08;GBP;9.1;;;;
2023-08-09;GBP;8.98;;;;
2023-08-10;GBP;8.98;;;;
2023-08-11;GBP;8.9;;;;
2023-08-14;GBP;9.05;;;;
2023-08-15;GBP;8.93;;;;
2023-08-16;GBP;8.86;;;;
2023-08-17;GBP;8.75;;;;
2023-08-18;GBP;8.78;;;;
2023-08-21;GBP;8.95;;;;
2023-08-22;GBP;8.98;;;;
2023-08-23;GBP;9.14;;;;
2023-08-24;GBP;8.96;;;;
2023-08-25;GBP;9.01;;;;
2023-08-29;GBP;9.26;;;;
2023-08-30;GBP;9.22;;;;
2023-08-31;GBP;9.32;;;;
2023-09-01;GBP;9.36;;;;
2023-09-05;GBP;9.41;;;;
2023-09-06;GBP;9.45;;;;
2023-09-07;GBP;9.37;;;;
2023-09-08;GBP;9.31;;;;
2023-09-11;GBP;9.3;;;;
2023-09-12;GBP;9.19;;;;
2023-09-13;GBP;9.2;;;;
2023-09-14;GBP;9.35;;;;
2023-09-15;GBP;9.16;;;;
2023-09-18;GBP;9.14;;;;
2023-09-19;GBP;9.07;;;;
2023-09-20;GBP;8.95;;;;
2023-09-21;GBP;8.82;;;;
2023-09-22;GBP;8.92;;;;
2023-09-25;GBP;9.02;;;;
2023-09-26;GBP;8.88;;;;
2023-09-27;GBP;8.98;;;;
2023-09-28;GBP;9.05;;;;
2023-09-29;GBP;9.08;;;;
2023-10-02;GBP;9.21;;;;
2023-10-03;GBP;9.02;;;;
2023-10-04;GBP;9.11;;;;
2023-10-05;GBP;9.07;;;;
2023-10-06;GBP;9.24;;;;
2023-10-09;GBP;9.23;;;;
2023-10-10;GBP;9.27;;;;
2023-10-11;GBP;9.22;;;;
2023-10-12;GBP;9.29;;;;
2023-10-13;GBP;9.17;;;;
2023-10-16;GBP;9.25;;;;
2023-10-17;GBP;9.22;;;;
2023-10-18;GBP;9.05;;;;
2023-10-19;GBP;9.01;;;;
2023-10-20;GBP;8.83;;;;
2023-10-23;GBP;8.8;;;;
2023-10-24;GBP;8.92;;;;
2023-10-25;GBP;8.74;;;;
2023-10-26;GBP;8.61;;;;
2023-10-27;GBP;8.68;;;;
2023-10-30;GBP;8.72;;;;
2023-10-31;GBP;8.81;;;;
2023-11-01;GBP;9.01;;;;
2023-11-02;GBP;9.17;;;;
2023-11-03;GBP;9.15;;;;
2023-11-06;GBP;9.17;;;;
2023-11-07;GBP;9.3;;;;
2023-11-08;GBP;9.34;;;;
2023-11-09;GBP;9.31;;;;
2023-11-10;GBP;9.61;;;;
2023-11-13;GBP;9.53;;;;
2023-11-14;GBP;9.66;;;;
2023-11-15;GBP;9.67;;;;
2023-11-16;GBP;9.68;;;;
2023-11-17;GBP;9.74;;;;
2023-11-20;GBP;9.82;;;;
2023-11-21;GBP;9.72;;;;
2023-11-22;GBP;9.78;;;;
2023-11-24;GBP;9.65;;;;
2023-11-27;GBP;9.65;;;;
2023-11-28;GBP;9.63;;;;
2023-11-29;GBP;9.73;;;;
2023-11-30;GBP;9.73;;;;
2023-12-01;GBP;9.78;;;;
2023-12-04;GBP;9.69;;;;
2023-12-05;GBP;9.65;;;;
2023-12-06;GBP;9.62;;;;
2023-12-07;GBP;9.76;;;;
2023-12-08;GBP;9.87;;;;
2023-12-11;GBP;9.96;;;;
2023-12-12;GBP;10.05;;;;
2023-12-13;GBP;10.23;;;;
2023-12-14;GBP;10.09;;;;
2023-12-15;GBP;10.23;;;;
2023-12-18;GBP;10.3;;;;
2023-12-19;GBP;10.25;;;;
2023-12-20;GBP;10.12;;;;
2023-12-21;GBP;10.3;;;;
2023-12-22;GBP;10.24;;;;
