sep=;
Arfina Selection Swiss Small & Mid Cap ESG Fund C (CHF) - CH1113759190 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-07-01;CHF;89.31;;;;
2022-07-04;CHF;89.55;;;;
2022-07-05;CHF;88.85;;;;
2022-07-06;CHF;89.97;;;;
2022-07-07;CHF;91.45;;;;
2022-07-08;CHF;92.44;;;;
2022-07-11;CHF;91.3;;;;
2022-07-12;CHF;90.81;;;;
2022-07-13;CHF;89.68;;;;
2022-07-14;CHF;88.99;;;;
2022-07-15;CHF;90.46;;;;
2022-07-18;CHF;91.35;;;;
2022-07-19;CHF;91.92;;;;
2022-07-20;CHF;92.59;;;;
2022-07-21;CHF;93.69;;;;
2022-07-22;CHF;93.43;;;;
2022-07-25;CHF;92.87;;;;
2022-07-26;CHF;92.67;;;;
2022-07-27;CHF;93.19;;;;
2022-07-28;CHF;94.25;;;;
2022-07-29;CHF;95.83;;;;
2022-08-02;CHF;94.88;;;;
2022-08-03;CHF;96.23;;;;
2022-08-04;CHF;97.06;;;;
2022-08-05;CHF;95.93;;;;
2022-08-08;CHF;96.61;;;;
2022-08-09;CHF;94.79;;;;
2022-08-10;CHF;96.58;;;;
2022-08-11;CHF;98.15;;;;
2022-08-12;CHF;97.31;;;;
2022-08-15;CHF;97.63;;;;
2022-08-16;CHF;96.03;;;;
2022-08-17;CHF;94.13;;;;
2022-08-18;CHF;95.05;;;;
2022-08-19;CHF;93.81;;;;
2022-08-22;CHF;92.95;;;;
2022-08-23;CHF;92.39;;;;
2022-08-24;CHF;92.89;;;;
2022-08-25;CHF;93.54;;;;
2022-08-26;CHF;91.96;;;;
2022-08-29;CHF;91.79;;;;
2022-08-30;CHF;91.44;;;;
2022-08-31;CHF;91.87;;;;
2022-09-01;CHF;89.37;;;;
2022-09-02;CHF;91.59;;;;
2022-09-05;CHF;89.83;;;;
2022-09-06;CHF;89.57;;;;
2022-09-07;CHF;89.22;;;;
2022-09-08;CHF;89.21;;;;
2022-09-09;CHF;90.46;;;;
2022-09-12;CHF;91.16;;;;
2022-09-13;CHF;89.1;;;;
2022-09-14;CHF;87.88;;;;
2022-09-15;CHF;86.94;;;;
2022-09-16;CHF;86.12;;;;
2022-09-19;CHF;85.65;;;;
2022-09-20;CHF;85.32;;;;
2022-09-21;CHF;85.46;;;;
2022-09-22;CHF;83.53;;;;
2022-09-23;CHF;81.49;;;;
2022-09-26;CHF;81.96;;;;
2022-09-27;CHF;82.34;;;;
2022-09-28;CHF;82.15;;;;
2022-09-29;CHF;80.44;;;;
2022-09-30;CHF;82.35;;;;
2022-10-03;CHF;82.82;;;;
2022-10-04;CHF;85.59;;;;
2022-10-05;CHF;84.71;;;;
2022-10-06;CHF;84.23;;;;
2022-10-07;CHF;82.69;;;;
2022-10-10;CHF;82.54;;;;
2022-10-11;CHF;81.82;;;;
2022-10-12;CHF;81.44;;;;
2022-10-13;CHF;82.37;;;;
2022-10-14;CHF;82.4;;;;
2022-10-17;CHF;83.95;;;;
2022-10-18;CHF;85.49;;;;
2022-10-19;CHF;84.15;;;;
2022-10-20;CHF;84.6;;;;
2022-10-21;CHF;84.07;;;;
2022-10-24;CHF;85.39;;;;
2022-10-25;CHF;87.09;;;;
2022-10-26;CHF;87.9;;;;
2022-10-27;CHF;86.96;;;;
2022-10-28;CHF;86.66;;;;
2022-10-31;CHF;86.73;;;;
2022-11-01;CHF;86.48;;;;
2022-11-02;CHF;86.52;;;;
2022-11-03;CHF;85.25;;;;
2022-11-04;CHF;86.64;;;;
2022-11-07;CHF;87.74;;;;
2022-11-08;CHF;89.31;;;;
2022-11-09;CHF;89.72;;;;
2022-11-10;CHF;92.87;;;;
2022-11-11;CHF;94.32;;;;
2022-11-14;CHF;93.72;;;;
2022-11-15;CHF;93.6;;;;
2022-11-16;CHF;91.29;;;;
2022-11-17;CHF;91.26;;;;
2022-11-18;CHF;91.71;;;;
2022-11-21;CHF;91.51;;;;
2022-11-22;CHF;91.71;;;;
2022-11-23;CHF;92.38;;;;
2022-11-24;CHF;93.26;;;;
2022-11-25;CHF;93.15;;;;
2022-11-28;CHF;92.15;;;;
2022-11-29;CHF;91.17;;;;
2022-11-30;CHF;91.48;;;;
2022-12-01;CHF;92.86;;;;
2022-12-02;CHF;92.61;;;;
2022-12-05;CHF;91.97;;;;
2022-12-06;CHF;90.94;;;;
2022-12-07;CHF;90.2;;;;
2022-12-08;CHF;89.92;;;;
2022-12-09;CHF;91.21;;;;
2022-12-12;CHF;90.98;;;;
2022-12-13;CHF;92.21;;;;
2022-12-14;CHF;92.08;;;;
2022-12-15;CHF;89.79;;;;
2022-12-16;CHF;89.19;;;;
2022-12-19;CHF;89.28;;;;
2022-12-20;CHF;88.25;;;;
2022-12-21;CHF;89.95;;;;
2022-12-22;CHF;89.31;;;;
2022-12-23;CHF;89.69;;;;
2022-12-27;CHF;89.9;;;;
2022-12-28;CHF;89.68;;;;
2022-12-29;CHF;90.6;;;;
2022-12-30;CHF;89.71;;;;
2023-01-03;CHF;91.97;;;;
2023-01-04;CHF;93.05;;;;
2023-01-05;CHF;93.26;;;;
2023-01-06;CHF;93.92;;;;
2023-01-09;CHF;95.22;;;;
2023-01-10;CHF;94.47;;;;
2023-01-11;CHF;95.16;;;;
2023-01-12;CHF;95.02;;;;
2023-01-13;CHF;95.29;;;;
2023-01-16;CHF;96.76;;;;
2023-01-17;CHF;96.83;;;;
2023-01-18;CHF;96.92;;;;
2023-01-19;CHF;95.44;;;;
2023-01-20;CHF;96.06;;;;
2023-01-23;CHF;97.48;;;;
2023-01-24;CHF;97.85;;;;
2023-01-25;CHF;97.23;;;;
2023-01-26;CHF;97.86;;;;
2023-01-27;CHF;98.4;;;;
2023-01-30;CHF;98;;;;
2023-01-31;CHF;96.93;;;;
2023-02-01;CHF;97.71;;;;
2023-02-02;CHF;100.14;;;;
2023-02-03;CHF;100.7;;;;
2023-02-06;CHF;99.38;;;;
2023-02-07;CHF;98.96;;;;
2023-02-08;CHF;98.71;;;;
2023-02-09;CHF;99.18;;;;
2023-02-10;CHF;97.7;;;;
2023-02-13;CHF;98.15;;;;
2023-02-14;CHF;98.57;;;;
2023-02-15;CHF;99.01;;;;
2023-02-16;CHF;99.15;;;;
2023-02-17;CHF;99.07;;;;
2023-02-20;CHF;99.08;;;;
2023-02-21;CHF;98.98;;;;
2023-02-22;CHF;98.29;;;;
2023-02-23;CHF;98.68;;;;
2023-02-24;CHF;98.34;;;;
2023-02-27;CHF;99.38;;;;
2023-02-28;CHF;98.98;;;;
2023-03-01;CHF;99.36;;;;
2023-03-02;CHF;99.42;;;;
2023-03-03;CHF;100.34;;;;
2023-03-06;CHF;100.04;;;;
2023-03-07;CHF;98.99;;;;
2023-03-08;CHF;98.61;;;;
2023-03-09;CHF;98.41;;;;
2023-03-10;CHF;96.67;;;;
2023-03-13;CHF;94.73;;;;
2023-03-14;CHF;95.45;;;;
2023-03-15;CHF;93.03;;;;
2023-03-16;CHF;94.82;;;;
2023-03-17;CHF;94.24;;;;
2023-03-20;CHF;94.47;;;;
2023-03-21;CHF;95.38;;;;
2023-03-22;CHF;95.63;;;;
2023-03-23;CHF;95.74;;;;
2023-03-24;CHF;93.87;;;;
2023-03-27;CHF;94.41;;;;
2023-03-28;CHF;94.49;;;;
2023-03-29;CHF;95.45;;;;
2023-03-30;CHF;97.09;;;;
2023-03-31;CHF;97.92;;;;
2023-04-03;CHF;97.25;;;;
2023-04-04;CHF;97.1;;;;
2023-04-05;CHF;95.57;;;;
2023-04-06;CHF;95.88;;;;
2023-04-11;CHF;96.84;;;;
2023-04-12;CHF;96.87;;;;
2023-04-13;CHF;97.39;;;;
2023-04-14;CHF;98.45;;;;
2023-04-17;CHF;98.61;;;;
2023-04-18;CHF;99.23;;;;
2023-04-19;CHF;98.85;;;;
2023-04-20;CHF;98.95;;;;
2023-04-21;CHF;99.53;;;;
2023-04-24;CHF;99.86;;;;
2023-04-25;CHF;98.77;;;;
2023-04-26;CHF;98.59;;;;
2023-04-27;CHF;98.79;;;;
2023-04-28;CHF;99.56;;;;
2023-05-02;CHF;99.67;;;;
2023-05-03;CHF;100.11;;;;
2023-05-04;CHF;99.83;;;;
2023-05-05;CHF;101.23;;;;
2023-05-08;CHF;101.59;;;;
2023-05-09;CHF;100.84;;;;
2023-05-10;CHF;100.36;;;;
2023-05-11;CHF;100.57;;;;
2023-05-12;CHF;100.79;;;;
2023-05-15;CHF;101.37;;;;
2023-05-16;CHF;100.47;;;;
2023-05-17;CHF;99.92;;;;
2023-05-19;CHF;101.23;;;;
2023-05-22;CHF;101.09;;;;
2023-05-23;CHF;99.76;;;;
2023-05-24;CHF;98.14;;;;
2023-05-25;CHF;98.33;;;;
2023-05-26;CHF;99.6;;;;
2023-05-30;CHF;99.26;;;;
2023-05-31;CHF;98.9;;;;
2023-06-01;CHF;98.93;;;;
2023-06-02;CHF;100.55;;;;
2023-06-05;CHF;99.85;;;;
2023-06-06;CHF;100.31;;;;
2023-06-07;CHF;99.86;;;;
2023-06-08;CHF;99.64;;;;
2023-06-09;CHF;99.64;;;;
2023-06-12;CHF;101.35;;;;
2023-06-13;CHF;101.83;;;;
2023-06-14;CHF;101.5;;;;
2023-06-15;CHF;100.8;;;;
2023-06-16;CHF;101.06;;;;
2023-06-19;CHF;99.44;;;;
2023-06-20;CHF;98.54;;;;
2023-06-21;CHF;97.61;;;;
2023-06-22;CHF;97.36;;;;
2023-06-23;CHF;97.06;;;;
2023-06-26;CHF;96.5;;;;
2023-06-27;CHF;96.43;;;;
2023-06-28;CHF;97.77;;;;
2023-06-29;CHF;97.54;;;;
2023-06-30;CHF;98.84;;;;
2023-07-03;CHF;98.09;;;;
2023-07-04;CHF;98.57;;;;
2023-07-05;CHF;97.48;;;;
2023-07-06;CHF;95.91;;;;
2023-07-07;CHF;96.55;;;;
2023-07-10;CHF;96.64;;;;
2023-07-11;CHF;97.22;;;;
2023-07-12;CHF;98.4;;;;
2023-07-13;CHF;99.06;;;;
2023-07-14;CHF;99.43;;;;
2023-07-17;CHF;98.59;;;;
2023-07-18;CHF;98.74;;;;
2023-07-19;CHF;98.69;;;;
2023-07-20;CHF;97.64;;;;
2023-07-21;CHF;97.6;;;;
2023-07-24;CHF;97.51;;;;
2023-07-25;CHF;97.9;;;;
2023-07-26;CHF;97.41;;;;
2023-07-27;CHF;98.92;;;;
2023-07-28;CHF;98.84;;;;
2023-07-31;CHF;98.71;;;;
2023-08-02;CHF;96.86;;;;
2023-08-03;CHF;96.37;;;;
2023-08-04;CHF;97.18;;;;
2023-08-07;CHF;97.14;;;;
2023-08-08;CHF;96.86;;;;
2023-08-09;CHF;96.86;;;;
2023-08-10;CHF;97.66;;;;
2023-08-11;CHF;96.84;;;;
2023-08-14;CHF;96.91;;;;
2023-08-15;CHF;96.26;;;;
2023-08-16;CHF;95.74;;;;
2023-08-17;CHF;94.72;;;;
2023-08-18;CHF;94.35;;;;
2023-08-21;CHF;94.17;;;;
2023-08-22;CHF;94.77;;;;
2023-08-23;CHF;94.92;;;;
2023-08-24;CHF;94.68;;;;
2023-08-25;CHF;94.48;;;;
2023-08-28;CHF;95.06;;;;
2023-08-29;CHF;96.1;;;;
2023-08-30;CHF;96;;;;
2023-08-31;CHF;96.59;;;;
2023-09-01;CHF;96.03;;;;
2023-09-04;CHF;96.08;;;;
2023-09-05;CHF;95.6;;;;
2023-09-06;CHF;95.22;;;;
2023-09-07;CHF;94.75;;;;
2023-09-08;CHF;94.01;;;;
2023-09-11;CHF;94.03;;;;
2023-09-12;CHF;93.65;;;;
2023-09-13;CHF;93.16;;;;
2023-09-14;CHF;93.66;;;;
2023-09-15;CHF;94.04;;;;
2023-09-18;CHF;93.28;;;;
2023-09-19;CHF;92.73;;;;
2023-09-20;CHF;93.67;;;;
2023-09-21;CHF;92.84;;;;
2023-09-22;CHF;92.38;;;;
2023-09-25;CHF;91.83;;;;
2023-09-26;CHF;90.82;;;;
2023-09-27;CHF;90.49;;;;
2023-09-28;CHF;90.85;;;;
2023-09-29;CHF;91.8;;;;
2023-10-02;CHF;91.07;;;;
2023-10-03;CHF;89.94;;;;
2023-10-04;CHF;89.5;;;;
2023-10-05;CHF;89.71;;;;
2023-10-06;CHF;90.18;;;;
2023-10-09;CHF;89.15;;;;
2023-10-10;CHF;90.95;;;;
2023-10-11;CHF;91.45;;;;
2023-10-12;CHF;91.22;;;;
2023-10-13;CHF;89.99;;;;
2023-10-16;CHF;90.11;;;;
2023-10-17;CHF;89.76;;;;
2023-10-18;CHF;88.19;;;;
2023-10-19;CHF;87.44;;;;
2023-10-20;CHF;86.2;;;;
2023-10-23;CHF;86.12;;;;
2023-10-24;CHF;86.49;;;;
2023-10-25;CHF;86.1;;;;
2023-10-26;CHF;85.05;;;;
2023-10-27;CHF;85.2;;;;
2023-10-30;CHF;85.42;;;;
2023-10-31;CHF;86.4;;;;
2023-11-01;CHF;86.7;;;;
2023-11-02;CHF;88.64;;;;
2023-11-03;CHF;89.71;;;;
2023-11-06;CHF;89.4;;;;
2023-11-07;CHF;89.21;;;;
2023-11-08;CHF;89.7;;;;
2023-11-09;CHF;90.71;;;;
2023-11-10;CHF;90.47;;;;
2023-11-13;CHF;90.53;;;;
2023-11-14;CHF;93.03;;;;
2023-11-15;CHF;93.23;;;;
2023-11-16;CHF;92.77;;;;
2023-11-17;CHF;93.3;;;;
2023-11-20;CHF;93.21;;;;
2023-11-21;CHF;92.91;;;;
2023-11-22;CHF;93.07;;;;
2023-11-23;CHF;93.07;;;;
2023-11-24;CHF;93.56;;;;
2023-11-27;CHF;92.9;;;;
2023-11-28;CHF;92.4;;;;
2023-11-29;CHF;93.72;;;;
2023-11-30;CHF;93.74;;;;
2023-12-01;CHF;93.66;;;;
2023-12-04;CHF;92.81;;;;
2023-12-05;CHF;93.44;;;;
2023-12-06;CHF;93.93;;;;
2023-12-07;CHF;93.7;;;;
2023-12-08;CHF;94.68;;;;
2023-12-11;CHF;94.93;;;;
2023-12-12;CHF;95.02;;;;
2023-12-13;CHF;95.27;;;;
2023-12-14;CHF;97.97;;;;
2023-12-15;CHF;98.53;;;;
2023-12-18;CHF;97.67;;;;
2023-12-19;CHF;97.68;;;;
2023-12-20;CHF;98.07;;;;
2023-12-21;CHF;97.8;;;;
2023-12-22;CHF;97.95;;;;
2023-12-27;CHF;98.04;;;;
2023-12-28;CHF;97.61;;;;
2023-12-29;CHF;97.9;;;;
2024-01-03;CHF;96.18;;;;
2024-01-04;CHF;96.35;;;;
2024-01-05;CHF;95.96;;;;
2024-01-08;CHF;96.52;;;;
2024-01-09;CHF;96.64;;;;
2024-01-10;CHF;96.04;;;;
2024-01-11;CHF;95.61;;;;
2024-01-12;CHF;96.33;;;;
2024-01-15;CHF;95.69;;;;
2024-01-16;CHF;95.68;;;;
2024-01-17;CHF;94.84;;;;
2024-01-18;CHF;95.42;;;;
2024-01-19;CHF;94.9;;;;
2024-01-22;CHF;96.3;;;;
2024-01-23;CHF;96.17;;;;
2024-01-24;CHF;96.39;;;;
2024-01-25;CHF;96.47;;;;
2024-01-26;CHF;97.85;;;;
2024-01-29;CHF;97.88;;;;
2024-01-30;CHF;98.1;;;;
2024-01-31;CHF;97.72;;;;
2024-02-01;CHF;97.45;;;;
2024-02-02;CHF;97.45;;;;
2024-02-05;CHF;97.64;;;;
2024-02-06;CHF;97.88;;;;
2024-02-07;CHF;97.84;;;;
2024-02-08;CHF;98.42;;;;
2024-02-09;CHF;98.16;;;;
2024-02-12;CHF;99.01;;;;
2024-02-13;CHF;98.4;;;;
2024-02-14;CHF;99.4;;;;
2024-02-15;CHF;99.26;;;;
2024-02-16;CHF;99.63;;;;
2024-02-19;CHF;99.83;;;;
2024-02-20;CHF;99.01;;;;
2024-02-21;CHF;99.01;;;;
2024-02-22;CHF;99.6;;;;
2024-02-23;CHF;100.28;;;;
2024-02-26;CHF;100.11;;;;
2024-02-27;CHF;100.57;;;;
2024-02-28;CHF;100.08;;;;
2024-02-29;CHF;99.56;;;;
2024-03-01;CHF;100.34;;;;
2024-03-04;CHF;100.82;;;;
2024-03-05;CHF;99.9;;;;
2024-03-06;CHF;100.69;;;;
2024-03-07;CHF;102.15;;;;
2024-03-08;CHF;102.49;;;;
2024-03-11;CHF;102.14;;;;
2024-03-12;CHF;103.09;;;;
2024-03-13;CHF;103.77;;;;
2024-03-14;CHF;103.44;;;;
2024-03-15;CHF;103.13;;;;
2024-03-18;CHF;102.9;;;;
2024-03-19;CHF;102.75;;;;
2024-03-20;CHF;103.3;;;;
2024-03-21;CHF;104.71;;;;
2024-03-22;CHF;104.35;;;;
2024-03-25;CHF;104.58;;;;
2024-03-26;CHF;104.5;;;;
2024-03-27;CHF;104.94;;;;
2024-03-28;CHF;105.3;;;;
