sep=;
Kieger Impact Healthcare Fund Class B CHF Accumulating - LU2488093530 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-10-20;CHF;83.05;;;;
2023-10-23;CHF;82.54;;;;
2023-10-24;CHF;83.07;;;;
2023-10-25;CHF;81.73;;;;
2023-10-26;CHF;81.16;;;;
2023-10-27;CHF;80.55;;;;
2023-10-30;CHF;80.24;;;;
2023-10-31;CHF;82.12;;;;
2023-11-02;CHF;82.48;;;;
2023-11-03;CHF;84.29;;;;
2023-11-06;CHF;83.12;;;;
2023-11-07;CHF;83.2;;;;
2023-11-08;CHF;81.32;;;;
2023-11-09;CHF;79.97;;;;
2023-11-10;CHF;80.01;;;;
2023-11-13;CHF;80.85;;;;
2023-11-14;CHF;83.76;;;;
2023-11-15;CHF;83.88;;;;
2023-11-16;CHF;83.22;;;;
2023-11-17;CHF;84.06;;;;
2023-11-20;CHF;84.97;;;;
2023-11-21;CHF;83.85;;;;
2023-11-22;CHF;84.74;;;;
2023-11-23;CHF;84.75;;;;
2023-11-24;CHF;85.24;;;;
2023-11-27;CHF;84.72;;;;
2023-11-28;CHF;84.38;;;;
2023-11-29;CHF;84.24;;;;
2023-11-30;CHF;83.83;;;;
2023-12-01;CHF;85.85;;;;
2023-12-04;CHF;86.43;;;;
2023-12-05;CHF;85.72;;;;
2023-12-06;CHF;86.3;;;;
2023-12-07;CHF;86.73;;;;
2023-12-08;CHF;87.11;;;;
2023-12-11;CHF;86.99;;;;
2023-12-12;CHF;87.67;;;;
2023-12-13;CHF;90.11;;;;
2023-12-14;CHF;91.49;;;;
2023-12-15;CHF;90.69;;;;
2023-12-18;CHF;90.58;;;;
2023-12-19;CHF;91.23;;;;
2023-12-20;CHF;89.26;;;;
2023-12-21;CHF;90.51;;;;
2023-12-22;CHF;91.9;;;;
2023-12-27;CHF;92.46;;;;
2023-12-28;CHF;91.51;;;;
2023-12-29;CHF;91.35;;;;
2024-01-03;CHF;91.04;;;;
2024-01-04;CHF;91.28;;;;
2024-01-05;CHF;90.03;;;;
2024-01-08;CHF;92.58;;;;
2024-01-09;CHF;93.16;;;;
2024-01-10;CHF;92.63;;;;
2024-01-11;CHF;92.62;;;;
2024-01-12;CHF;91.84;;;;
2024-01-15;CHF;92.07;;;;
2024-01-16;CHF;91.65;;;;
2024-01-17;CHF;91.59;;;;
2024-01-18;CHF;91.35;;;;
2024-01-19;CHF;90.92;;;;
2024-01-22;CHF;91.72;;;;
2024-01-23;CHF;91.44;;;;
2024-01-24;CHF;89.98;;;;
2024-01-25;CHF;89.99;;;;
2024-01-26;CHF;89.91;;;;
2024-01-29;CHF;91.33;;;;
2024-01-30;CHF;90.33;;;;
2024-01-31;CHF;89.74;;;;
2024-02-01;CHF;90.58;;;;
2024-02-02;CHF;90.23;;;;
2024-02-05;CHF;90.36;;;;
2024-02-06;CHF;91.87;;;;
2024-02-07;CHF;91.41;;;;
2024-02-08;CHF;92.27;;;;
2024-02-09;CHF;92.55;;;;
2024-02-12;CHF;93.92;;;;
2024-02-13;CHF;92.62;;;;
2024-02-14;CHF;94.11;;;;
2024-02-15;CHF;94.63;;;;
2024-02-16;CHF;94.37;;;;
2024-02-19;CHF;94.42;;;;
2024-02-20;CHF;93.8;;;;
2024-02-21;CHF;92.34;;;;
2024-02-22;CHF;93.13;;;;
2024-02-23;CHF;92.79;;;;
2024-02-26;CHF;92.72;;;;
2024-02-27;CHF;93.33;;;;
2024-02-28;CHF;92.46;;;;
2024-02-29;CHF;92.19;;;;
2024-03-01;CHF;94.29;;;;
2024-03-04;CHF;95.5;;;;
2024-03-05;CHF;93.64;;;;
2024-03-06;CHF;94.21;;;;
2024-03-07;CHF;96.14;;;;
2024-03-08;CHF;95.32;;;;
2024-03-11;CHF;94.89;;;;
2024-03-12;CHF;94.57;;;;
2024-03-13;CHF;93.97;;;;
2024-03-14;CHF;92.48;;;;
2024-03-15;CHF;92.63;;;;
2024-03-18;CHF;92.88;;;;
2024-03-19;CHF;93.81;;;;
2024-03-20;CHF;94.8;;;;
2024-03-21;CHF;95.19;;;;
2024-03-22;CHF;94.04;;;;
2024-03-25;CHF;94.53;;;;
2024-03-26;CHF;95.86;;;;
2024-03-27;CHF;97.54;;;;
2024-03-28;CHF;97.71;;;;
2024-03-29;CHF;97.71;;;;
2024-04-02;CHF;95.48;;;;
2024-04-03;CHF;95.85;;;;
2024-04-04;CHF;94.7;;;;
2024-04-05;CHF;94.75;;;;
2024-04-08;CHF;95.66;;;;
2024-04-09;CHF;96.67;;;;
2024-04-10;CHF;96.05;;;;
2024-04-11;CHF;95.6;;;;
2024-04-12;CHF;93.44;;;;
2024-04-15;CHF;91.87;;;;
2024-04-16;CHF;91.33;;;;
2024-04-17;CHF;90.58;;;;
2024-04-18;CHF;90.26;;;;
2024-04-19;CHF;89.8;;;;
2024-04-22;CHF;91.19;;;;
2024-04-23;CHF;92.67;;;;
2024-04-24;CHF;92.86;;;;
2024-04-25;CHF;91.65;;;;
2024-04-26;CHF;92.58;;;;
2024-04-29;CHF;93.45;;;;
2024-04-30;CHF;93.42;;;;
2024-05-02;CHF;94.25;;;;
2024-05-03;CHF;94.84;;;;
2024-05-06;CHF;95.44;;;;
2024-05-07;CHF;95.81;;;;
2024-05-08;CHF;94.17;;;;
2024-05-10;CHF;95.66;;;;
2024-05-13;CHF;96.39;;;;
2024-05-14;CHF;96.92;;;;
2024-05-15;CHF;98.66;;;;
2024-05-16;CHF;98.62;;;;
2024-05-17;CHF;97.63;;;;
2024-05-21;CHF;97.6;;;;
2024-05-22;CHF;98.59;;;;
2024-05-23;CHF;96.72;;;;
2024-05-24;CHF;97.29;;;;
2024-05-27;CHF;97.31;;;;
2024-05-28;CHF;96.52;;;;
2024-05-29;CHF;95.32;;;;
2024-05-30;CHF;95.03;;;;
2024-05-31;CHF;94.98;;;;
2024-06-03;CHF;94.19;;;;
2024-06-04;CHF;92.98;;;;
2024-06-05;CHF;95.04;;;;
2024-06-06;CHF;94.7;;;;
2024-06-07;CHF;94.84;;;;
2024-06-10;CHF;94.87;;;;
2024-06-11;CHF;94.94;;;;
2024-06-12;CHF;94.97;;;;
2024-06-13;CHF;94.29;;;;
2024-06-14;CHF;92.96;;;;
2024-06-17;CHF;92.15;;;;
2024-06-18;CHF;90.94;;;;
2024-06-19;CHF;91.06;;;;
2024-06-20;CHF;91.45;;;;
2024-06-21;CHF;91.82;;;;
2024-06-24;CHF;91.33;;;;
2024-06-25;CHF;90.31;;;;
2024-06-26;CHF;90.62;;;;
2024-06-27;CHF;90.97;;;;
2024-06-28;CHF;90.51;;;;
2024-07-01;CHF;90.43;;;;
2024-07-02;CHF;89.74;;;;
2024-07-03;CHF;89.72;;;;
2024-07-04;CHF;89.85;;;;
2024-07-05;CHF;90.35;;;;
2024-07-08;CHF;90.24;;;;
2024-07-09;CHF;90.25;;;;
2024-07-10;CHF;90.97;;;;
2024-07-11;CHF;93.29;;;;
2024-07-12;CHF;94.54;;;;
2024-07-15;CHF;94.9;;;;
2024-07-16;CHF;98.21;;;;
2024-07-17;CHF;95.71;;;;
2024-07-18;CHF;92.61;;;;
2024-07-19;CHF;92.66;;;;
2024-07-22;CHF;94.06;;;;
2024-07-23;CHF;94.76;;;;
2024-07-24;CHF;93.01;;;;
2024-07-25;CHF;92.73;;;;
2024-07-26;CHF;92.12;;;;
2024-07-29;CHF;92.79;;;;
2024-07-30;CHF;92.96;;;;
2024-07-31;CHF;92.15;;;;
