sep=;
Vontobel Fund (CH) - Pension Invest Balanced AI - CH0584288564 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-10-20;CHF;127.16;;;;
2021-10-21;CHF;127;;;;
2021-10-22;CHF;127.13;;;;
2021-10-25;CHF;127.4;;;;
2021-10-26;CHF;127.84;;;;
2021-10-27;CHF;127.84;;;;
2021-10-28;CHF;127.85;;;;
2021-10-29;CHF;127.56;;;;
2021-11-01;CHF;127.75;;;;
2021-11-02;CHF;128.41;;;;
2021-11-03;CHF;128.65;;;;
2021-11-04;CHF;129.22;;;;
2021-11-05;CHF;129.22;;;;
2021-11-08;CHF;129.27;;;;
2021-11-09;CHF;129.41;;;;
2021-11-10;CHF;129.11;;;;
2021-11-11;CHF;129.3;;;;
2021-11-12;CHF;129.74;;;;
2021-11-15;CHF;129.51;;;;
2021-11-16;CHF;129.85;;;;
2021-11-17;CHF;129.97;;;;
2021-11-18;CHF;129.78;;;;
2021-11-19;CHF;129.86;;;;
2021-11-22;CHF;129.53;;;;
2021-11-23;CHF;128.48;;;;
2021-11-24;CHF;128.67;;;;
2021-11-25;CHF;128.82;;;;
2021-11-26;CHF;127.48;;;;
2021-11-29;CHF;127.7;;;;
2021-11-30;CHF;127.43;;;;
2021-12-01;CHF;127.73;;;;
2021-12-02;CHF;127.6;;;;
2021-12-03;CHF;127.46;;;;
2021-12-06;CHF;128.21;;;;
2021-12-07;CHF;129.27;;;;
2021-12-08;CHF;129.26;;;;
2021-12-09;CHF;129.3;;;;
2021-12-10;CHF;129.22;;;;
2021-12-13;CHF;129.03;;;;
2021-12-14;CHF;128.18;;;;
2021-12-15;CHF;128.72;;;;
2021-12-16;CHF;128.96;;;;
2021-12-17;CHF;128.54;;;;
2021-12-20;CHF;127.76;;;;
2021-12-21;CHF;128.39;;;;
2021-12-22;CHF;128.75;;;;
2021-12-23;CHF;129.05;;;;
2021-12-27;CHF;129.51;;;;
2021-12-28;CHF;129.75;;;;
2021-12-29;CHF;129.41;;;;
2021-12-30;CHF;129.26;;;;
2021-12-31;CHF;129.25;;;;
2022-01-03;CHF;129.36;;;;
2022-01-04;CHF;129.07;;;;
2022-01-05;CHF;128.83;;;;
2022-01-06;CHF;128.1;;;;
2022-01-07;CHF;127.9;;;;
2022-01-10;CHF;127.04;;;;
2022-01-11;CHF;127.63;;;;
2022-01-12;CHF;127.76;;;;
2022-01-13;CHF;127.3;;;;
2022-01-14;CHF;126.7;;;;
2022-01-17;CHF;127.03;;;;
2022-01-18;CHF;126.01;;;;
2022-01-19;CHF;125.8;;;;
2022-01-20;CHF;125.91;;;;
2022-01-21;CHF;124.86;;;;
2022-01-24;CHF;123.33;;;;
2022-01-25;CHF;123.51;;;;
2022-01-26;CHF;124.11;;;;
2022-01-27;CHF;124.18;;;;
2022-01-28;CHF;124.08;;;;
2022-01-31;CHF;124.89;;;;
2022-02-01;CHF;125.12;;;;
2022-02-02;CHF;125.33;;;;
2022-02-03;CHF;123.98;;;;
2022-02-04;CHF;123.44;;;;
2022-02-07;CHF;123.45;;;;
2022-02-08;CHF;123.19;;;;
2022-02-09;CHF;124.49;;;;
2022-02-10;CHF;124.04;;;;
2022-02-11;CHF;123.26;;;;
2022-02-14;CHF;122.33;;;;
2022-02-15;CHF;123.13;;;;
2022-02-16;CHF;123.16;;;;
2022-02-17;CHF;122.55;;;;
2022-02-18;CHF;122.08;;;;
2022-02-21;CHF;121.32;;;;
2022-02-22;CHF;121.46;;;;
2022-02-23;CHF;120.82;;;;
2022-02-24;CHF;120.31;;;;
2022-02-25;CHF;121.58;;;;
2022-02-28;CHF;121.36;;;;
2022-03-01;CHF;121.16;;;;
2022-03-02;CHF;121.16;;;;
2022-03-03;CHF;120.26;;;;
2022-03-04;CHF;118.8;;;;
2022-03-07;CHF;117.94;;;;
2022-03-08;CHF;117.41;;;;
2022-03-09;CHF;118.95;;;;
2022-03-10;CHF;118.19;;;;
2022-03-11;CHF;118.54;;;;
2022-03-14;CHF;118.51;;;;
2022-03-15;CHF;118.9;;;;
2022-03-16;CHF;120.46;;;;
2022-03-17;CHF;121.04;;;;
2022-03-18;CHF;121.77;;;;
2022-03-21;CHF;121.41;;;;
2022-03-22;CHF;121.59;;;;
2022-03-23;CHF;121.27;;;;
2022-03-24;CHF;121.2;;;;
2022-03-25;CHF;120.91;;;;
2022-03-28;CHF;121.27;;;;
2022-03-29;CHF;122.08;;;;
2022-03-30;CHF;121.37;;;;
2022-03-31;CHF;121.05;;;;
2022-04-01;CHF;121.2;;;;
2022-04-04;CHF;121.84;;;;
2022-04-05;CHF;121.16;;;;
2022-04-06;CHF;120.33;;;;
2022-04-07;CHF;120.27;;;;
2022-04-08;CHF;120.41;;;;
2022-04-11;CHF;119.56;;;;
2022-04-12;CHF;119.14;;;;
2022-04-13;CHF;119.46;;;;
2022-04-14;CHF;119.56;;;;
2022-04-19;CHF;119.25;;;;
2022-04-20;CHF;119.71;;;;
2022-04-21;CHF;119.61;;;;
2022-04-22;CHF;118.59;;;;
2022-04-25;CHF;118.12;;;;
2022-04-26;CHF;117.23;;;;
2022-04-27;CHF;117.7;;;;
2022-04-28;CHF;117.97;;;;
2022-04-29;CHF;117.72;;;;
2022-05-02;CHF;117.34;;;;
2022-05-03;CHF;117.47;;;;
2022-05-04;CHF;117.61;;;;
2022-05-05;CHF;116.96;;;;
2022-05-06;CHF;115.96;;;;
2022-05-09;CHF;114.77;;;;
2022-05-10;CHF;115.27;;;;
2022-05-11;CHF;115.21;;;;
2022-05-12;CHF;115.55;;;;
2022-05-13;CHF;116.29;;;;
2022-05-16;CHF;116.2;;;;
2022-05-17;CHF;116.28;;;;
2022-05-18;CHF;115.43;;;;
2022-05-19;CHF;114.43;;;;
2022-05-20;CHF;114.78;;;;
2022-05-23;CHF;115.18;;;;
2022-05-24;CHF;115;;;;
2022-05-25;CHF;115.17;;;;
2022-05-27;CHF;116.11;;;;
2022-05-30;CHF;116.39;;;;
2022-05-31;CHF;115.74;;;;
2022-06-01;CHF;115.2;;;;
2022-06-02;CHF;115.46;;;;
2022-06-03;CHF;115.11;;;;
2022-06-07;CHF;115.5;;;;
2022-06-08;CHF;114.99;;;;
2022-06-09;CHF;114.29;;;;
2022-06-10;CHF;113.05;;;;
2022-06-13;CHF;111.32;;;;
2022-06-14;CHF;110.51;;;;
2022-06-15;CHF;111.52;;;;
2022-06-16;CHF;109.38;;;;
2022-06-17;CHF;109.6;;;;
2022-06-20;CHF;109.35;;;;
2022-06-21;CHF;109.66;;;;
2022-06-22;CHF;109.97;;;;
2022-06-23;CHF;110.56;;;;
2022-06-24;CHF;111.48;;;;
2022-06-27;CHF;111.3;;;;
2022-06-28;CHF;110.74;;;;
2022-06-29;CHF;110.89;;;;
2022-06-30;CHF;111.24;;;;
2022-07-01;CHF;111.96;;;;
2022-07-04;CHF;111.94;;;;
2022-07-05;CHF;111.81;;;;
2022-07-06;CHF;112.26;;;;
2022-07-07;CHF;112.64;;;;
2022-07-08;CHF;112.82;;;;
2022-07-11;CHF;112.77;;;;
2022-07-12;CHF;112.91;;;;
2022-07-13;CHF;112.38;;;;
2022-07-14;CHF;111.95;;;;
2022-07-15;CHF;112.63;;;;
2022-07-18;CHF;112.36;;;;
2022-07-19;CHF;112.66;;;;
2022-07-20;CHF;112.79;;;;
2022-07-21;CHF;113.31;;;;
2022-07-22;CHF;113.44;;;;
2022-07-25;CHF;113.58;;;;
2022-07-26;CHF;113.4;;;;
2022-07-27;CHF;113.62;;;;
2022-07-28;CHF;114.15;;;;
2022-07-29;CHF;114.63;;;;
2022-08-02;CHF;114.26;;;;
2022-08-03;CHF;114.81;;;;
2022-08-04;CHF;114.93;;;;
2022-08-05;CHF;114.5;;;;
2022-08-08;CHF;114.54;;;;
2022-08-09;CHF;114.15;;;;
2022-08-10;CHF;114.45;;;;
2022-08-11;CHF;114.38;;;;
2022-08-12;CHF;114.63;;;;
2022-08-15;CHF;114.98;;;;
2022-08-16;CHF;114.83;;;;
2022-08-17;CHF;114.24;;;;
2022-08-18;CHF;114.36;;;;
2022-08-19;CHF;113.8;;;;
2022-08-22;CHF;113.08;;;;
2022-08-23;CHF;112.62;;;;
2022-08-24;CHF;112.66;;;;
2022-08-25;CHF;113.01;;;;
2022-08-26;CHF;112.12;;;;
2022-08-29;CHF;111.78;;;;
2022-08-30;CHF;111.79;;;;
2022-08-31;CHF;111.58;;;;
2022-09-01;CHF;111.09;;;;
2022-09-02;CHF;111.64;;;;
2022-09-05;CHF;111.22;;;;
2022-09-06;CHF;111.12;;;;
2022-09-07;CHF;111.36;;;;
2022-09-08;CHF;111.25;;;;
2022-09-09;CHF;111.39;;;;
2022-09-12;CHF;111.69;;;;
2022-09-13;CHF;110.75;;;;
2022-09-14;CHF;110.47;;;;
2022-09-15;CHF;110.2;;;;
2022-09-16;CHF;109.77;;;;
2022-09-19;CHF;109.7;;;;
2022-09-20;CHF;108.88;;;;
2022-09-21;CHF;108.7;;;;
2022-09-22;CHF;108.22;;;;
2022-09-23;CHF;107.39;;;;
2022-09-26;CHF;106.98;;;;
2022-09-27;CHF;106.87;;;;
2022-09-28;CHF;107.25;;;;
2022-09-29;CHF;106.62;;;;
2022-09-30;CHF;107.21;;;;
2022-10-03;CHF;108.17;;;;
2022-10-04;CHF;109.52;;;;
2022-10-05;CHF;108.69;;;;
2022-10-06;CHF;108.2;;;;
2022-10-07;CHF;107.05;;;;
2022-10-10;CHF;106.73;;;;
2022-10-11;CHF;106.31;;;;
2022-10-12;CHF;106.17;;;;
2022-10-13;CHF;106.9;;;;
2022-10-14;CHF;107.03;;;;
2022-10-17;CHF;107.86;;;;
2022-10-18;CHF;108.34;;;;
2022-10-19;CHF;107.96;;;;
2022-10-20;CHF;107.71;;;;
2022-10-21;CHF;107.67;;;;
2022-10-24;CHF;108.36;;;;
2022-10-25;CHF;109.32;;;;
2022-10-26;CHF;109.42;;;;
2022-10-27;CHF;109.58;;;;
2022-10-28;CHF;109.81;;;;
2022-10-31;CHF;109.76;;;;
2022-11-01;CHF;109.61;;;;
2022-11-02;CHF;109.31;;;;
2022-11-03;CHF;108.79;;;;
2022-11-04;CHF;109.12;;;;
2022-11-07;CHF;109.29;;;;
2022-11-08;CHF;109.95;;;;
2022-11-09;CHF;109.94;;;;
2022-11-10;CHF;111.86;;;;
2022-11-11;CHF;111.47;;;;
2022-11-14;CHF;111.2;;;;
2022-11-15;CHF;111.46;;;;
2022-11-16;CHF;111.29;;;;
2022-11-17;CHF;111.28;;;;
2022-11-18;CHF;111.49;;;;
2022-11-21;CHF;111.63;;;;
2022-11-22;CHF;111.67;;;;
2022-11-23;CHF;111.94;;;;
2022-11-24;CHF;112.41;;;;
2022-11-25;CHF;112.29;;;;
2022-11-28;CHF;111.91;;;;
2022-11-29;CHF;111.72;;;;
2022-11-30;CHF;112.39;;;;
2022-12-01;CHF;112.91;;;;
2022-12-02;CHF;112.93;;;;
2022-12-05;CHF;112.54;;;;
2022-12-06;CHF;112.27;;;;
2022-12-07;CHF;112.03;;;;
2022-12-08;CHF;111.9;;;;
2022-12-09;CHF;112.02;;;;
2022-12-12;CHF;111.88;;;;
2022-12-13;CHF;112.17;;;;
2022-12-14;CHF;112.31;;;;
2022-12-15;CHF;111.5;;;;
2022-12-16;CHF;110.6;;;;
2022-12-19;CHF;110.21;;;;
2022-12-20;CHF;109.34;;;;
2022-12-21;CHF;109.63;;;;
2022-12-22;CHF;109.61;;;;
2022-12-23;CHF;109.48;;;;
2022-12-27;CHF;109.22;;;;
2022-12-28;CHF;109.08;;;;
2022-12-29;CHF;109.14;;;;
2022-12-30;CHF;108.91;;;;
2023-01-03;CHF;110.08;;;;
2023-01-04;CHF;110.56;;;;
2023-01-05;CHF;110.55;;;;
2023-01-06;CHF;110.96;;;;
2023-01-09;CHF;111.3;;;;
2023-01-10;CHF;111.09;;;;
2023-01-11;CHF;111.84;;;;
2023-01-12;CHF;112.36;;;;
2023-01-13;CHF;112.45;;;;
2023-01-16;CHF;112.81;;;;
2023-01-17;CHF;112.79;;;;
2023-01-18;CHF;112.87;;;;
2023-01-19;CHF;112.32;;;;
2023-01-20;CHF;112.12;;;;
2023-01-23;CHF;112.54;;;;
2023-01-24;CHF;112.94;;;;
2023-01-25;CHF;112.79;;;;
2023-01-26;CHF;112.59;;;;
2023-01-27;CHF;112.7;;;;
2023-01-30;CHF;112.58;;;;
2023-01-31;CHF;112.12;;;;
2023-02-01;CHF;112.12;;;;
2023-02-02;CHF;112.84;;;;
2023-02-03;CHF;113.24;;;;
2023-02-06;CHF;112.68;;;;
2023-02-07;CHF;112.14;;;;
2023-02-08;CHF;112.29;;;;
2023-02-09;CHF;112.19;;;;
2023-02-10;CHF;111.59;;;;
2023-02-13;CHF;111.69;;;;
2023-02-14;CHF;111.73;;;;
2023-02-15;CHF;111.81;;;;
2023-02-16;CHF;111.73;;;;
2023-02-17;CHF;111.84;;;;
2023-02-20;CHF;111.71;;;;
2023-02-21;CHF;111.49;;;;
2023-02-22;CHF;111.32;;;;
2023-02-23;CHF;111.36;;;;
2023-02-24;CHF;111.17;;;;
2023-02-27;CHF;111;;;;
2023-02-28;CHF;110.67;;;;
2023-03-01;CHF;110.54;;;;
2023-03-02;CHF;110.65;;;;
2023-03-03;CHF;110.86;;;;
2023-03-06;CHF;110.9;;;;
2023-03-07;CHF;110.74;;;;
2023-03-08;CHF;110.53;;;;
2023-03-09;CHF;110.52;;;;
2023-03-10;CHF;109.8;;;;
2023-03-13;CHF;109.53;;;;
2023-03-14;CHF;109.39;;;;
2023-03-15;CHF;109.85;;;;
2023-03-16;CHF;110.31;;;;
2023-03-17;CHF;110.67;;;;
2023-03-20;CHF;110.54;;;;
2023-03-21;CHF;110.59;;;;
2023-03-22;CHF;110.82;;;;
2023-03-23;CHF;110.66;;;;
2023-03-24;CHF;110.61;;;;
2023-03-27;CHF;110.78;;;;
2023-03-28;CHF;110.95;;;;
2023-03-29;CHF;111.12;;;;
2023-03-30;CHF;111.49;;;;
2023-03-31;CHF;111.97;;;;
2023-04-03;CHF;112.16;;;;
2023-04-04;CHF;112.14;;;;
2023-04-05;CHF;112.16;;;;
2023-04-06;CHF;112.51;;;;
2023-04-11;CHF;112.35;;;;
2023-04-12;CHF;112.26;;;;
2023-04-13;CHF;112.1;;;;
2023-04-14;CHF;112.37;;;;
2023-04-17;CHF;112.37;;;;
2023-04-18;CHF;112.62;;;;
2023-04-19;CHF;112.51;;;;
2023-04-20;CHF;112.69;;;;
2023-04-21;CHF;112.64;;;;
2023-04-24;CHF;112.63;;;;
2023-04-25;CHF;112.99;;;;
2023-04-26;CHF;112.33;;;;
2023-04-27;CHF;112.26;;;;
2023-04-28;CHF;112.94;;;;
2023-05-02;CHF;113.08;;;;
2023-05-03;CHF;112.97;;;;
2023-05-04;CHF;112.99;;;;
2023-05-05;CHF;113.13;;;;
2023-05-08;CHF;113.32;;;;
2023-05-09;CHF;113.19;;;;
2023-05-10;CHF;113.15;;;;
2023-05-11;CHF;113.6;;;;
2023-05-12;CHF;113.49;;;;
2023-05-15;CHF;113.41;;;;
2023-05-16;CHF;113.13;;;;
2023-05-17;CHF;112.88;;;;
2023-05-19;CHF;113.24;;;;
2023-05-22;CHF;113.35;;;;
2023-05-23;CHF;113.09;;;;
2023-05-24;CHF;112.63;;;;
2023-05-25;CHF;112.17;;;;
2023-05-26;CHF;112.64;;;;
2023-05-30;CHF;112.91;;;;
2023-05-31;CHF;113.13;;;;
2023-06-01;CHF;113.21;;;;
2023-06-02;CHF;113.68;;;;
2023-06-05;CHF;113.72;;;;
2023-06-06;CHF;113.91;;;;
2023-06-07;CHF;113.43;;;;
2023-06-08;CHF;111.18;;;;
2023-06-09;CHF;111.2;;;;
2023-06-12;CHF;111.55;;;;
2023-06-13;CHF;111.69;;;;
2023-06-14;CHF;111.46;;;;
2023-06-15;CHF;111.47;;;;
2023-06-16;CHF;111.81;;;;
2023-06-19;CHF;111.46;;;;
2023-06-20;CHF;111.45;;;;
2023-06-21;CHF;110.95;;;;
2023-06-22;CHF;110.84;;;;
2023-06-23;CHF;111.23;;;;
2023-06-26;CHF;111;;;;
2023-06-27;CHF;110.93;;;;
2023-06-28;CHF;111.3;;;;
2023-06-29;CHF;110.98;;;;
2023-06-30;CHF;111.44;;;;
2023-07-03;CHF;111.45;;;;
2023-07-04;CHF;111.56;;;;
2023-07-05;CHF;111.34;;;;
2023-07-06;CHF;110.13;;;;
2023-07-07;CHF;109.68;;;;
2023-07-10;CHF;109.68;;;;
2023-07-11;CHF;109.8;;;;
2023-07-12;CHF;110.23;;;;
2023-07-13;CHF;110.56;;;;
2023-07-14;CHF;110.91;;;;
2023-07-17;CHF;110.79;;;;
2023-07-18;CHF;111.29;;;;
2023-07-19;CHF;111.4;;;;
2023-07-20;CHF;111.62;;;;
2023-07-21;CHF;111.64;;;;
2023-07-24;CHF;111.75;;;;
2023-07-25;CHF;111.88;;;;
2023-07-26;CHF;111.65;;;;
2023-07-27;CHF;112.02;;;;
2023-07-28;CHF;111.97;;;;
2023-07-31;CHF;112.05;;;;
2023-08-02;CHF;111.59;;;;
2023-08-03;CHF;110.78;;;;
2023-08-04;CHF;111.02;;;;
2023-08-07;CHF;110.97;;;;
2023-08-08;CHF;111.13;;;;
2023-08-09;CHF;111.06;;;;
2023-08-10;CHF;111.06;;;;
2023-08-11;CHF;110.59;;;;
2023-08-14;CHF;110.46;;;;
2023-08-15;CHF;110.13;;;;
2023-08-16;CHF;109.99;;;;
2023-08-17;CHF;109.28;;;;
2023-08-18;CHF;109.17;;;;
2023-08-21;CHF;108.95;;;;
2023-08-22;CHF;109.11;;;;
2023-08-23;CHF;109.69;;;;
2023-08-24;CHF;109.82;;;;
2023-08-25;CHF;109.59;;;;
2023-08-28;CHF;109.88;;;;
2023-08-29;CHF;110.44;;;;
2023-08-30;CHF;110.52;;;;
2023-08-31;CHF;110.77;;;;
2023-09-01;CHF;110.48;;;;
2023-09-04;CHF;110.43;;;;
2023-09-05;CHF;110.08;;;;
2023-09-06;CHF;110;;;;
2023-09-07;CHF;110.02;;;;
2023-09-08;CHF;109.79;;;;
2023-09-11;CHF;109.79;;;;
2023-09-12;CHF;109.98;;;;
2023-09-13;CHF;109.87;;;;
2023-09-14;CHF;110.24;;;;
2023-09-15;CHF;110.53;;;;
2023-09-18;CHF;110.21;;;;
2023-09-19;CHF;109.94;;;;
2023-09-20;CHF;110.11;;;;
2023-09-21;CHF;109.75;;;;
2023-09-22;CHF;109.51;;;;
2023-09-25;CHF;109.39;;;;
2023-09-26;CHF;109.22;;;;
2023-09-27;CHF;108.96;;;;
2023-09-28;CHF;108.82;;;;
2023-09-29;CHF;109.24;;;;
2023-10-02;CHF;108.86;;;;
2023-10-03;CHF;108.35;;;;
2023-10-04;CHF;107.98;;;;
2023-10-05;CHF;108.09;;;;
2023-10-06;CHF;108.31;;;;
2023-10-09;CHF;108.55;;;;
2023-10-10;CHF;109.09;;;;
2023-10-11;CHF;109.54;;;;
2023-10-12;CHF;109.33;;;;
2023-10-13;CHF;109.11;;;;
2023-10-16;CHF;108.69;;;;
2023-10-17;CHF;108.48;;;;
2023-10-18;CHF;107.79;;;;
2023-10-19;CHF;107;;;;
2023-10-20;CHF;106.46;;;;
2023-10-23;CHF;106.44;;;;
2023-10-24;CHF;106.72;;;;
2023-10-25;CHF;106.69;;;;
2023-10-26;CHF;106.54;;;;
2023-10-27;CHF;106.59;;;;
2023-10-30;CHF;106.65;;;;
2023-10-31;CHF;106.97;;;;
2023-11-01;CHF;107.45;;;;
2023-11-02;CHF;108.07;;;;
2023-11-03;CHF;108.61;;;;
2023-11-06;CHF;108.52;;;;
2023-11-07;CHF;108.75;;;;
2023-11-08;CHF;108.89;;;;
2023-11-09;CHF;108.98;;;;
2023-11-10;CHF;108.74;;;;
2023-11-13;CHF;109.06;;;;
2023-11-14;CHF;109.76;;;;
2023-11-15;CHF;109.81;;;;
2023-11-16;CHF;109.93;;;;
2023-11-17;CHF;110.18;;;;
2023-11-20;CHF;110.19;;;;
2023-11-21;CHF;110.48;;;;
2023-11-22;CHF;110.58;;;;
2023-11-23;CHF;110.54;;;;
2023-11-24;CHF;110.55;;;;
2023-11-27;CHF;110.59;;;;
2023-11-28;CHF;110.56;;;;
2023-11-29;CHF;110.76;;;;
2023-11-30;CHF;110.69;;;;
2023-12-01;CHF;111.18;;;;
2023-12-04;CHF;111.37;;;;
2023-12-05;CHF;111.6;;;;
2023-12-06;CHF;111.82;;;;
2023-12-07;CHF;111.83;;;;
2023-12-08;CHF;111.98;;;;
2023-12-11;CHF;112.27;;;;
2023-12-12;CHF;112.46;;;;
2023-12-13;CHF;112.91;;;;
2023-12-14;CHF;113.42;;;;
2023-12-15;CHF;113.61;;;;
2023-12-18;CHF;113.38;;;;
2023-12-19;CHF;113.19;;;;
2023-12-20;CHF;113.25;;;;
2023-12-21;CHF;112.89;;;;
2023-12-22;CHF;113.05;;;;
2023-12-27;CHF;112.98;;;;
2023-12-28;CHF;112.66;;;;
2023-12-29;CHF;112.85;;;;
2024-01-03;CHF;112.6;;;;
2024-01-04;CHF;112.11;;;;
2024-01-05;CHF;111.77;;;;
2024-01-08;CHF;111.96;;;;
2024-01-09;CHF;112.36;;;;
2024-01-10;CHF;112.33;;;;
2024-01-11;CHF;112.43;;;;
2024-01-12;CHF;112.57;;;;
2024-01-15;CHF;112.57;;;;
2024-01-16;CHF;112.49;;;;
2024-01-17;CHF;112.04;;;;
2024-01-18;CHF;111.95;;;;
2024-01-19;CHF;112.11;;;;
2024-01-22;CHF;112.87;;;;
2024-01-23;CHF;112.3;;;;
2024-01-24;CHF;112.42;;;;
2024-01-25;CHF;112.85;;;;
2024-01-26;CHF;113.33;;;;
2024-01-29;CHF;113.67;;;;
2024-01-30;CHF;113.79;;;;
2024-01-31;CHF;113.49;;;;
2024-02-01;CHF;113.27;;;;
2024-02-02;CHF;113.27;;;;
2024-02-05;CHF;113.26;;;;
2024-02-06;CHF;113.46;;;;
2024-02-07;CHF;113.42;;;;
2024-02-08;CHF;113.36;;;;
