sep=;
ABN AMRO Fund - Boston Common US Sustainable Equities R USD - LU2276928632 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-06-07;USD;113.02;;;;
2021-06-08;USD;113.09;;;;
2021-06-09;USD;112.549;;;;
2021-06-10;USD;112.432;;;;
2021-06-11;USD;112.626;;;;
2021-06-14;USD;111.879;;;;
2021-06-15;USD;111.681;;;;
2021-06-16;USD;110.712;;;;
2021-06-17;USD;109.581;;;;
2021-06-18;USD;107.728;;;;
2021-06-21;USD;109.513;;;;
2021-06-22;USD;109.639;;;;
2021-06-24;USD;110.573;;;;
2021-06-25;USD;111.457;;;;
2021-06-28;USD;111.103;;;;
2021-06-29;USD;110.952;;;;
2021-06-30;USD;111.329;;;;
2021-07-01;USD;112.018;;;;
2021-07-02;USD;112.352;;;;
2021-07-06;USD;111.297;;;;
2021-07-07;USD;111.722;;;;
2021-07-08;USD;110.358;;;;
2021-07-09;USD;112.312;;;;
2021-07-12;USD;113.028;;;;
2021-07-13;USD;112.142;;;;
2021-07-14;USD;112.062;;;;
2021-07-15;USD;112.009;;;;
2021-07-16;USD;110.846;;;;
2021-07-19;USD;109.064;;;;
2021-07-20;USD;110.943;;;;
2021-07-21;USD;112.099;;;;
2021-07-22;USD;111.435;;;;
2021-07-23;USD;111.954;;;;
2021-07-26;USD;112.151;;;;
2021-07-27;USD;111.979;;;;
2021-07-28;USD;112.001;;;;
2021-07-29;USD;113.128;;;;
2021-07-30;USD;112.837;;;;
2021-08-02;USD;112.509;;;;
2021-08-03;USD;113.91;;;;
2021-08-04;USD;112.393;;;;
2021-08-05;USD;113.275;;;;
2021-08-06;USD;114.141;;;;
2021-08-09;USD;114.252;;;;
2021-08-10;USD;115.03;;;;
2021-08-11;USD;115.848;;;;
2021-08-12;USD;115.798;;;;
2021-08-13;USD;115.694;;;;
2021-08-16;USD;115.723;;;;
2021-08-17;USD;114.816;;;;
2021-08-18;USD;113.966;;;;
2021-08-19;USD;113.346;;;;
2021-08-20;USD;114.056;;;;
2021-08-23;USD;114.812;;;;
2021-08-24;USD;115.129;;;;
2021-08-25;USD;115.77;;;;
2021-08-26;USD;115.048;;;;
2021-08-27;USD;116.215;;;;
2021-08-30;USD;115.882;;;;
2021-08-31;USD;115.849;;;;
2021-09-01;USD;115.761;;;;
2021-09-02;USD;116.654;;;;
2021-09-03;USD;116.068;;;;
2021-09-07;USD;114.986;;;;
2021-09-08;USD;114.791;;;;
2021-09-09;USD;114.221;;;;
2021-09-10;USD;113.415;;;;
2021-09-13;USD;113.905;;;;
2021-09-14;USD;112.599;;;;
2021-09-15;USD;113.646;;;;
2021-09-16;USD;113.282;;;;
2021-09-17;USD;112.635;;;;
2021-09-20;USD;110.254;;;;
2021-09-21;USD;109.894;;;;
2021-09-22;USD;110.937;;;;
2021-09-23;USD;112.44;;;;
2021-09-24;USD;112.452;;;;
2021-09-27;USD;113.237;;;;
2021-09-28;USD;111.597;;;;
2021-09-29;USD;111.659;;;;
2021-09-30;USD;109.7;;;;
2021-10-01;USD;111.036;;;;
2021-10-04;USD;110.496;;;;
2021-10-05;USD;111.139;;;;
2021-10-06;USD;110.943;;;;
2021-10-07;USD;111.98;;;;
2021-10-08;USD;111.801;;;;
2021-10-12;USD;111.241;;;;
2021-10-13;USD;111.203;;;;
2021-10-14;USD;112.835;;;;
2021-10-15;USD;112.984;;;;
2021-10-18;USD;112.704;;;;
2021-10-19;USD;113.536;;;;
2021-10-20;USD;114.724;;;;
2021-10-21;USD;114.551;;;;
2021-10-22;USD;115.198;;;;
2021-10-25;USD;115.429;;;;
2021-10-26;USD;115.409;;;;
2021-10-27;USD;113.792;;;;
2021-10-28;USD;115.614;;;;
2021-10-29;USD;115.367;;;;
2021-11-02;USD;116.386;;;;
2021-11-03;USD;117.419;;;;
2021-11-04;USD;116.905;;;;
2021-11-05;USD;116.915;;;;
2021-11-08;USD;117.143;;;;
2021-11-09;USD;116.964;;;;
2021-11-10;USD;116.559;;;;
2021-11-12;USD;117.304;;;;
2021-11-15;USD;117.43;;;;
2021-11-16;USD;117.304;;;;
2021-11-17;USD;116.193;;;;
2021-11-18;USD;115.843;;;;
2021-11-19;USD;115.414;;;;
2021-11-22;USD;116.146;;;;
2021-11-23;USD;116.731;;;;
2021-11-24;USD;116.492;;;;
2021-11-29;USD;113.566;;;;
2021-11-30;USD;110.494;;;;
2021-12-01;USD;109.525;;;;
2021-12-02;USD;112.268;;;;
2021-12-03;USD;111.49;;;;
2021-12-06;USD;113.021;;;;
2021-12-07;USD;114.754;;;;
2021-12-08;USD;114.627;;;;
2021-12-09;USD;114.578;;;;
2021-12-10;USD;115.122;;;;
2021-12-13;USD;114.392;;;;
2021-12-14;USD;114.233;;;;
2021-12-15;USD;115.126;;;;
2021-12-16;USD;115.144;;;;
2021-12-17;USD;114.009;;;;
2021-12-20;USD;112.074;;;;
2021-12-21;USD;114.011;;;;
2021-12-22;USD;114.565;;;;
2021-12-23;USD;115.307;;;;
2021-12-27;USD;116.522;;;;
2021-12-28;USD;116.774;;;;
2021-12-29;USD;117.371;;;;
2021-12-30;USD;117.018;;;;
2021-12-31;USD;116.944;;;;
2022-01-03;USD;117.623;;;;
2022-01-04;USD;119.527;;;;
2022-01-05;USD;118.025;;;;
2022-01-06;USD;118.584;;;;
2022-01-07;USD;118.582;;;;
2022-01-10;USD;118.301;;;;
2022-01-11;USD;118.798;;;;
2022-01-12;USD;118.714;;;;
2022-01-13;USD;119.126;;;;
2022-01-14;USD;118.589;;;;
2022-01-18;USD;116.1;;;;
2022-01-19;USD;114.458;;;;
2022-01-20;USD;112.808;;;;
2022-01-21;USD;111.119;;;;
2022-01-24;USD;112.138;;;;
2022-01-25;USD;111.087;;;;
2022-01-26;USD;110.649;;;;
2022-01-27;USD;110.253;;;;
2022-01-28;USD;111.653;;;;
2022-01-31;USD;113.126;;;;
2022-02-01;USD;114.27;;;;
2022-02-02;USD;115.234;;;;
2022-02-03;USD;113.621;;;;
2022-02-04;USD;113.362;;;;
2022-02-07;USD;113.389;;;;
2022-02-08;USD;114.936;;;;
2022-02-09;USD;116.38;;;;
2022-02-10;USD;114.772;;;;
2022-02-11;USD;113.268;;;;
2022-02-14;USD;112.464;;;;
2022-02-15;USD;114.627;;;;
2022-02-16;USD;114.752;;;;
2022-02-17;USD;112.596;;;;
2022-02-18;USD;112.286;;;;
2022-02-22;USD;111.256;;;;
2022-02-23;USD;109.362;;;;
2022-02-24;USD;109.61;;;;
2022-02-28;USD;112.156;;;;
2022-03-01;USD;109.949;;;;
2022-03-02;USD;112.619;;;;
2022-03-04;USD;111.703;;;;
2022-03-07;USD;108.285;;;;
2022-03-08;USD;107.815;;;;
2022-03-09;USD;109.787;;;;
2022-03-10;USD;109.414;;;;
2022-03-11;USD;108.498;;;;
2022-03-14;USD;107.995;;;;
2022-03-15;USD;109.895;;;;
2022-03-16;USD;111.794;;;;
2022-03-17;USD;113.101;;;;
2022-03-18;USD;113.555;;;;
2022-03-21;USD;113.247;;;;
2022-03-22;USD;114.161;;;;
2022-03-23;USD;112.74;;;;
2022-03-24;USD;113.665;;;;
2022-03-25;USD;114.441;;;;
2022-03-28;USD;114.617;;;;
2022-03-29;USD;115.74;;;;
2022-03-30;USD;114.697;;;;
2022-03-31;USD;113.043;;;;
2022-04-01;USD;113.423;;;;
2022-04-04;USD;113.35;;;;
2022-04-05;USD;112.363;;;;
2022-04-06;USD;112.165;;;;
2022-04-07;USD;112.44;;;;
2022-04-08;USD;113.076;;;;
2022-04-11;USD;112.274;;;;
2022-04-12;USD;111.947;;;;
2022-04-19;USD;114.263;;;;
2022-04-20;USD;115.292;;;;
2022-04-21;USD;114.273;;;;
2022-04-22;USD;111.064;;;;
2022-04-25;USD;111.314;;;;
2022-04-26;USD;108.627;;;;
2022-04-27;USD;108.774;;;;
2022-04-28;USD;110.633;;;;
2022-04-29;USD;107.541;;;;
2022-05-02;USD;107.385;;;;
2022-05-03;USD;108.373;;;;
2022-05-04;USD;111.182;;;;
2022-05-05;USD;107.756;;;;
2022-05-06;USD;107.18;;;;
2022-05-10;USD;104.962;;;;
2022-05-11;USD;103.31;;;;
2022-05-12;USD;103.81;;;;
2022-05-13;USD;105.151;;;;
2022-05-16;USD;105.165;;;;
2022-05-17;USD;107.375;;;;
2022-05-18;USD;103.513;;;;
2022-05-19;USD;103.049;;;;
2022-05-20;USD;103.024;;;;
2022-05-23;USD;105.157;;;;
2022-05-24;USD;104.905;;;;
2022-05-25;USD;106.101;;;;
2022-05-27;USD;110.065;;;;
2022-05-30;USD;110.056;;;;
2022-05-31;USD;109.134;;;;
2022-06-01;USD;107.935;;;;
2022-06-02;USD;108.972;;;;
2022-06-03;USD;107.93;;;;
2022-06-07;USD;108.611;;;;
2022-06-08;USD;106.971;;;;
2022-06-09;USD;104.599;;;;
2022-06-10;USD;102.001;;;;
2022-06-13;USD;98.476;;;;
2022-06-14;USD;97.765;;;;
2022-06-15;USD;98.609;;;;
2022-06-16;USD;95.656;;;;
2022-06-17;USD;95.857;;;;
2022-06-21;USD;97.57;;;;
2022-06-22;USD;97.611;;;;
2022-06-24;USD;101.007;;;;
2022-06-27;USD;101.034;;;;
2022-06-28;USD;99.478;;;;
2022-06-29;USD;99.146;;;;
2022-06-30;USD;98.493;;;;
2022-07-01;USD;99.75;;;;
2022-07-05;USD;99.356;;;;
2022-07-06;USD;99.225;;;;
2022-07-07;USD;100.382;;;;
2022-07-08;USD;100.122;;;;
2022-07-11;USD;99.544;;;;
2022-07-12;USD;98.88;;;;
2022-07-13;USD;98.453;;;;
2022-07-14;USD;97.637;;;;
2022-07-15;USD;99.417;;;;
2022-07-18;USD;98.947;;;;
2022-07-19;USD;101.172;;;;
2022-07-20;USD;101.08;;;;
2022-07-21;USD;101.575;;;;
2022-07-22;USD;100.955;;;;
2022-07-25;USD;101.42;;;;
2022-07-26;USD;100.803;;;;
2022-07-27;USD;102.3;;;;
2022-07-28;USD;103.511;;;;
2022-07-29;USD;104.369;;;;
2022-08-01;USD;104.41;;;;
2022-08-02;USD;103.339;;;;
2022-08-03;USD;104.763;;;;
2022-08-04;USD;104.761;;;;
2022-08-05;USD;105.303;;;;
2022-08-08;USD;105.839;;;;
2022-08-09;USD;105.57;;;;
2022-08-10;USD;107.594;;;;
2022-08-11;USD;107.703;;;;
2022-08-12;USD;109.334;;;;
2022-08-16;USD;110.266;;;;
2022-08-17;USD;109.225;;;;
2022-08-18;USD;109.284;;;;
2022-08-19;USD;108.242;;;;
2022-08-22;USD;106.166;;;;
2022-08-23;USD;105.497;;;;
2022-08-24;USD;105.803;;;;
2022-08-25;USD;107.165;;;;
2022-08-26;USD;104.272;;;;
2022-08-29;USD;103.532;;;;
2022-08-30;USD;102.488;;;;
2022-08-31;USD;101.785;;;;
2022-09-01;USD;102.132;;;;
2022-09-02;USD;101.086;;;;
2022-09-06;USD;100.757;;;;
2022-09-07;USD;102.706;;;;
2022-09-08;USD;104.166;;;;
2022-09-09;USD;105.64;;;;
2022-09-12;USD;106.503;;;;
2022-09-13;USD;102.632;;;;
2022-09-14;USD;102.177;;;;
2022-09-15;USD;101.627;;;;
2022-09-16;USD;100.916;;;;
2022-09-19;USD;101.704;;;;
2022-09-20;USD;99.814;;;;
2022-09-21;USD;98.203;;;;
2022-09-22;USD;97.149;;;;
2022-09-23;USD;95.791;;;;
2022-09-26;USD;94.22;;;;
2022-09-27;USD;93.829;;;;
2022-09-28;USD;95.781;;;;
2022-09-29;USD;94.035;;;;
2022-09-30;USD;93.243;;;;
2022-10-03;USD;95.746;;;;
2022-10-04;USD;98.558;;;;
2022-10-05;USD;97.916;;;;
2022-10-06;USD;96.504;;;;
2022-10-07;USD;94.692;;;;
2022-10-10;USD;94.617;;;;
2022-10-11;USD;94.725;;;;
2022-10-12;USD;93.927;;;;
2022-10-13;USD;96.419;;;;
2022-10-14;USD;94.811;;;;
2022-10-17;USD;96.83;;;;
2022-10-18;USD;97.847;;;;
2022-10-19;USD;96.324;;;;
2022-10-20;USD;95.038;;;;
2022-10-21;USD;97.426;;;;
2022-10-24;USD;98.905;;;;
2022-10-25;USD;100.531;;;;
2022-10-26;USD;101.078;;;;
2022-10-27;USD;101.245;;;;
2022-10-28;USD;103.864;;;;
2022-10-31;USD;103.489;;;;
2022-11-02;USD;101.892;;;;
2022-11-03;USD;101.131;;;;
2022-11-04;USD;102.628;;;;
2022-11-07;USD;103.371;;;;
2022-11-08;USD;103.872;;;;
2022-11-09;USD;102.98;;;;
2022-11-10;USD;107.045;;;;
2022-11-11;USD;107.098;;;;
2022-11-14;USD;106.651;;;;
2022-11-15;USD;106.947;;;;
2022-11-16;USD;106.406;;;;
2022-11-17;USD;106.16;;;;
2022-11-18;USD;107.063;;;;
2022-11-21;USD;107.443;;;;
2022-11-22;USD;108.747;;;;
2022-11-23;USD;108.899;;;;
2022-11-25;USD;109.375;;;;
2022-11-28;USD;107.96;;;;
2022-11-29;USD;108.366;;;;
2022-11-30;USD;110.534;;;;
2022-12-01;USD;110.728;;;;
2022-12-02;USD;110.848;;;;
2022-12-05;USD;108.682;;;;
2022-12-06;USD;107.93;;;;
2022-12-07;USD;108.288;;;;
2022-12-08;USD;109.255;;;;
2022-12-09;USD;108.355;;;;
2022-12-12;USD;109.475;;;;
2022-12-13;USD;109.904;;;;
2022-12-14;USD;109.677;;;;
2022-12-15;USD;107.575;;;;
2022-12-16;USD;106.509;;;;
2022-12-19;USD;106.045;;;;
2022-12-20;USD;106.191;;;;
2022-12-21;USD;107.563;;;;
2022-12-22;USD;106.991;;;;
2022-12-23;USD;107.442;;;;
2022-12-27;USD;107.689;;;;
2022-12-28;USD;106.486;;;;
2022-12-29;USD;107.722;;;;
2022-12-30;USD;107.331;;;;
2023-01-03;USD;107.413;;;;
2023-01-04;USD;108.958;;;;
2023-01-05;USD;108.193;;;;
2023-01-06;USD;110.615;;;;
2023-01-09;USD;109.55;;;;
2023-01-10;USD;110.397;;;;
2023-01-11;USD;111.021;;;;
2023-01-12;USD;111.389;;;;
2023-01-13;USD;111.626;;;;
2023-01-17;USD;111.165;;;;
2023-01-18;USD;109.024;;;;
2023-01-19;USD;107.69;;;;
2023-01-20;USD;109.104;;;;
2023-01-23;USD;110.099;;;;
2023-01-24;USD;110.132;;;;
2023-01-25;USD;110.599;;;;
2023-01-26;USD;111.511;;;;
2023-01-27;USD;111.81;;;;
2023-01-30;USD;111.235;;;;
2023-01-31;USD;112.876;;;;
2023-02-01;USD;113.667;;;;
2023-02-02;USD;113.499;;;;
2023-02-03;USD;113.167;;;;
2023-02-06;USD;112.531;;;;
2023-02-07;USD;112.922;;;;
2023-02-08;USD;111.973;;;;
2023-02-09;USD;110.555;;;;
2023-02-10;USD;111.213;;;;
2023-02-13;USD;112.339;;;;
2023-02-14;USD;111.723;;;;
2023-02-15;USD;111.763;;;;
2023-02-16;USD;110.291;;;;
2023-02-17;USD;111.089;;;;
2023-02-21;USD;108.994;;;;
2023-02-22;USD;108.73;;;;
2023-02-23;USD;108.942;;;;
2023-02-24;USD;108.359;;;;
2023-02-27;USD;108.335;;;;
2023-02-28;USD;108.055;;;;
2023-03-01;USD;107.895;;;;
2023-03-02;USD;108.332;;;;
2023-03-03;USD;109.69;;;;
2023-03-06;USD;109.561;;;;
2023-03-07;USD;107.842;;;;
2023-03-08;USD;107.469;;;;
2023-03-09;USD;105.15;;;;
2023-03-10;USD;103.206;;;;
2023-03-13;USD;101.349;;;;
2023-03-14;USD;102.801;;;;
2023-03-15;USD;101.071;;;;
2023-03-16;USD;101.834;;;;
2023-03-17;USD;99.768;;;;
2023-03-20;USD;101.618;;;;
2023-03-21;USD;102.805;;;;
2023-03-22;USD;100.903;;;;
2023-03-23;USD;101.004;;;;
2023-03-24;USD;101.836;;;;
2023-03-27;USD;102.63;;;;
2023-03-28;USD;102.789;;;;
2023-03-29;USD;103.874;;;;
2023-03-30;USD;104.277;;;;
2023-03-31;USD;105.619;;;;
2023-04-03;USD;105.613;;;;
2023-04-04;USD;104.372;;;;
2023-04-05;USD;104.669;;;;
2023-04-06;USD;104.861;;;;
2023-04-11;USD;105.829;;;;
2023-04-12;USD;105.443;;;;
2023-04-13;USD;106.148;;;;
2023-04-14;USD;105.811;;;;
2023-04-17;USD;106.434;;;;
2023-04-18;USD;106.278;;;;
2023-04-19;USD;106.44;;;;
2023-04-20;USD;106.145;;;;
2023-04-21;USD;106.457;;;;
2023-04-24;USD;106.518;;;;
2023-04-25;USD;105.247;;;;
2023-04-26;USD;103.905;;;;
2023-04-27;USD;105.301;;;;
2023-04-28;USD;105.889;;;;
2023-05-02;USD;104.673;;;;
2023-05-03;USD;104.26;;;;
2023-05-04;USD;102.666;;;;
2023-05-05;USD;104.307;;;;
2023-05-08;USD;103.901;;;;
2023-05-10;USD;103.039;;;;
2023-05-11;USD;102.683;;;;
2023-05-12;USD;102.751;;;;
2023-05-15;USD;103.118;;;;
2023-05-16;USD;101.794;;;;
2023-05-17;USD;102.794;;;;
2023-05-19;USD;102.978;;;;
2023-05-22;USD;102.72;;;;
2023-05-23;USD;101.732;;;;
2023-05-24;USD;100.565;;;;
2023-05-25;USD;100.818;;;;
2023-05-26;USD;101.449;;;;
2023-05-30;USD;101.003;;;;
2023-05-31;USD;100.62;;;;
2023-06-01;USD;100.778;;;;
2023-06-02;USD;102.851;;;;
2023-06-05;USD;102.62;;;;
2023-06-06;USD;102.813;;;;
2023-06-07;USD;103.449;;;;
2023-06-08;USD;103.743;;;;
2023-06-09;USD;103.639;;;;
2023-06-12;USD;104.519;;;;
2023-06-13;USD;105.581;;;;
2023-06-14;USD;105.716;;;;
2023-06-15;USD;107.039;;;;
2023-06-16;USD;106.915;;;;
2023-06-20;USD;106.27;;;;
2023-06-21;USD;106.407;;;;
2023-06-22;USD;106.312;;;;
2023-06-26;USD;105.895;;;;
2023-06-27;USD;106.806;;;;
2023-06-28;USD;106.521;;;;
2023-06-29;USD;107.293;;;;
2023-06-30;USD;108.188;;;;
2023-07-03;USD;108.387;;;;
2023-07-05;USD;107.756;;;;
2023-07-06;USD;106.609;;;;
2023-07-07;USD;106.336;;;;
2023-07-10;USD;107.138;;;;
2023-07-11;USD;108.118;;;;
2023-07-12;USD;108.626;;;;
2023-07-13;USD;108.96;;;;
2023-07-14;USD;108.59;;;;
2023-07-17;USD;108.654;;;;
2023-07-18;USD;109.486;;;;
2023-07-19;USD;109.977;;;;
2023-07-20;USD;110.013;;;;
2023-07-21;USD;110.13;;;;
2023-07-24;USD;110.137;;;;
2023-07-25;USD;110.207;;;;
2023-07-26;USD;109.99;;;;
2023-07-27;USD;109.313;;;;
2023-07-28;USD;109.954;;;;
2023-07-31;USD;110.29;;;;
2023-08-01;USD;109.77;;;;
2023-08-02;USD;108.846;;;;
2023-08-03;USD;108.287;;;;
2023-08-04;USD;107.822;;;;
2023-08-07;USD;108.737;;;;
2023-08-08;USD;107.829;;;;
2023-08-09;USD;107.53;;;;
2023-08-10;USD;107.272;;;;
2023-08-11;USD;107.581;;;;
2023-08-14;USD;107.817;;;;
2023-08-16;USD;105.887;;;;
2023-08-17;USD;105.08;;;;
2023-08-18;USD;105.486;;;;
2023-08-21;USD;105.714;;;;
2023-08-22;USD;105.332;;;;
2023-08-23;USD;106.164;;;;
2023-08-24;USD;105.123;;;;
2023-08-25;USD;105.76;;;;
2023-08-28;USD;106.373;;;;
2023-08-29;USD;107.791;;;;
2023-08-30;USD;108.053;;;;
2023-08-31;USD;107.754;;;;
2023-09-01;USD;108.02;;;;
2023-09-05;USD;106.692;;;;
2023-09-06;USD;106.325;;;;
2023-09-07;USD;106.134;;;;
2023-09-08;USD;106.272;;;;
2023-09-11;USD;106.585;;;;
2023-09-12;USD;105.778;;;;
2023-09-13;USD;105.476;;;;
2023-09-14;USD;106.768;;;;
2023-09-15;USD;105.974;;;;
2023-09-18;USD;105.785;;;;
2023-09-19;USD;105.604;;;;
2023-09-20;USD;105.412;;;;
2023-09-21;USD;103.924;;;;
2023-09-22;USD;103.633;;;;
2023-09-25;USD;103.943;;;;
2023-09-26;USD;102.502;;;;
2023-09-27;USD;102.366;;;;
2023-09-28;USD;102.886;;;;
2023-09-29;USD;102.486;;;;
2023-10-02;USD;101.297;;;;
2023-10-03;USD;99.812;;;;
2023-10-04;USD;100.623;;;;
2023-10-05;USD;100.316;;;;
2023-10-06;USD;101.192;;;;
2023-10-09;USD;101.551;;;;
2023-10-10;USD;102.5;;;;
2023-10-11;USD;102.764;;;;
2023-10-12;USD;101.721;;;;
2023-10-13;USD;101.41;;;;
2023-10-16;USD;102.526;;;;
2023-10-17;USD;102.867;;;;
2023-10-18;USD;101.131;;;;
2023-10-19;USD;99.656;;;;
2023-10-20;USD;98.663;;;;
2023-10-23;USD;98.317;;;;
2023-10-24;USD;99.162;;;;
2023-10-25;USD;98.378;;;;
2023-10-26;USD;98.481;;;;
2023-10-27;USD;97.025;;;;
2023-10-30;USD;97.777;;;;
2023-10-31;USD;98.586;;;;
2023-11-02;USD;100.695;;;;
2023-11-03;USD;102.266;;;;
2023-11-06;USD;101.969;;;;
2023-11-07;USD;101.395;;;;
2023-11-08;USD;101.097;;;;
2023-11-09;USD;100.21;;;;
2023-11-10;USD;101.375;;;;
2023-11-13;USD;101.229;;;;
2023-11-14;USD;103.508;;;;
2023-11-15;USD;103.795;;;;
2023-11-16;USD;103.676;;;;
2023-11-17;USD;104.186;;;;
2023-11-20;USD;104.433;;;;
2023-11-21;USD;103.993;;;;
2023-11-22;USD;104.758;;;;
2023-11-24;USD;104.909;;;;
2023-11-27;USD;104.441;;;;
2023-11-28;USD;104.036;;;;
2023-11-29;USD;104.72;;;;
2023-11-30;USD;105.699;;;;
2023-12-01;USD;106.977;;;;
2023-12-04;USD;106.929;;;;
2023-12-05;USD;105.896;;;;
2023-12-06;USD;105.739;;;;
2023-12-07;USD;106.151;;;;
2023-12-08;USD;106.4;;;;
2023-12-11;USD;107.496;;;;
2023-12-12;USD;107.553;;;;
2023-12-13;USD;109.908;;;;
2023-12-14;USD;111.303;;;;
2023-12-15;USD;110.956;;;;
2023-12-18;USD;110.811;;;;
2023-12-19;USD;111.678;;;;
2023-12-20;USD;109.942;;;;
2023-12-21;USD;111.13;;;;
2023-12-22;USD;111.632;;;;
2023-12-27;USD;112.319;;;;
2023-12-28;USD;112.522;;;;
2023-12-29;USD;112.193;;;;
2024-01-02;USD;112.707;;;;
2024-01-03;USD;111.41;;;;
2024-01-04;USD;111.401;;;;
2024-01-05;USD;111.71;;;;
2024-01-08;USD;112.527;;;;
2024-01-09;USD;111.973;;;;
2024-01-10;USD;112.011;;;;
2024-01-11;USD;111.731;;;;
2024-01-12;USD;111.977;;;;
2024-01-16;USD;111.402;;;;
2024-01-17;USD;110.603;;;;
2024-01-18;USD;111.061;;;;
2024-01-19;USD;112.134;;;;
2024-01-22;USD;112.59;;;;
2024-01-23;USD;112.961;;;;
2024-01-24;USD;112.489;;;;
2024-01-25;USD;113.874;;;;
2024-01-26;USD;113.819;;;;
2024-01-29;USD;114.49;;;;
2024-01-30;USD;114.771;;;;
2024-01-31;USD;113.349;;;;
2024-02-01;USD;114.802;;;;
2024-02-02;USD;114.515;;;;
2024-02-05;USD;113.711;;;;
2024-02-06;USD;114.133;;;;
2024-02-07;USD;114.549;;;;
2024-02-08;USD;114.433;;;;
2024-02-09;USD;114.811;;;;
2024-02-12;USD;115.436;;;;
2024-02-13;USD;113.515;;;;
2024-02-14;USD;114.05;;;;
2024-02-15;USD;115.006;;;;
2024-02-16;USD;114.539;;;;
2024-02-20;USD;114.168;;;;
2024-02-21;USD;114.336;;;;
2024-02-22;USD;115.467;;;;
2024-02-23;USD;116.168;;;;
2024-02-26;USD;115.926;;;;
2024-02-27;USD;116.363;;;;
2024-02-28;USD;116.427;;;;
2024-02-29;USD;116.825;;;;
2024-03-01;USD;117.762;;;;
2024-03-04;USD;118.017;;;;
2024-03-05;USD;117.251;;;;
2024-03-06;USD;117.834;;;;
2024-03-07;USD;118.656;;;;
2024-03-08;USD;118.01;;;;
2024-03-11;USD;117.862;;;;
2024-03-12;USD;118.403;;;;
2024-03-13;USD;118.442;;;;
2024-03-14;USD;117.405;;;;
