sep=;
Mandarine Global Transition I - LU2257979513 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-08-07;EUR;1'111.49;;;;
2020-08-10;EUR;1'107.77;;;;
2020-08-11;EUR;1'112.27;;;;
2020-08-12;EUR;1'119.82;;;;
2020-08-13;EUR;1'123.45;;;;
2020-08-14;EUR;1'118.1;;;;
2020-08-17;EUR;1'122.82;;;;
2020-08-18;EUR;1'121.67;;;;
2020-08-19;EUR;1'121.91;;;;
2020-08-20;EUR;1'116.57;;;;
2020-08-21;EUR;1'126.95;;;;
2020-08-24;EUR;1'141.8;;;;
2020-08-25;EUR;1'147.38;;;;
2020-08-26;EUR;1'159.08;;;;
2020-08-27;EUR;1'155.46;;;;
2020-08-28;EUR;1'149.94;;;;
2020-08-31;EUR;1'150.32;;;;
2020-09-01;EUR;1'154.21;;;;
2020-09-02;EUR;1'165.28;;;;
2020-09-03;EUR;1'139.76;;;;
2020-09-04;EUR;1'128.15;;;;
2020-09-07;EUR;1'131.63;;;;
2020-09-08;EUR;1'119.22;;;;
2020-09-09;EUR;1'132.63;;;;
2020-09-10;EUR;1'127;;;;
2020-09-11;EUR;1'130.37;;;;
2020-09-14;EUR;1'140.15;;;;
2020-09-15;EUR;1'151.62;;;;
2020-09-16;EUR;1'158.96;;;;
2020-09-17;EUR;1'152.49;;;;
2020-09-18;EUR;1'151.7;;;;
2020-09-21;EUR;1'133.02;;;;
2020-09-22;EUR;1'140.82;;;;
2020-09-23;EUR;1'139.3;;;;
2020-09-24;EUR;1'130.41;;;;
2020-09-25;EUR;1'139.84;;;;
2020-09-28;EUR;1'162.47;;;;
2020-09-29;EUR;1'170.99;;;;
2020-09-30;EUR;1'177.83;;;;
2020-10-01;EUR;1'194.97;;;;
2020-10-02;EUR;1'195;;;;
2020-10-05;EUR;1'211.1;;;;
2020-10-06;EUR;1'209.21;;;;
2020-10-07;EUR;1'226.5;;;;
2020-10-08;EUR;1'235.41;;;;
2020-10-09;EUR;1'240.05;;;;
2020-10-12;EUR;1'255.05;;;;
2020-10-13;EUR;1'255.95;;;;
2020-10-14;EUR;1'261.6;;;;
2020-10-15;EUR;1'257.25;;;;
2020-10-16;EUR;1'258.61;;;;
2020-10-19;EUR;1'245.07;;;;
2020-10-20;EUR;1'244.54;;;;
2020-10-21;EUR;1'227.26;;;;
2020-10-22;EUR;1'227;;;;
2020-10-23;EUR;1'225.88;;;;
2020-10-26;EUR;1'207.1;;;;
2020-10-27;EUR;1'202.83;;;;
2020-10-28;EUR;1'190.52;;;;
2020-10-29;EUR;1'206.31;;;;
2020-10-30;EUR;1'202.8;;;;
2020-11-02;EUR;1'222.04;;;;
2020-11-03;EUR;1'238.84;;;;
2020-11-04;EUR;1'237.14;;;;
2020-11-05;EUR;1'274.39;;;;
2020-11-06;EUR;1'275.06;;;;
2020-11-09;EUR;1'290.68;;;;
2020-11-10;EUR;1'271.49;;;;
2020-11-12;EUR;1'291.98;;;;
2020-11-13;EUR;1'294.83;;;;
2020-11-16;EUR;1'303.55;;;;
2020-11-17;EUR;1'303.8;;;;
2020-11-18;EUR;1'306.59;;;;
2020-11-19;EUR;1'315.2;;;;
2020-11-20;EUR;1'324.5;;;;
2020-11-23;EUR;1'334.44;;;;
2020-11-24;EUR;1'336.42;;;;
2020-11-25;EUR;1'334.81;;;;
2020-11-26;EUR;1'340.59;;;;
2020-11-27;EUR;1'345.5;;;;
2020-11-30;EUR;1'342.22;;;;
2020-12-01;EUR;1'336.13;;;;
2020-12-02;EUR;1'321.36;;;;
2020-12-03;EUR;1'314.53;;;;
2020-12-04;EUR;1'319.76;;;;
2020-12-07;EUR;1'323.16;;;;
2020-12-08;EUR;1'336.5;;;;
2020-12-09;EUR;1'328.42;;;;
2020-12-10;EUR;1'322.3;;;;
2020-12-11;EUR;1'326.92;;;;
2020-12-14;EUR;1'335.84;;;;
2020-12-15;EUR;1'352.38;;;;
2020-12-16;EUR;1'356.52;;;;
2020-12-17;EUR;1'370.29;;;;
2020-12-18;EUR;1'380.12;;;;
2020-12-21;EUR;1'385.7;;;;
2020-12-22;EUR;1'403.37;;;;
2020-12-23;EUR;1'416.38;;;;
2020-12-24;EUR;1'419.49;;;;
2020-12-28;EUR;1'433.39;;;;
2020-12-29;EUR;1'431.63;;;;
2020-12-30;EUR;1'443.09;;;;
2020-12-31;EUR;1'448.48;;;;
2021-01-04;EUR;1'467.12;;;;
2021-01-05;EUR;1'468.28;;;;
2021-01-06;EUR;1'496.03;;;;
2021-01-07;EUR;1'546.52;;;;
2021-01-08;EUR;1'565.69;;;;
2021-01-11;EUR;1'553.28;;;;
2021-01-12;EUR;1'554.59;;;;
2021-01-13;EUR;1'561.61;;;;
2021-01-14;EUR;1'554.85;;;;
2021-01-15;EUR;1'528.38;;;;
2021-01-18;EUR;1'532.61;;;;
2021-01-19;EUR;1'543.6;;;;
2021-01-20;EUR;1'561.19;;;;
2021-01-21;EUR;1'566.33;;;;
2021-01-22;EUR;1'567.8;;;;
2021-01-25;EUR;1'559.025;;;;
2021-01-26;EUR;1'541.59;;;;
2021-01-27;EUR;1'510.9;;;;
2021-01-28;EUR;1'506.93;;;;
2021-01-29;EUR;1'482.35;;;;
2021-02-01;EUR;1'511.93;;;;
2021-02-02;EUR;1'536.2;;;;
2021-02-03;EUR;1'543.29;;;;
2021-02-04;EUR;1'547.58;;;;
2021-02-05;EUR;1'542.65;;;;
2021-02-08;EUR;1'557.82;;;;
2021-02-09;EUR;1'554.44;;;;
2021-02-10;EUR;1'542.32;;;;
2021-02-11;EUR;1'549.48;;;;
2021-02-12;EUR;1'551.16;;;;
2021-02-15;EUR;1'554.56;;;;
2021-02-16;EUR;1'555.05;;;;
2021-02-17;EUR;1'542.38;;;;
2021-02-18;EUR;1'513.58;;;;
2021-02-19;EUR;1'520.27;;;;
2021-02-22;EUR;1'486.34;;;;
2021-02-23;EUR;1'475.75;;;;
2021-02-24;EUR;1'473.19;;;;
2021-02-25;EUR;1'447.68;;;;
2021-02-26;EUR;1'438.27;;;;
2021-03-01;EUR;1'476.87;;;;
2021-03-02;EUR;1'469.39;;;;
2021-03-03;EUR;1'442.89;;;;
2021-03-04;EUR;1'407.59;;;;
2021-03-05;EUR;1'409.38;;;;
2021-03-08;EUR;1'409.92;;;;
2021-03-09;EUR;1'434.62;;;;
2021-03-10;EUR;1'441.46;;;;
2021-03-11;EUR;1'468.5;;;;
2021-03-12;EUR;1'468.66;;;;
2021-03-15;EUR;1'466.31;;;;
2021-03-16;EUR;1'466.83;;;;
2021-03-17;EUR;1'455.8;;;;
2021-03-18;EUR;1'450.23;;;;
2021-03-19;EUR;1'444.62;;;;
2021-03-22;EUR;1'454.42;;;;
2021-03-23;EUR;1'447.72;;;;
2021-03-24;EUR;1'434.71;;;;
2021-03-25;EUR;1'443.6;;;;
2021-03-26;EUR;1'471.746;;;;
2021-03-29;EUR;1'472.46;;;;
2021-03-30;EUR;1'494.22;;;;
2021-03-31;EUR;1'505.41;;;;
2021-04-01;EUR;1'520.47;;;;
2021-04-06;EUR;1'523.66;;;;
2021-04-07;EUR;1'503.01;;;;
2021-04-08;EUR;1'515.28;;;;
2021-04-09;EUR;1'522.09;;;;
2021-04-12;EUR;1'508.59;;;;
2021-04-13;EUR;1'517.64;;;;
2021-04-14;EUR;1'513.36;;;;
2021-04-15;EUR;1'520.54;;;;
2021-04-16;EUR;1'532.41;;;;
2021-04-19;EUR;1'520.85;;;;
2021-04-20;EUR;1'505.48;;;;
2021-04-21;EUR;1'512.52;;;;
2021-04-22;EUR;1'530.01;;;;
2021-04-23;EUR;1'540.97;;;;
2021-04-26;EUR;1'543.11;;;;
2021-04-27;EUR;1'537.95;;;;
2021-04-28;EUR;1'529.32;;;;
2021-04-29;EUR;1'521.53;;;;
2021-04-30;EUR;1'517.32;;;;
2021-05-03;EUR;1'518.01;;;;
2021-05-04;EUR;1'496.15;;;;
2021-05-05;EUR;1'512.58;;;;
2021-05-06;EUR;1'499.3;;;;
2021-05-07;EUR;1'502.26;;;;
2021-05-10;EUR;1'494.15;;;;
2021-05-11;EUR;1'469.76;;;;
2021-05-12;EUR;1'456.06;;;;
2021-05-14;EUR;1'477.62;;;;
2021-05-17;EUR;1'473.58;;;;
2021-05-18;EUR;1'471.33;;;;
2021-05-19;EUR;1'464.46;;;;
2021-05-20;EUR;1'484.45;;;;
2021-05-21;EUR;1'496.98;;;;
2021-05-25;EUR;1'496.9;;;;
2021-05-26;EUR;1'496.6;;;;
2021-05-27;EUR;1'505.47;;;;
2021-05-28;EUR;1'514.63;;;;
2021-05-31;EUR;1'510.74;;;;
2021-06-01;EUR;1'515.97;;;;
2021-06-02;EUR;1'513.81;;;;
2021-06-03;EUR;1'511.6;;;;
2021-06-04;EUR;1'520.56;;;;
2021-06-07;EUR;1'513.42;;;;
2021-06-08;EUR;1'519.02;;;;
2021-06-09;EUR;1'516.88;;;;
2021-06-10;EUR;1'526.1;;;;
2021-06-11;EUR;1'540.09;;;;
2021-06-14;EUR;1'547.27;;;;
2021-06-15;EUR;1'540.71;;;;
2021-06-16;EUR;1'538.05;;;;
2021-06-17;EUR;1'555.51;;;;
2021-06-18;EUR;1'546.29;;;;
2021-06-21;EUR;1'556.56;;;;
2021-06-22;EUR;1'569.65;;;;
2021-06-24;EUR;1'581.33;;;;
2021-06-25;EUR;1'585.92;;;;
2021-06-28;EUR;1'602.77;;;;
2021-06-29;EUR;1'616.33;;;;
2021-06-30;EUR;1'613.93;;;;
2021-07-01;EUR;1'617.89;;;;
2021-07-02;EUR;1'621.98;;;;
2021-07-05;EUR;1'624.77;;;;
2021-07-06;EUR;1'630;;;;
2021-07-07;EUR;1'640.23;;;;
2021-07-08;EUR;1'618.93;;;;
2021-07-09;EUR;1'632.32;;;;
2021-07-12;EUR;1'651.34;;;;
2021-07-13;EUR;1'654.99;;;;
2021-07-14;EUR;1'640.22;;;;
2021-07-15;EUR;1'632.73;;;;
2021-07-16;EUR;1'616.99;;;;
2021-07-19;EUR;1'598.75;;;;
2021-07-20;EUR;1'615.49;;;;
2021-07-21;EUR;1'640.22;;;;
2021-07-22;EUR;1'650.36;;;;
2021-07-23;EUR;1'652.27;;;;
2021-07-26;EUR;1'642.75;;;;
2021-07-27;EUR;1'628.43;;;;
2021-07-28;EUR;1'649.9;;;;
2021-07-29;EUR;1'660.11;;;;
2021-07-30;EUR;1'670.98;;;;
2021-08-02;EUR;1'676.64;;;;
2021-08-03;EUR;1'690.77;;;;
2021-08-04;EUR;1'703.17;;;;
2021-08-05;EUR;1'706.05;;;;
2021-08-06;EUR;1'703.54;;;;
2021-08-09;EUR;1'705.49;;;;
2021-08-10;EUR;1'713.2;;;;
2021-08-11;EUR;1'719.23;;;;
2021-08-12;EUR;1'719.34;;;;
2021-08-13;EUR;1'715.05;;;;
2021-08-16;EUR;1'703.96;;;;
2021-08-17;EUR;1'695.81;;;;
2021-08-18;EUR;1'699.23;;;;
2021-08-19;EUR;1'691.4;;;;
2021-08-20;EUR;1'696.82;;;;
2021-08-23;EUR;1'717.22;;;;
2021-08-24;EUR;1'723.15;;;;
2021-08-25;EUR;1'730.11;;;;
2021-08-26;EUR;1'720.38;;;;
2021-08-27;EUR;1'729.02;;;;
2021-08-30;EUR;1'741.8;;;;
2021-08-31;EUR;1'741.17;;;;
2021-09-01;EUR;1'733.81;;;;
2021-09-02;EUR;1'752.25;;;;
2021-09-03;EUR;1'749.07;;;;
2021-09-06;EUR;1'761.16;;;;
2021-09-07;EUR;1'758.31;;;;
2021-09-08;EUR;1'751.71;;;;
2021-09-09;EUR;1'748.91;;;;
2021-09-10;EUR;1'749.64;;;;
2021-09-13;EUR;1'749.55;;;;
2021-09-14;EUR;1'753.93;;;;
2021-09-15;EUR;1'751.14;;;;
2021-09-16;EUR;1'746.66;;;;
2021-09-17;EUR;1'740.15;;;;
2021-09-20;EUR;1'713.92;;;;
2021-09-21;EUR;1'718.26;;;;
2021-09-22;EUR;1'726.14;;;;
2021-09-23;EUR;1'739.17;;;;
2021-09-24;EUR;1'732.74;;;;
2021-09-27;EUR;1'723.43;;;;
2021-09-28;EUR;1'691.49;;;;
2021-09-29;EUR;1'687.03;;;;
2021-09-30;EUR;1'690.15;;;;
2021-10-01;EUR;1'689.7;;;;
2021-10-04;EUR;1'662.88;;;;
2021-10-05;EUR;1'676.11;;;;
2021-10-06;EUR;1'674.91;;;;
2021-10-07;EUR;1'698.88;;;;
2021-10-08;EUR;1'682.65;;;;
2021-10-11;EUR;1'677.48;;;;
2021-10-12;EUR;1'682.76;;;;
2021-10-13;EUR;1'699.79;;;;
2021-10-14;EUR;1'722.85;;;;
2021-10-15;EUR;1'743.71;;;;
2021-10-18;EUR;1'753.86;;;;
2021-10-19;EUR;1'766.99;;;;
2021-10-20;EUR;1'775.77;;;;
2021-10-21;EUR;1'776.27;;;;
2021-10-22;EUR;1'790.15;;;;
2021-10-25;EUR;1'809.91;;;;
2021-10-26;EUR;1'811.1;;;;
2021-10-27;EUR;1'813.76;;;;
2021-10-28;EUR;1'824.32;;;;
2021-10-29;EUR;1'838.56;;;;
2021-11-02;EUR;1'858.99;;;;
2021-11-03;EUR;1'851.7;;;;
2021-11-04;EUR;1'873.02;;;;
2021-11-05;EUR;1'862.8;;;;
2021-11-08;EUR;1'868.12;;;;
2021-11-09;EUR;1'858.35;;;;
2021-11-10;EUR;1'848.18;;;;
2021-11-11;EUR;1'868.45;;;;
2021-11-12;EUR;1'879.63;;;;
2021-11-15;EUR;1'875.39;;;;
2021-11-16;EUR;1'890.92;;;;
2021-11-17;EUR;1'895.51;;;;
2021-11-18;EUR;1'889.6;;;;
2021-11-19;EUR;1'898.17;;;;
2021-11-22;EUR;1'907.73;;;;
2021-11-23;EUR;1'888.73;;;;
2021-11-24;EUR;1'889.88;;;;
2021-11-25;EUR;1'897.73;;;;
2021-11-26;EUR;1'847.9;;;;
2021-11-29;EUR;1'871.45;;;;
2021-11-30;EUR;1'854.66;;;;
2021-12-01;EUR;1'839.78;;;;
2021-12-02;EUR;1'842.15;;;;
2021-12-03;EUR;1'824.83;;;;
2021-12-06;EUR;1'827.87;;;;
2021-12-07;EUR;1'869.19;;;;
2021-12-08;EUR;1'866.92;;;;
2021-12-09;EUR;1'855.83;;;;
2021-12-10;EUR;1'845.14;;;;
2021-12-13;EUR;1'848.66;;;;
2021-12-14;EUR;1'826.66;;;;
2021-12-15;EUR;1'843.1;;;;
2021-12-16;EUR;1'846.01;;;;
2021-12-17;EUR;1'825.68;;;;
2021-12-20;EUR;1'789.43;;;;
2021-12-21;EUR;1'821.03;;;;
2021-12-22;EUR;1'829.29;;;;
2021-12-23;EUR;1'852.21;;;;
2021-12-24;EUR;1'844.97;;;;
2021-12-27;EUR;1'857.73;;;;
2021-12-28;EUR;1'866.29;;;;
2021-12-29;EUR;1'857.37;;;;
2021-12-30;EUR;1'861.82;;;;
2021-12-31;EUR;1'861.63;;;;
2022-01-03;EUR;1'872.16;;;;
2022-01-04;EUR;1'855.93;;;;
2022-01-05;EUR;1'816.59;;;;
2022-01-06;EUR;1'794.79;;;;
2022-01-07;EUR;1'770.38;;;;
2022-01-10;EUR;1'750.11;;;;
2022-01-11;EUR;1'749.77;;;;
2022-01-12;EUR;1'758.95;;;;
2022-01-13;EUR;1'741.34;;;;
2022-01-14;EUR;1'714.59;;;;
2022-01-17;EUR;1'715.26;;;;
2022-01-18;EUR;1'693.83;;;;
2022-01-19;EUR;1'682.67;;;;
2022-01-20;EUR;1'687.36;;;;
2022-01-21;EUR;1'656.9;;;;
2022-01-24;EUR;1'633.17;;;;
2022-01-25;EUR;1'610.98;;;;
2022-01-26;EUR;1'627.91;;;;
2022-01-27;EUR;1'606.62;;;;
2022-01-28;EUR;1'609.62;;;;
2022-01-31;EUR;1'641.34;;;;
2022-02-01;EUR;1'650.65;;;;
2022-02-02;EUR;1'659.93;;;;
2022-02-03;EUR;1'624.37;;;;
2022-02-04;EUR;1'616.39;;;;
2022-02-07;EUR;1'615.17;;;;
2022-02-08;EUR;1'616.77;;;;
2022-02-09;EUR;1'656.72;;;;
2022-02-10;EUR;1'636.96;;;;
2022-02-11;EUR;1'610.07;;;;
2022-02-14;EUR;1'603.25;;;;
2022-02-15;EUR;1'630.51;;;;
2022-02-16;EUR;1'635.67;;;;
2022-02-17;EUR;1'628.26;;;;
2022-02-18;EUR;1'611.17;;;;
2022-02-21;EUR;1'594.19;;;;
2022-02-22;EUR;1'581.43;;;;
2022-02-23;EUR;1'574.31;;;;
2022-02-24;EUR;1'597.4;;;;
2022-02-25;EUR;1'631.53;;;;
2022-02-28;EUR;1'653.27;;;;
2022-03-01;EUR;1'643.25;;;;
2022-03-02;EUR;1'656.34;;;;
2022-03-03;EUR;1'640.98;;;;
2022-03-04;EUR;1'628.74;;;;
2022-03-07;EUR;1'618.37;;;;
2022-03-08;EUR;1'610.98;;;;
2022-03-09;EUR;1'641;;;;
2022-03-10;EUR;1'641.73;;;;
2022-03-11;EUR;1'635.47;;;;
2022-03-14;EUR;1'621.77;;;;
2022-03-15;EUR;1'624.29;;;;
2022-03-16;EUR;1'664.96;;;;
2022-03-17;EUR;1'679.23;;;;
2022-03-18;EUR;1'700.26;;;;
2022-03-21;EUR;1'697.49;;;;
2022-03-22;EUR;1'714.48;;;;
2022-03-23;EUR;1'705.18;;;;
2022-03-24;EUR;1'718.7;;;;
2022-03-25;EUR;1'717.65;;;;
2022-03-28;EUR;1'727.18;;;;
2022-03-29;EUR;1'735.55;;;;
2022-03-30;EUR;1'727.26;;;;
2022-03-31;EUR;1'715.58;;;;
2022-04-01;EUR;1'726.9;;;;
2022-04-04;EUR;1'746.84;;;;
2022-04-05;EUR;1'739.73;;;;
2022-04-06;EUR;1'700.06;;;;
2022-04-07;EUR;1'701.8;;;;
2022-04-08;EUR;1'700.05;;;;
2022-04-11;EUR;1'665.69;;;;
2022-04-12;EUR;1'661.05;;;;
2022-04-13;EUR;1'673.11;;;;
2022-04-14;EUR;1'676.25;;;;
2022-04-19;EUR;1'678.27;;;;
2022-04-20;EUR;1'683.18;;;;
2022-04-21;EUR;1'671.97;;;;
2022-04-22;EUR;1'645.22;;;;
2022-04-25;EUR;1'633.87;;;;
2022-04-26;EUR;1'611.81;;;;
2022-04-27;EUR;1'640.59;;;;
2022-04-28;EUR;1'656.89;;;;
2022-04-29;EUR;1'646.29;;;;
2022-05-02;EUR;1'634.1;;;;
2022-05-03;EUR;1'639.55;;;;
2022-05-04;EUR;1'659.24;;;;
2022-05-05;EUR;1'625.64;;;;
2022-05-06;EUR;1'595.41;;;;
2022-05-10;EUR;1'538.54;;;;
2022-05-11;EUR;1'538.22;;;;
2022-05-12;EUR;1'539.38;;;;
2022-05-13;EUR;1'582.28;;;;
2022-05-16;EUR;1'572.16;;;;
2022-05-17;EUR;1'592.78;;;;
2022-05-18;EUR;1'566.59;;;;
2022-05-19;EUR;1'563.12;;;;
2022-05-20;EUR;1'566.17;;;;
2022-05-23;EUR;1'579.75;;;;
2022-05-24;EUR;1'557.15;;;;
2022-05-25;EUR;1'570.96;;;;
2022-05-27;EUR;1'626.77;;;;
2022-05-30;EUR;1'633.87;;;;
2022-05-31;EUR;1'623.7;;;;
2022-06-01;EUR;1'611.06;;;;
2022-06-02;EUR;1'646.07;;;;
2022-06-03;EUR;1'632.27;;;;
2022-06-07;EUR;1'648.5;;;;
2022-06-08;EUR;1'630.02;;;;
2022-06-09;EUR;1'611.17;;;;
2022-06-10;EUR;1'580.24;;;;
2022-06-13;EUR;1'531.39;;;;
2022-06-14;EUR;1'508.53;;;;
2022-06-15;EUR;1'524.52;;;;
2022-06-16;EUR;1'470.46;;;;
2022-06-17;EUR;1'477.37;;;;
2022-06-20;EUR;1'472.09;;;;
2022-06-21;EUR;1'485.6;;;;
2022-06-22;EUR;1'472.16;;;;
2022-06-24;EUR;1'511.34;;;;
2022-06-27;EUR;1'517.61;;;;
2022-06-28;EUR;1'511.09;;;;
2022-06-29;EUR;1'488.39;;;;
2022-06-30;EUR;1'482.54;;;;
2022-07-01;EUR;1'496.23;;;;
2022-07-04;EUR;1'491.69;;;;
2022-07-05;EUR;1'489.41;;;;
2022-07-06;EUR;1'511.2;;;;
2022-07-07;EUR;1'544.12;;;;
2022-07-08;EUR;1'550.6;;;;
2022-07-11;EUR;1'543.19;;;;
2022-07-12;EUR;1'530.14;;;;
2022-07-13;EUR;1'520.38;;;;
2022-07-14;EUR;1'515.81;;;;
2022-07-15;EUR;1'531.42;;;;
2022-07-18;EUR;1'530.11;;;;
2022-07-19;EUR;1'552.74;;;;
2022-07-20;EUR;1'566.33;;;;
2022-07-21;EUR;1'581.66;;;;
2022-07-22;EUR;1'581.7;;;;
2022-07-25;EUR;1'583.85;;;;
2022-07-26;EUR;1'587.33;;;;
2022-07-27;EUR;1'616.2;;;;
2022-07-28;EUR;1'663.11;;;;
2022-07-29;EUR;1'682.56;;;;
2022-08-01;EUR;1'676.85;;;;
2022-08-02;EUR;1'680.32;;;;
2022-08-03;EUR;1'688.43;;;;
2022-08-04;EUR;1'701.41;;;;
2022-08-05;EUR;1'692.62;;;;
2022-08-08;EUR;1'697.23;;;;
2022-08-09;EUR;1'682.81;;;;
2022-08-10;EUR;1'701.31;;;;
2022-08-11;EUR;1'704.08;;;;
2022-08-12;EUR;1'726.26;;;;
2022-08-16;EUR;1'742.61;;;;
2022-08-17;EUR;1'726.39;;;;
2022-08-18;EUR;1'735.23;;;;
2022-08-19;EUR;1'719.1;;;;
2022-08-22;EUR;1'698.99;;;;
2022-08-23;EUR;1'694.46;;;;
2022-08-24;EUR;1'704.53;;;;
2022-08-25;EUR;1'722;;;;
2022-08-26;EUR;1'682.47;;;;
2022-08-29;EUR;1'659.95;;;;
2022-08-30;EUR;1'651.26;;;;
2022-08-31;EUR;1'628.8;;;;
2022-09-01;EUR;1'618.05;;;;
2022-09-02;EUR;1'618.84;;;;
2022-09-05;EUR;1'612.58;;;;
2022-09-06;EUR;1'620.96;;;;
2022-09-07;EUR;1'648.31;;;;
2022-09-08;EUR;1'662.57;;;;
2022-09-09;EUR;1'671.63;;;;
2022-09-12;EUR;1'677.47;;;;
2022-09-13;EUR;1'653.81;;;;
2022-09-14;EUR;1'649.49;;;;
