sep=;
Cadmos - Emerging Markets Engagement I - LU1881539768 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-02-06;USD;111.49;;;;
2020-02-13;USD;111.33;;;;
2020-02-20;USD;110.43;;;;
2020-02-27;USD;103.4;;;;
2020-02-28;USD;100.97;;;;
2020-03-05;USD;104.45;;;;
2020-03-12;USD;88.64;;;;
2020-03-19;USD;76.77;;;;
2020-03-26;USD;85.24;;;;
2020-03-31;USD;83.46;;;;
2020-04-02;USD;82.14;;;;
2020-04-13;USD;86.69;;;;
2020-04-16;USD;86.9;;;;
2020-04-23;USD;87.7;;;;
2020-04-30;USD;91.42;;;;
2020-05-01;USD;90.05;;;;
2020-05-07;USD;88.31;;;;
2020-05-14;USD;88.03;;;;
2020-05-21;USD;91.79;;;;
2020-05-28;USD;91.85;;;;
2020-05-29;USD;91.67;;;;
2020-06-04;USD;97.97;;;;
2020-06-11;USD;97.81;;;;
2020-06-18;USD;97.15;;;;
2020-06-25;USD;99.21;;;;
2020-06-30;USD;97.8;;;;
2020-07-02;USD;100.55;;;;
2020-07-09;USD;105.97;;;;
2020-07-16;USD;103.62;;;;
2020-07-23;USD;106.02;;;;
2020-07-30;USD;107.52;;;;
2020-07-31;USD;107.19;;;;
2020-08-06;USD;108.05;;;;
2020-08-13;USD;107.83;;;;
2020-08-20;USD;106.24;;;;
2020-08-27;USD;109.5;;;;
2020-08-31;USD;108.23;;;;
2020-09-03;USD;109.18;;;;
2020-09-10;USD;107.84;;;;
2020-09-17;USD;109.52;;;;
2020-09-24;USD;105.43;;;;
2020-09-30;USD;106.93;;;;
2020-10-01;USD;107.85;;;;
2020-10-08;USD;110.13;;;;
2020-10-15;USD;110.94;;;;
2020-10-22;USD;112.73;;;;
2020-10-29;USD;109.94;;;;
2020-10-30;USD;108.33;;;;
2020-11-05;USD;115.5;;;;
2020-11-12;USD;117.51;;;;
2020-11-19;USD;119.65;;;;
2020-11-26;USD;122.14;;;;
2020-11-30;USD;119.93;;;;
2020-12-03;USD;123.56;;;;
2020-12-10;USD;123.9;;;;
2020-12-17;USD;127.31;;;;
2020-12-24;USD;125.28;;;;
2020-12-31;USD;128.74;;;;
2021-01-07;USD;129.74;;;;
2021-01-14;USD;133.42;;;;
2021-01-21;USD;135.33;;;;
2021-01-28;USD;130.33;;;;
2021-01-29;USD;128.05;;;;
2021-02-04;USD;133.06;;;;
2021-02-11;USD;136.49;;;;
2021-02-18;USD;135.6;;;;
2021-02-25;USD;132.13;;;;
2021-02-26;USD;127.68;;;;
2021-03-04;USD;127.98;;;;
2021-03-11;USD;128.05;;;;
2021-03-18;USD;127.21;;;;
2021-03-25;USD;123.35;;;;
2021-03-31;USD;124.62;;;;
2021-04-05;USD;126.73;;;;
2021-04-08;USD;126.67;;;;
2021-04-15;USD;126.86;;;;
2021-04-22;USD;124.45;;;;
2021-04-29;USD;127.02;;;;
2021-04-30;USD;124.95;;;;
2021-05-06;USD;124.94;;;;
2021-05-13;USD;122.47;;;;
2021-05-20;USD;124.61;;;;
2021-05-27;USD;126.55;;;;
2021-05-31;USD;127.97;;;;
2021-06-03;USD;128.11;;;;
2021-06-10;USD;127.17;;;;
2021-06-17;USD;125.4;;;;
2021-06-24;USD;124.9;;;;
2021-06-30;USD;124.82;;;;
2021-07-01;USD;124.12;;;;
2021-07-08;USD;119.89;;;;
2021-07-15;USD;121.86;;;;
2021-07-22;USD;119.15;;;;
2021-07-29;USD;115.65;;;;
2021-07-30;USD;114.33;;;;
2021-08-05;USD;115.93;;;;
2021-08-12;USD;114.9;;;;
2021-08-19;USD;110.98;;;;
2021-08-26;USD;111.03;;;;
2021-08-31;USD;113.05;;;;
2021-09-02;USD;113.71;;;;
2021-09-09;USD;112.07;;;;
2021-09-16;USD;110.02;;;;
2021-09-23;USD;109.52;;;;
2021-09-30;USD;108.1;;;;
2021-10-07;USD;107.17;;;;
2021-10-14;USD;108.66;;;;
2021-10-21;USD;110.95;;;;
2021-10-28;USD;109.06;;;;
2021-10-29;USD;107.78;;;;
2021-11-04;USD;108.12;;;;
2021-11-11;USD;109.95;;;;
2021-11-18;USD;108.7;;;;
2021-11-25;USD;105.88;;;;
2021-11-30;USD;101.06;;;;
2021-12-02;USD;103.28;;;;
2021-12-09;USD;104.92;;;;
2021-12-16;USD;102.4;;;;
2021-12-23;USD;101.63;;;;
2021-12-30;USD;101.81;;;;
2021-12-31;USD;102.52;;;;
2022-01-06;USD;101.73;;;;
2022-01-13;USD;104.26;;;;
2022-01-20;USD;103.69;;;;
2022-01-27;USD;98.83;;;;
2022-01-31;USD;100.48;;;;
2022-02-03;USD;100.35;;;;
2022-02-10;USD;103.11;;;;
2022-02-17;USD;101.81;;;;
2022-02-24;USD;92.3;;;;
2022-02-28;USD;92.53;;;;
2022-03-03;USD;90.99;;;;
2022-03-10;USD;86.38;;;;
2022-03-17;USD;89.79;;;;
2022-03-24;USD;90.27;;;;
2022-03-31;USD;90.94;;;;
2022-04-07;USD;89.04;;;;
2022-04-18;USD;86.39;;;;
2022-04-21;USD;85.26;;;;
2022-04-28;USD;82.04;;;;
2022-04-29;USD;84.43;;;;
2022-05-05;USD;82.53;;;;
2022-05-12;USD;76.47;;;;
2022-05-19;USD;79.23;;;;
2022-05-26;USD;79.46;;;;
2022-05-31;USD;83.94;;;;
2022-06-02;USD;83.18;;;;
2022-06-09;USD;83.24;;;;
2022-06-16;USD;78.13;;;;
2022-06-23;USD;77.82;;;;
2022-06-30;USD;77.22;;;;
2022-07-07;USD;77.53;;;;
2022-07-14;USD;75.45;;;;
2022-07-21;USD;77.94;;;;
2022-07-28;USD;78.77;;;;
2022-07-29;USD;78.37;;;;
2022-08-04;USD;78.99;;;;
2022-08-11;USD;79.76;;;;
2022-08-18;USD;79.94;;;;
2022-08-25;USD;79.11;;;;
2022-08-31;USD;78.48;;;;
2022-09-01;USD;77.01;;;;
2022-09-08;USD;75.54;;;;
2022-09-15;USD;75.43;;;;
2022-09-22;USD;72.53;;;;
2022-09-29;USD;68.09;;;;
2022-09-30;USD;68.49;;;;
2022-10-06;USD;71.52;;;;
2022-10-13;USD;67.04;;;;
2022-10-20;USD;67.19;;;;
2022-10-27;USD;67.45;;;;
2022-10-31;USD;66.95;;;;
2022-11-03;USD;68.09;;;;
2022-11-10;USD;70.22;;;;
2022-11-17;USD;75.32;;;;
2022-11-24;USD;75.55;;;;
2022-11-30;USD;77.53;;;;
2022-12-01;USD;78.2;;;;
2022-12-08;USD;77.05;;;;
2022-12-15;USD;76.3;;;;
2022-12-22;USD;76.47;;;;
2022-12-29;USD;75.99;;;;
2022-12-30;USD;75.94;;;;
2023-01-05;USD;78.14;;;;
2023-01-12;USD;81.65;;;;
2023-01-19;USD;82.21;;;;
2023-01-26;USD;84.59;;;;
2023-01-31;USD;82.88;;;;
2023-02-02;USD;84.37;;;;
2023-02-09;USD;82.71;;;;
2023-02-16;USD;81.46;;;;
2023-02-23;USD;78.64;;;;
2023-02-28;USD;76.73;;;;
2023-03-02;USD;77.97;;;;
2023-03-09;USD;76.99;;;;
2023-03-16;USD;74.59;;;;
2023-03-23;USD;77.94;;;;
2023-03-30;USD;79.07;;;;
2023-03-31;USD;79.58;;;;
2023-04-10;USD;79.09;;;;
2023-04-13;USD;79.72;;;;
2023-04-20;USD;79.01;;;;
2023-04-27;USD;77.65;;;;
2023-04-28;USD;78.11;;;;
2023-05-04;USD;77.8;;;;
2023-05-11;USD;77.86;;;;
2023-05-18;USD;78.49;;;;
2023-05-25;USD;77.9;;;;
2023-05-31;USD;77.56;;;;
2023-06-01;USD;77.92;;;;
2023-06-08;USD;80.28;;;;
2023-06-15;USD;83.35;;;;
2023-06-23;USD;80.58;;;;
2023-06-29;USD;80.44;;;;
2023-06-30;USD;80.71;;;;
2023-07-06;USD;80.36;;;;
2023-07-13;USD;83.43;;;;
2023-07-20;USD;82.9;;;;
2023-07-27;USD;84.03;;;;
2023-07-31;USD;84.72;;;;
2023-08-03;USD;82.14;;;;
2023-08-10;USD;81.34;;;;
2023-08-17;USD;77.82;;;;
2023-08-24;USD;78.48;;;;
2023-08-31;USD;77.92;;;;
2023-09-07;USD;77.36;;;;
2023-09-14;USD;78.15;;;;
2023-09-21;USD;75.32;;;;
2023-09-28;USD;74;;;;
2023-09-29;USD;74.57;;;;
2023-10-05;USD;73.08;;;;
2023-10-12;USD;75.56;;;;
2023-10-19;USD;72.76;;;;
2023-10-26;USD;70.79;;;;
2023-10-31;USD;71.18;;;;
2023-11-02;USD;72.83;;;;
2023-11-09;USD;74.64;;;;
2023-11-16;USD;76.9;;;;
2023-11-23;USD;77.5;;;;
2023-11-30;USD;76.94;;;;
2023-12-07;USD;75.28;;;;
2023-12-14;USD;77.63;;;;
2023-12-21;USD;78.3;;;;
2023-12-28;USD;80.25;;;;
2023-12-29;USD;80.15;;;;
2024-01-04;USD;77.92;;;;
2024-01-11;USD;77.18;;;;
2024-01-18;USD;74.59;;;;
2024-01-25;USD;76.55;;;;
2024-01-31;USD;75.51;;;;
2024-02-01;USD;76.02;;;;
2024-02-08;USD;76.96;;;;
2024-02-15;USD;77.8;;;;
2024-02-22;USD;79.38;;;;
2024-02-29;USD;78.09;;;;
2024-03-07;USD;79.07;;;;
2024-03-14;USD;80.77;;;;
2024-03-21;USD;81.03;;;;
2024-03-28;USD;80.48;;;;
2024-04-01;USD;80.56;;;;
2024-04-04;USD;81.3;;;;
2024-04-11;USD;81.4;;;;
2024-04-18;USD;77.97;;;;
2024-04-25;USD;78.35;;;;
2024-04-30;USD;79.6;;;;
2024-05-02;USD;80.23;;;;
2024-05-09;USD;80.82;;;;
2024-05-16;USD;83.57;;;;
2024-05-23;USD;83.07;;;;
2024-05-30;USD;79.81;;;;
2024-05-31;USD;79.06;;;;
2024-06-06;USD;81.25;;;;
2024-06-13;USD;81.28;;;;
2024-06-20;USD;83.41;;;;
2024-06-27;USD;82.96;;;;
2024-06-28;USD;83.13;;;;
2024-07-04;USD;84.46;;;;
2024-07-11;USD;86.64;;;;
2024-07-18;USD;84.7;;;;
2024-07-25;USD;81.4;;;;
2024-07-31;USD;82.39;;;;
2024-08-01;USD;82.81;;;;
