sep=;
AZ FUND 1 - AZ Bond - Renminbi Fixed Income A-AZ Fund (EUR non Hedged - ACC) Capitalisation - LU2238327923 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-02-17;EUR;6.47;;;;
2023-02-20;EUR;6.48;;;;
2023-02-21;EUR;6.442;;;;
2023-02-22;EUR;6.448;;;;
2023-02-23;EUR;6.451;;;;
2023-02-24;EUR;6.396;;;;
2023-02-27;EUR;6.382;;;;
2023-02-28;EUR;6.395;;;;
2023-03-01;EUR;6.451;;;;
2023-03-02;EUR;6.429;;;;
2023-03-03;EUR;6.441;;;;
2023-03-06;EUR;6.366;;;;
2023-03-07;EUR;6.374;;;;
2023-03-08;EUR;6.402;;;;
2023-03-09;EUR;6.376;;;;
2023-03-10;EUR;6.379;;;;
2023-03-13;EUR;6.437;;;;
2023-03-14;EUR;6.398;;;;
2023-03-15;EUR;6.492;;;;
2023-03-17;EUR;6.437;;;;
2023-03-20;EUR;6.391;;;;
2023-03-21;EUR;6.348;;;;
2023-03-22;EUR;6.352;;;;
2023-03-23;EUR;6.365;;;;
2023-03-24;EUR;6.382;;;;
2023-03-27;EUR;6.338;;;;
2023-03-28;EUR;6.318;;;;
2023-03-29;EUR;6.306;;;;
2023-03-30;EUR;6.275;;;;
2023-03-31;EUR;6.313;;;;
2023-04-03;EUR;6.292;;;;
2023-04-04;EUR;6.254;;;;
2023-04-05;EUR;6.289;;;;
2023-04-06;EUR;6.282;;;;
2023-04-11;EUR;6.271;;;;
2023-04-12;EUR;6.252;;;;
2023-04-13;EUR;6.217;;;;
2023-04-14;EUR;6.239;;;;
2023-04-17;EUR;6.259;;;;
2023-04-18;EUR;6.244;;;;
2023-04-19;EUR;6.231;;;;
2023-04-20;EUR;6.241;;;;
2023-04-21;EUR;6.217;;;;
2023-04-24;EUR;6.178;;;;
2023-04-25;EUR;6.178;;;;
2023-04-26;EUR;6.141;;;;
2023-04-27;EUR;6.15;;;;
2023-04-28;EUR;6.162;;;;
2023-05-02;EUR;6.177;;;;
2023-05-03;EUR;6.171;;;;
2023-05-04;EUR;6.2;;;;
2023-05-05;EUR;6.185;;;;
2023-05-08;EUR;6.175;;;;
2023-05-10;EUR;6.193;;;;
2023-05-11;EUR;6.209;;;;
2023-05-12;EUR;6.22;;;;
2023-05-15;EUR;6.224;;;;
2023-05-16;EUR;6.186;;;;
2023-05-17;EUR;6.18;;;;
2023-05-19;EUR;6.172;;;;
2023-05-22;EUR;6.146;;;;
2023-05-23;EUR;6.142;;;;
2023-05-24;EUR;6.144;;;;
2023-05-25;EUR;6.152;;;;
2023-05-26;EUR;6.179;;;;
2023-05-30;EUR;6.167;;;;
2023-05-31;EUR;6.174;;;;
2023-06-01;EUR;6.152;;;;
2023-06-02;EUR;6.178;;;;
2023-06-05;EUR;6.165;;;;
2023-06-06;EUR;6.16;;;;
2023-06-08;EUR;6.142;;;;
2023-06-09;EUR;6.129;;;;
2023-06-12;EUR;6.123;;;;
2023-06-13;EUR;6.081;;;;
2023-06-14;EUR;6.068;;;;
2023-06-15;EUR;6.055;;;;
2023-06-16;EUR;6.049;;;;
2023-06-19;EUR;6.017;;;;
2023-06-20;EUR;6.004;;;;
2023-06-21;EUR;5.979;;;;
2023-06-22;EUR;5.954;;;;
2023-06-26;EUR;5.936;;;;
2023-06-27;EUR;5.942;;;;
2023-06-28;EUR;5.932;;;;
2023-06-29;EUR;5.935;;;;
2023-06-30;EUR;5.913;;;;
2023-07-03;EUR;5.937;;;;
2023-07-04;EUR;5.964;;;;
2023-07-05;EUR;5.94;;;;
2023-07-06;EUR;5.939;;;;
2023-07-07;EUR;5.936;;;;
2023-07-10;EUR;5.917;;;;
2023-07-11;EUR;5.927;;;;
2023-07-12;EUR;5.911;;;;
2023-07-13;EUR;5.9;;;;
2023-07-14;EUR;5.875;;;;
2023-07-17;EUR;5.849;;;;
2023-07-18;EUR;5.835;;;;
2023-07-19;EUR;5.806;;;;
2023-07-20;EUR;5.88;;;;
2023-07-21;EUR;5.885;;;;
2023-07-24;EUR;5.894;;;;
2023-07-25;EUR;5.957;;;;
2023-07-26;EUR;5.934;;;;
2023-07-27;EUR;5.954;;;;
2023-07-28;EUR;5.952;;;;
2023-07-31;EUR;5.963;;;;
2023-08-01;EUR;5.949;;;;
2023-08-02;EUR;5.956;;;;
2023-08-03;EUR;5.973;;;;
2023-08-04;EUR;5.924;;;;
2023-08-07;EUR;5.918;;;;
2023-08-08;EUR;5.911;;;;
2023-08-09;EUR;5.901;;;;
2023-08-10;EUR;5.867;;;;
2023-08-11;EUR;5.866;;;;
2023-08-14;EUR;5.861;;;;
2023-08-16;EUR;5.811;;;;
2023-08-17;EUR;5.829;;;;
2023-08-18;EUR;5.838;;;;
2023-08-21;EUR;5.817;;;;
2023-08-22;EUR;5.823;;;;
2023-08-23;EUR;5.855;;;;
2023-08-24;EUR;5.85;;;;
2023-08-25;EUR;5.868;;;;
2023-08-28;EUR;5.854;;;;
2023-08-29;EUR;5.86;;;;
2023-08-30;EUR;5.803;;;;
2023-08-31;EUR;5.873;;;;
2023-09-01;EUR;5.909;;;;
2023-09-04;EUR;5.918;;;;
2023-09-05;EUR;5.937;;;;
2023-09-06;EUR;5.928;;;;
2023-09-07;EUR;5.916;;;;
2023-09-08;EUR;5.889;;;;
2023-09-11;EUR;5.925;;;;
2023-09-12;EUR;5.936;;;;
2023-09-13;EUR;5.951;;;;
2023-09-14;EUR;5.982;;;;
2023-09-15;EUR;5.991;;;;
2023-09-18;EUR;5.981;;;;
2023-09-19;EUR;5.96;;;;
2023-09-20;EUR;5.944;;;;
2023-09-21;EUR;5.962;;;;
2023-09-22;EUR;5.98;;;;
2023-09-25;EUR;6.013;;;;
2023-09-26;EUR;6.017;;;;
2023-09-27;EUR;6.051;;;;
2023-09-28;EUR;6.03;;;;
2023-09-29;EUR;6.033;;;;
2023-10-02;EUR;6.067;;;;
2023-10-03;EUR;6.067;;;;
2023-10-04;EUR;6.055;;;;
2023-10-05;EUR;6.041;;;;
2023-10-06;EUR;6.041;;;;
2023-10-09;EUR;6.051;;;;
2023-10-10;EUR;6.034;;;;
2023-10-11;EUR;6.018;;;;
2023-10-12;EUR;6.042;;;;
2023-10-13;EUR;6.07;;;;
2023-10-16;EUR;6.034;;;;
2023-10-17;EUR;6.002;;;;
2023-10-18;EUR;6.016;;;;
2023-10-19;EUR;5.98;;;;
2023-10-20;EUR;5.979;;;;
2023-10-23;EUR;5.964;;;;
2023-10-24;EUR;5.99;;;;
2023-10-25;EUR;5.979;;;;
2023-10-26;EUR;5.993;;;;
2023-10-27;EUR;6.003;;;;
2023-10-30;EUR;5.933;;;;
2023-10-31;EUR;5.943;;;;
2023-11-02;EUR;5.938;;;;
2023-11-03;EUR;5.91;;;;
2023-11-06;EUR;5.92;;;;
2023-11-07;EUR;5.957;;;;
2023-11-08;EUR;5.959;;;;
2023-11-09;EUR;5.944;;;;
2023-11-10;EUR;5.958;;;;
2023-11-13;EUR;5.953;;;;
2023-11-14;EUR;5.912;;;;
2023-11-15;EUR;5.91;;;;
2023-11-16;EUR;5.92;;;;
2023-11-17;EUR;5.945;;;;
2023-11-20;EUR;5.973;;;;
2023-11-22;EUR;6.022;;;;
2023-11-23;EUR;6.014;;;;
2023-11-24;EUR;6.007;;;;
2023-11-27;EUR;6.003;;;;
2023-11-28;EUR;6.003;;;;
2023-11-29;EUR;6.005;;;;
2023-11-30;EUR;6.031;;;;
2023-12-01;EUR;6.071;;;;
2023-12-04;EUR;6.069;;;;
2023-12-05;EUR;6.074;;;;
2023-12-06;EUR;6.079;;;;
2023-12-07;EUR;6.093;;;;
2023-12-08;EUR;6.082;;;;
2023-12-11;EUR;6.079;;;;
2023-12-12;EUR;6.059;;;;
2023-12-13;EUR;6.083;;;;
2023-12-14;EUR;6.033;;;;
2023-12-15;EUR;6.065;;;;
2023-12-18;EUR;6.04;;;;
2023-12-19;EUR;6.017;;;;
2023-12-20;EUR;6.012;;;;
2023-12-21;EUR;6.004;;;;
2023-12-22;EUR;5.984;;;;
2023-12-27;EUR;5.948;;;;
2023-12-28;EUR;5.969;;;;
2023-12-29;EUR;5.996;;;;
2024-01-02;EUR;6.04;;;;
2024-01-03;EUR;6.058;;;;
2024-01-04;EUR;6.028;;;;
2024-01-05;EUR;6.046;;;;
2024-01-08;EUR;6.045;;;;
2024-01-09;EUR;6.059;;;;
2024-01-10;EUR;6.039;;;;
2024-01-11;EUR;6.066;;;;
2024-01-12;EUR;6.054;;;;
2024-01-15;EUR;6.07;;;;
2024-01-16;EUR;6.091;;;;
2024-01-17;EUR;6.086;;;;
2024-01-18;EUR;6.084;;;;
2024-01-19;EUR;6.076;;;;
2024-01-22;EUR;6.075;;;;
2024-01-23;EUR;6.124;;;;
2024-01-24;EUR;6.103;;;;
2024-01-25;EUR;6.122;;;;
2024-01-26;EUR;6.093;;;;
2024-01-29;EUR;6.155;;;;
2024-01-30;EUR;6.114;;;;
2024-01-31;EUR;6.123;;;;
2024-02-01;EUR;6.13;;;;
2024-02-02;EUR;6.124;;;;
2024-02-05;EUR;6.155;;;;
2024-02-06;EUR;6.165;;;;
2024-02-07;EUR;6.149;;;;
2024-02-08;EUR;6.149;;;;
2024-02-12;EUR;6.139;;;;
2024-02-13;EUR;6.149;;;;
2024-02-14;EUR;6.154;;;;
2024-02-15;EUR;6.134;;;;
2024-02-16;EUR;6.131;;;;
2024-02-19;EUR;6.137;;;;
2024-02-20;EUR;6.122;;;;
2024-02-21;EUR;6.136;;;;
2024-02-22;EUR;6.134;;;;
2024-02-23;EUR;6.127;;;;
2024-02-26;EUR;6.107;;;;
2024-02-27;EUR;6.109;;;;
2024-02-28;EUR;6.117;;;;
2024-02-29;EUR;6.139;;;;
2024-03-01;EUR;6.13;;;;
2024-03-04;EUR;6.11;;;;
