sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R USD - LU2281295001 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-12-05;USD;96.946;;;;
2022-12-06;USD;96.238;;;;
2022-12-07;USD;96.348;;;;
2022-12-08;USD;96.872;;;;
2022-12-09;USD;96.123;;;;
2022-12-12;USD;97.35;;;;
2022-12-13;USD;97.639;;;;
2022-12-14;USD;97;;;;
2022-12-15;USD;94.974;;;;
2022-12-16;USD;94.226;;;;
2022-12-19;USD;93.855;;;;
2022-12-20;USD;93.748;;;;
2022-12-21;USD;95.042;;;;
2022-12-22;USD;94.331;;;;
2022-12-23;USD;94.917;;;;
2022-12-27;USD;95.083;;;;
2022-12-28;USD;94.119;;;;
2022-12-29;USD;95.328;;;;
2022-12-30;USD;94.912;;;;
2023-01-03;USD;95.396;;;;
2023-01-04;USD;96.453;;;;
2023-01-05;USD;95.618;;;;
2023-01-06;USD;97.786;;;;
2023-01-09;USD;97.413;;;;
2023-01-10;USD;97.829;;;;
2023-01-11;USD;98.618;;;;
2023-01-12;USD;98.569;;;;
2023-01-13;USD;98.888;;;;
2023-01-17;USD;98.165;;;;
2023-01-18;USD;96.504;;;;
2023-01-19;USD;95.415;;;;
2023-01-20;USD;96.597;;;;
2023-01-23;USD;97.546;;;;
2023-01-24;USD;97.443;;;;
2023-01-25;USD;97.669;;;;
2023-01-26;USD;98.244;;;;
2023-01-27;USD;98.369;;;;
2023-01-30;USD;97.74;;;;
2023-01-31;USD;99.42;;;;
2023-02-01;USD;99.811;;;;
2023-02-02;USD;100.543;;;;
2023-02-03;USD;99.709;;;;
2023-02-06;USD;99.163;;;;
2023-02-07;USD;99.68;;;;
2023-02-08;USD;98.673;;;;
2023-02-09;USD;98.017;;;;
2023-02-10;USD;98.465;;;;
2023-02-13;USD;99.474;;;;
2023-02-14;USD;98.923;;;;
2023-02-15;USD;99.359;;;;
2023-02-16;USD;98.522;;;;
2023-02-17;USD;99.046;;;;
2023-02-21;USD;96.985;;;;
2023-02-22;USD;96.834;;;;
2023-02-23;USD;96.816;;;;
2023-02-24;USD;96.259;;;;
2023-02-27;USD;96.642;;;;
2023-02-28;USD;96.36;;;;
2023-03-01;USD;95.956;;;;
2023-03-02;USD;96.275;;;;
2023-03-03;USD;97.231;;;;
2023-03-06;USD;96.915;;;;
2023-03-07;USD;95.394;;;;
2023-03-08;USD;95.475;;;;
2023-03-09;USD;93.629;;;;
2023-03-10;USD;92.167;;;;
2023-03-13;USD;91.447;;;;
2023-03-14;USD;92.585;;;;
2023-03-15;USD;91.729;;;;
2023-03-16;USD;92.692;;;;
2023-03-17;USD;91.247;;;;
2023-03-20;USD;92.361;;;;
2023-03-21;USD;93.573;;;;
2023-03-22;USD;91.722;;;;
2023-03-23;USD;91.468;;;;
2023-03-24;USD;92.067;;;;
2023-03-27;USD;92.65;;;;
2023-03-28;USD;92.868;;;;
2023-03-29;USD;93.829;;;;
2023-03-30;USD;94.039;;;;
2023-03-31;USD;95.43;;;;
2023-04-03;USD;95.77;;;;
2023-04-04;USD;95.061;;;;
2023-04-05;USD;95.108;;;;
2023-04-06;USD;95.207;;;;
2023-04-11;USD;95.829;;;;
2023-04-12;USD;95.314;;;;
2023-04-13;USD;95.941;;;;
2023-04-14;USD;95.83;;;;
2023-04-17;USD;96.297;;;;
2023-04-18;USD;96.408;;;;
2023-04-19;USD;96.422;;;;
2023-04-20;USD;96.206;;;;
2023-04-21;USD;96.094;;;;
2023-04-24;USD;96.381;;;;
2023-04-25;USD;94.838;;;;
2023-04-26;USD;93.711;;;;
2023-04-27;USD;95.436;;;;
2023-04-28;USD;96.23;;;;
2023-05-02;USD;95.225;;;;
2023-05-03;USD;94.562;;;;
2023-05-04;USD;93.928;;;;
2023-05-05;USD;95.275;;;;
2023-05-08;USD;95.086;;;;
2023-05-10;USD;94.677;;;;
2023-05-11;USD;94.434;;;;
2023-05-12;USD;94.477;;;;
2023-05-15;USD;94.518;;;;
2023-05-16;USD;93.452;;;;
2023-05-17;USD;94.525;;;;
2023-05-19;USD;94.846;;;;
2023-05-22;USD;94.636;;;;
2023-05-23;USD;93.701;;;;
2023-05-24;USD;92.779;;;;
2023-05-25;USD;92.584;;;;
2023-05-26;USD;93.054;;;;
2023-05-30;USD;92.849;;;;
2023-05-31;USD;92.239;;;;
2023-06-01;USD;92.557;;;;
2023-06-02;USD;94.274;;;;
2023-06-05;USD;93.863;;;;
2023-06-06;USD;94.278;;;;
2023-06-07;USD;94.929;;;;
2023-06-08;USD;95.024;;;;
2023-06-09;USD;94.825;;;;
2023-06-12;USD;95.271;;;;
2023-06-13;USD;96.173;;;;
2023-06-14;USD;96.088;;;;
2023-06-15;USD;97.45;;;;
2023-06-16;USD;97.508;;;;
2023-06-20;USD;96.738;;;;
2023-06-21;USD;96.527;;;;
2023-06-22;USD;96.356;;;;
2023-06-26;USD;95.807;;;;
2023-06-27;USD;96.643;;;;
2023-06-28;USD;96.177;;;;
2023-06-29;USD;96.909;;;;
2023-06-30;USD;97.824;;;;
2023-07-03;USD;97.938;;;;
2023-07-05;USD;97.386;;;;
2023-07-06;USD;96.69;;;;
2023-07-07;USD;96.555;;;;
2023-07-10;USD;97.171;;;;
2023-07-11;USD;98.18;;;;
2023-07-12;USD;98.388;;;;
2023-07-13;USD;98.92;;;;
2023-07-14;USD;98.779;;;;
2023-07-17;USD;98.815;;;;
2023-07-18;USD;99.646;;;;
2023-07-19;USD;100.349;;;;
2023-07-20;USD;100.839;;;;
2023-07-21;USD;100.935;;;;
2023-07-24;USD;101.366;;;;
2023-07-25;USD;101.398;;;;
2023-07-26;USD;101.781;;;;
2023-07-27;USD;101.123;;;;
2023-07-28;USD;101.504;;;;
2023-07-31;USD;101.333;;;;
2023-08-01;USD;100.908;;;;
2023-08-02;USD;100.33;;;;
2023-08-03;USD;100.076;;;;
2023-08-04;USD;99.614;;;;
2023-08-07;USD;100.609;;;;
2023-08-08;USD;100.04;;;;
2023-08-09;USD;99.763;;;;
2023-08-10;USD;99.834;;;;
2023-08-11;USD;100.102;;;;
2023-08-14;USD;100.056;;;;
2023-08-16;USD;98.365;;;;
2023-08-17;USD;97.855;;;;
2023-08-18;USD;97.821;;;;
2023-08-21;USD;97.473;;;;
2023-08-22;USD;97.02;;;;
2023-08-23;USD;97.913;;;;
2023-08-24;USD;97.074;;;;
2023-08-25;USD;97.596;;;;
2023-08-28;USD;98.025;;;;
2023-08-29;USD;99.059;;;;
2023-08-30;USD;99.269;;;;
2023-08-31;USD;98.537;;;;
2023-09-01;USD;98.677;;;;
2023-09-05;USD;97.559;;;;
2023-09-06;USD;97.135;;;;
2023-09-07;USD;96.946;;;;
2023-09-08;USD;97.158;;;;
2023-09-11;USD;97.597;;;;
2023-09-12;USD;96.893;;;;
2023-09-13;USD;96.765;;;;
2023-09-14;USD;97.88;;;;
2023-09-15;USD;97.274;;;;
2023-09-18;USD;97.247;;;;
2023-09-19;USD;97.039;;;;
2023-09-20;USD;96.909;;;;
2023-09-21;USD;95.687;;;;
2023-09-22;USD;95.304;;;;
2023-09-25;USD;95.59;;;;
2023-09-26;USD;94.383;;;;
2023-09-27;USD;94.156;;;;
2023-09-28;USD;94.737;;;;
2023-09-29;USD;94.339;;;;
2023-10-02;USD;93.778;;;;
2023-10-03;USD;92.822;;;;
2023-10-04;USD;93.45;;;;
2023-10-05;USD;93.416;;;;
2023-10-06;USD;94.048;;;;
2023-10-09;USD;94.656;;;;
2023-10-10;USD;95.087;;;;
2023-10-11;USD;95.253;;;;
2023-10-12;USD;94.126;;;;
2023-10-13;USD;94.23;;;;
2023-10-16;USD;95.201;;;;
2023-10-17;USD;95.645;;;;
2023-10-18;USD;94.196;;;;
2023-10-19;USD;93.518;;;;
2023-10-20;USD;92.509;;;;
2023-10-23;USD;91.845;;;;
2023-10-24;USD;92.591;;;;
2023-10-25;USD;91.543;;;;
2023-10-26;USD;91.004;;;;
2023-10-27;USD;89.928;;;;
2023-10-30;USD;90.991;;;;
2023-10-31;USD;91.691;;;;
2023-11-02;USD;93.593;;;;
2023-11-03;USD;94.992;;;;
2023-11-06;USD;94.947;;;;
2023-11-07;USD;94.639;;;;
2023-11-08;USD;94.503;;;;
2023-11-09;USD;93.472;;;;
2023-11-10;USD;94.414;;;;
2023-11-13;USD;94.188;;;;
2023-11-14;USD;96.178;;;;
2023-11-15;USD;96.891;;;;
2023-11-16;USD;96.582;;;;
2023-11-17;USD;96.922;;;;
2023-11-20;USD;97.243;;;;
2023-11-21;USD;97.389;;;;
2023-11-22;USD;97.782;;;;
2023-11-24;USD;98.1;;;;
2023-11-27;USD;97.64;;;;
2023-11-28;USD;97.604;;;;
2023-11-29;USD;97.9;;;;
2023-11-30;USD;98.7;;;;
2023-12-01;USD;99.94;;;;
2023-12-04;USD;100.108;;;;
2023-12-05;USD;99.468;;;;
2023-12-06;USD;99.358;;;;
2023-12-07;USD;99.712;;;;
2023-12-08;USD;99.665;;;;
2023-12-11;USD;100.151;;;;
2023-12-12;USD;99.876;;;;
2023-12-13;USD;101.736;;;;
2023-12-14;USD;102.587;;;;
2023-12-15;USD;102.226;;;;
2023-12-18;USD;102.479;;;;
2023-12-19;USD;103.163;;;;
2023-12-20;USD;101.723;;;;
2023-12-21;USD;102.713;;;;
2023-12-22;USD;103.097;;;;
2023-12-27;USD;103.59;;;;
2023-12-28;USD;103.784;;;;
2023-12-29;USD;103.558;;;;
2024-01-02;USD;103.951;;;;
2024-01-03;USD;102.811;;;;
2024-01-04;USD;102.788;;;;
2024-01-05;USD;102.961;;;;
2024-01-08;USD;103.778;;;;
2024-01-09;USD;103.065;;;;
2024-01-10;USD;103.151;;;;
2024-01-11;USD;102.963;;;;
2024-01-12;USD;103.028;;;;
2024-01-16;USD;102.636;;;;
2024-01-17;USD;102.075;;;;
2024-01-18;USD;102.568;;;;
2024-01-19;USD;103.455;;;;
2024-01-22;USD;104.075;;;;
2024-01-23;USD;104.337;;;;
2024-01-24;USD;103.875;;;;
2024-01-25;USD;104.78;;;;
2024-01-26;USD;105.047;;;;
2024-01-29;USD;105.399;;;;
2024-01-30;USD;105.296;;;;
2024-01-31;USD;103.905;;;;
2024-02-01;USD;104.911;;;;
2024-02-02;USD;104.716;;;;
2024-02-05;USD;103.893;;;;
2024-02-06;USD;104.324;;;;
2024-02-07;USD;104.421;;;;
2024-02-08;USD;104.282;;;;
2024-02-09;USD;104.571;;;;
2024-02-12;USD;105.235;;;;
2024-02-13;USD;103.638;;;;
2024-02-14;USD;104.552;;;;
2024-02-15;USD;105.325;;;;
2024-02-16;USD;105.016;;;;
2024-02-20;USD;104.849;;;;
2024-02-21;USD;105.221;;;;
2024-02-22;USD;106.246;;;;
2024-02-23;USD;106.697;;;;
2024-02-26;USD;106.088;;;;
2024-02-27;USD;106.55;;;;
2024-02-28;USD;106.481;;;;
2024-02-29;USD;106.857;;;;
2024-03-01;USD;107.436;;;;
2024-03-04;USD;107.697;;;;
2024-03-05;USD;107.504;;;;
2024-03-06;USD;107.784;;;;
2024-03-07;USD;108.553;;;;
2024-03-08;USD;108.356;;;;
2024-03-11;USD;108.826;;;;
2024-03-12;USD;109.414;;;;
2024-03-13;USD;109.697;;;;
2024-03-14;USD;108.978;;;;
2024-03-15;USD;108.902;;;;
2024-03-18;USD;109.244;;;;
2024-03-19;USD;109.676;;;;
2024-03-20;USD;110.593;;;;
2024-03-21;USD;111.306;;;;
2024-03-22;USD;110.847;;;;
2024-03-25;USD;110.53;;;;
2024-03-26;USD;110.102;;;;
2024-03-27;USD;111.843;;;;
2024-03-28;USD;112.179;;;;
2024-04-02;USD;110.552;;;;
2024-04-03;USD;110.459;;;;
2024-04-04;USD;109.348;;;;
2024-04-05;USD;109.862;;;;
2024-04-08;USD;109.989;;;;
2024-04-09;USD;110.108;;;;
2024-04-10;USD;108.574;;;;
2024-04-11;USD;108.558;;;;
2024-04-12;USD;106.698;;;;
2024-04-15;USD;106.116;;;;
2024-04-16;USD;105.636;;;;
2024-04-17;USD;105.392;;;;
2024-04-18;USD;105.313;;;;
2024-04-19;USD;106.188;;;;
2024-04-22;USD;106.787;;;;
2024-04-23;USD;107.468;;;;
2024-04-24;USD;107.614;;;;
2024-04-25;USD;107.018;;;;
2024-04-26;USD;107.764;;;;
2024-04-29;USD;108.169;;;;
2024-04-30;USD;106.88;;;;
2024-05-02;USD;107.699;;;;
2024-05-03;USD;108.495;;;;
2024-05-06;USD;109.142;;;;
2024-05-07;USD;109.621;;;;
2024-05-08;USD;109.92;;;;
2024-05-10;USD;111.009;;;;
2024-05-13;USD;110.935;;;;
2024-05-14;USD;111.387;;;;
2024-05-15;USD;112.247;;;;
2024-05-16;USD;112.274;;;;
2024-05-17;USD;112.486;;;;
2024-05-21;USD;111.907;;;;
2024-05-22;USD;111.427;;;;
2024-05-23;USD;109.84;;;;
2024-05-24;USD;110.394;;;;
2024-05-28;USD;109.378;;;;
2024-05-29;USD;108.198;;;;
2024-05-30;USD;108.541;;;;
2024-05-31;USD;110.083;;;;
2024-06-03;USD;109.631;;;;
2024-06-04;USD;109.503;;;;
2024-06-05;USD;109.805;;;;
2024-06-06;USD;109.676;;;;
2024-06-07;USD;109.539;;;;
2024-06-10;USD;109.695;;;;
2024-06-11;USD;109.15;;;;
2024-06-12;USD;109.866;;;;
2024-06-13;USD;109.696;;;;
2024-06-14;USD;109.187;;;;
2024-06-17;USD;110.047;;;;
2024-06-18;USD;110.535;;;;
2024-06-20;USD;110.58;;;;
2024-06-21;USD;110.672;;;;
2024-06-24;USD;111.072;;;;
2024-06-25;USD;110.276;;;;
2024-06-26;USD;109.872;;;;
2024-06-27;USD;109.883;;;;
2024-06-28;USD;110.232;;;;
2024-07-01;USD;109.494;;;;
2024-07-02;USD;109.926;;;;
2024-07-03;USD;109.99;;;;
2024-07-05;USD;109.915;;;;
2024-07-08;USD;109.963;;;;
2024-07-09;USD;109.948;;;;
2024-07-10;USD;111.216;;;;
2024-07-11;USD;112.164;;;;
2024-07-12;USD;113.112;;;;
2024-07-15;USD;113.558;;;;
2024-07-16;USD;115.586;;;;
2024-07-17;USD;115.583;;;;
2024-07-18;USD;114.752;;;;
2024-07-19;USD;113.686;;;;
2024-07-22;USD;114.598;;;;
2024-07-23;USD;113.657;;;;
2024-07-24;USD;112.754;;;;
2024-07-25;USD;113.017;;;;
2024-07-26;USD;114.709;;;;
2024-07-29;USD;114.706;;;;
2024-07-30;USD;115.156;;;;
2024-07-31;USD;115.714;;;;
2024-08-01;USD;114.353;;;;
