sep=;
Bellevue Asia Pacific Healthcare I2 CHF - LU1587985067 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-10-08;CHF;244.76;;;;
2021-10-11;CHF;243.97;;;;
2021-10-12;CHF;242.98;;;;
2021-10-13;CHF;243.46;;;;
2021-10-14;CHF;243.39;;;;
2021-10-15;CHF;244.26;;;;
2021-10-18;CHF;242.18;;;;
2021-10-19;CHF;243.98;;;;
2021-10-20;CHF;243.63;;;;
2021-10-21;CHF;240.96;;;;
2021-10-22;CHF;241.44;;;;
2021-10-25;CHF;241.94;;;;
2021-10-26;CHF;241.11;;;;
2021-10-27;CHF;238.63;;;;
2021-10-28;CHF;234.97;;;;
2021-10-29;CHF;235.18;;;;
2021-11-02;CHF;232.99;;;;
2021-11-04;CHF;233.94;;;;
2021-11-08;CHF;230.21;;;;
2021-11-09;CHF;231.7;;;;
2021-11-10;CHF;233.3;;;;
2021-11-11;CHF;233.28;;;;
2021-11-12;CHF;235.37;;;;
2021-11-15;CHF;239.31;;;;
2021-11-16;CHF;243.63;;;;
2021-11-17;CHF;242.92;;;;
2021-11-18;CHF;238.51;;;;
2021-11-19;CHF;240.05;;;;
2021-11-22;CHF;237.68;;;;
2021-11-24;CHF;236.94;;;;
2021-11-25;CHF;238.56;;;;
2021-11-26;CHF;235.69;;;;
2021-11-29;CHF;233.91;;;;
2021-11-30;CHF;231.51;;;;
2021-12-01;CHF;227.62;;;;
2021-12-02;CHF;225.12;;;;
2021-12-03;CHF;223.35;;;;
2021-12-06;CHF;219.28;;;;
2021-12-07;CHF;221.41;;;;
2021-12-08;CHF;224.94;;;;
2021-12-09;CHF;227.95;;;;
2021-12-10;CHF;223.65;;;;
2021-12-13;CHF;222.06;;;;
2021-12-14;CHF;222.78;;;;
2021-12-15;CHF;216.09;;;;
2021-12-16;CHF;220.05;;;;
2021-12-17;CHF;218.04;;;;
2021-12-20;CHF;214.64;;;;
2021-12-21;CHF;218.39;;;;
2021-12-22;CHF;216.74;;;;
2021-12-23;CHF;216.58;;;;
2021-12-28;CHF;216.87;;;;
2021-12-29;CHF;215.19;;;;
2021-12-30;CHF;217.13;;;;
2022-01-04;CHF;211.68;;;;
2022-01-05;CHF;206.81;;;;
2022-01-06;CHF;203.41;;;;
2022-01-07;CHF;204.27;;;;
2022-01-11;CHF;209.31;;;;
2022-01-12;CHF;209.6;;;;
2022-01-13;CHF;204.22;;;;
2022-01-14;CHF;203.98;;;;
2022-01-17;CHF;203.43;;;;
2022-01-18;CHF;202.23;;;;
2022-01-19;CHF;199.03;;;;
2022-01-20;CHF;200.66;;;;
2022-01-21;CHF;197.56;;;;
2022-01-24;CHF;196.57;;;;
2022-01-25;CHF;193.62;;;;
2022-01-26;CHF;190.81;;;;
2022-01-27;CHF;186.15;;;;
2022-01-28;CHF;187.67;;;;
2022-01-31;CHF;191.94;;;;
2022-02-04;CHF;194.79;;;;
2022-02-07;CHF;195.05;;;;
2022-02-08;CHF;191.94;;;;
2022-02-09;CHF;192.35;;;;
2022-02-10;CHF;192.59;;;;
2022-02-14;CHF;187.5;;;;
2022-02-15;CHF;190.9;;;;
2022-02-16;CHF;193.43;;;;
2022-02-17;CHF;191.63;;;;
2022-02-18;CHF;190.47;;;;
2022-02-21;CHF;188.83;;;;
2022-02-22;CHF;188.1;;;;
2022-02-24;CHF;187.4;;;;
2022-02-25;CHF;190.58;;;;
2022-02-28;CHF;188.83;;;;
2022-03-01;CHF;190.23;;;;
2022-03-02;CHF;187.43;;;;
2022-03-04;CHF;181.84;;;;
2022-03-07;CHF;178.06;;;;
2022-03-08;CHF;177.79;;;;
2022-03-09;CHF;176.09;;;;
2022-03-10;CHF;178.82;;;;
2022-03-11;CHF;176.47;;;;
2022-03-14;CHF;169.62;;;;
2022-03-15;CHF;168.65;;;;
2022-03-16;CHF;174.9;;;;
2022-03-17;CHF;179.54;;;;
2022-03-18;CHF;178.34;;;;
2022-03-23;CHF;181.5;;;;
2022-03-24;CHF;183.57;;;;
2022-03-25;CHF;180.31;;;;
2022-03-28;CHF;179.18;;;;
2022-03-29;CHF;182;;;;
2022-03-30;CHF;182.74;;;;
2022-03-31;CHF;178.91;;;;
2022-04-01;CHF;178.9;;;;
2022-04-06;CHF;182.7;;;;
2022-04-07;CHF;181.95;;;;
2022-04-08;CHF;182.69;;;;
2022-04-11;CHF;178.83;;;;
2022-04-12;CHF;178.57;;;;
2022-04-13;CHF;179.62;;;;
2022-04-14;CHF;183.34;;;;
2022-04-19;CHF;178.64;;;;
2022-04-20;CHF;179.48;;;;
2022-04-21;CHF;178.17;;;;
2022-04-22;CHF;178.41;;;;
2022-04-25;CHF;174.95;;;;
2022-04-26;CHF;176.71;;;;
2022-04-27;CHF;178.21;;;;
2022-04-28;CHF;179.74;;;;
2022-05-06;CHF;176.9;;;;
2022-05-10;CHF;174;;;;
2022-05-11;CHF;174.35;;;;
2022-05-12;CHF;174.79;;;;
2022-05-13;CHF;179.31;;;;
2022-05-16;CHF;179.71;;;;
2022-05-17;CHF;178.69;;;;
2022-05-18;CHF;179.15;;;;
2022-05-19;CHF;175.21;;;;
2022-05-20;CHF;178.95;;;;
2022-05-23;CHF;178.02;;;;
2022-05-24;CHF;174.33;;;;
2022-05-25;CHF;175.01;;;;
2022-05-27;CHF;174.25;;;;
2022-05-30;CHF;176.73;;;;
2022-05-31;CHF;176.97;;;;
2022-06-01;CHF;175.48;;;;
2022-06-02;CHF;172.75;;;;
2022-06-07;CHF;177.74;;;;
2022-06-08;CHF;181.83;;;;
2022-06-09;CHF;181.55;;;;
2022-06-10;CHF;180.92;;;;
2022-06-13;CHF;177.52;;;;
2022-06-14;CHF;175.64;;;;
2022-06-15;CHF;175.79;;;;
2022-06-16;CHF;170.15;;;;
2022-06-17;CHF;171.07;;;;
2022-06-20;CHF;172.21;;;;
2022-06-21;CHF;175.39;;;;
2022-06-22;CHF;172.37;;;;
2022-06-24;CHF;180.53;;;;
2022-06-27;CHF;182.85;;;;
2022-06-28;CHF;183.36;;;;
2022-06-29;CHF;179.52;;;;
2022-06-30;CHF;181.48;;;;
2022-07-04;CHF;186.65;;;;
2022-07-05;CHF;190.85;;;;
2022-07-06;CHF;191.61;;;;
2022-07-07;CHF;191.11;;;;
2022-07-08;CHF;190.93;;;;
2022-07-11;CHF;190.19;;;;
2022-07-12;CHF;187.69;;;;
2022-07-13;CHF;187.65;;;;
2022-07-14;CHF;191.54;;;;
2022-07-15;CHF;188.17;;;;
2022-07-19;CHF;184.37;;;;
2022-07-20;CHF;187;;;;
2022-07-21;CHF;187.88;;;;
2022-07-22;CHF;186.11;;;;
2022-07-25;CHF;185.2;;;;
2022-07-26;CHF;182.9;;;;
2022-07-27;CHF;183.6;;;;
2022-07-28;CHF;183.32;;;;
2022-07-29;CHF;179.11;;;;
2022-08-01;CHF;179.22;;;;
2022-08-02;CHF;175.96;;;;
2022-08-03;CHF;177.81;;;;
2022-08-04;CHF;180.79;;;;
2022-08-05;CHF;182.73;;;;
2022-08-08;CHF;181.03;;;;
2022-08-09;CHF;180.33;;;;
2022-08-10;CHF;176.4;;;;
2022-08-12;CHF;180.37;;;;
2022-08-16;CHF;182.06;;;;
2022-08-17;CHF;181.73;;;;
2022-08-18;CHF;180.11;;;;
2022-08-19;CHF;177.34;;;;
2022-08-22;CHF;178.08;;;;
2022-08-23;CHF;176.46;;;;
2022-08-24;CHF;175.48;;;;
2022-08-25;CHF;179.21;;;;
2022-08-26;CHF;179.48;;;;
2022-08-29;CHF;175.95;;;;
2022-08-30;CHF;177.26;;;;
2022-08-31;CHF;179.06;;;;
2022-09-01;CHF;177.95;;;;
2022-09-02;CHF;176;;;;
2022-09-05;CHF;174.12;;;;
2022-09-06;CHF;173.41;;;;
2022-09-07;CHF;171.01;;;;
2022-09-08;CHF;171.85;;;;
2022-09-09;CHF;173.95;;;;
2022-09-13;CHF;170.1;;;;
2022-09-14;CHF;167.1;;;;
2022-09-15;CHF;166.79;;;;
2022-09-16;CHF;164.59;;;;
2022-09-20;CHF;163.24;;;;
2022-09-21;CHF;159.43;;;;
2022-09-22;CHF;161.37;;;;
2022-09-26;CHF;159.33;;;;
2022-09-27;CHF;161.01;;;;
2022-09-28;CHF;159.51;;;;
2022-09-29;CHF;161.86;;;;
2022-09-30;CHF;161.26;;;;
2022-10-03;CHF;162.95;;;;
2022-10-05;CHF;167.93;;;;
2022-10-06;CHF;167.83;;;;
2022-10-07;CHF;166.33;;;;
2022-10-11;CHF;160.79;;;;
2022-10-12;CHF;160.96;;;;
2022-10-13;CHF;160.87;;;;
2022-10-14;CHF;167.72;;;;
2022-10-17;CHF;165.03;;;;
2022-10-18;CHF;169.4;;;;
2022-10-19;CHF;167.85;;;;
2022-10-20;CHF;165.8;;;;
2022-10-21;CHF;166.49;;;;
2022-10-24;CHF;162.1;;;;
2022-10-25;CHF;163.82;;;;
2022-10-26;CHF;167.37;;;;
2022-10-27;CHF;166.88;;;;
2022-10-28;CHF;165.27;;;;
2022-10-31;CHF;166.75;;;;
2022-11-02;CHF;171.4;;;;
2022-11-04;CHF;169.84;;;;
2022-11-07;CHF;169.99;;;;
2022-11-08;CHF;169.96;;;;
2022-11-09;CHF;167.51;;;;
2022-11-10;CHF;166.48;;;;
2022-11-11;CHF;169.7;;;;
2022-11-14;CHF;169.08;;;;
2022-11-15;CHF;172.33;;;;
2022-11-16;CHF;170.89;;;;
2022-11-17;CHF;171.3;;;;
2022-11-18;CHF;171.71;;;;
2022-11-21;CHF;170.3;;;;
2022-11-22;CHF;168.37;;;;
2022-11-24;CHF;169.67;;;;
2022-11-25;CHF;168.2;;;;
2022-11-28;CHF;167.27;;;;
2022-11-29;CHF;170.53;;;;
2022-11-30;CHF;171.95;;;;
2022-12-01;CHF;172.14;;;;
2022-12-02;CHF;171.9;;;;
2022-12-05;CHF;173.67;;;;
2022-12-06;CHF;171.71;;;;
2022-12-07;CHF;171.07;;;;
2022-12-08;CHF;173.19;;;;
2022-12-09;CHF;173.23;;;;
2022-12-12;CHF;172.19;;;;
2022-12-13;CHF;171.66;;;;
2022-12-16;CHF;171.05;;;;
2022-12-19;CHF;168.26;;;;
2022-12-20;CHF;166.75;;;;
2022-12-21;CHF;167.53;;;;
2022-12-22;CHF;169.69;;;;
2022-12-23;CHF;169.45;;;;
2022-12-28;CHF;167.96;;;;
2022-12-29;CHF;168.29;;;;
2022-12-30;CHF;168.89;;;;
2023-01-04;CHF;170.27;;;;
2023-01-05;CHF;172.27;;;;
2023-01-10;CHF;173;;;;
2023-01-11;CHF;175.64;;;;
2023-01-12;CHF;176.46;;;;
2023-01-13;CHF;180.93;;;;
2023-01-16;CHF;181.2;;;;
2023-01-17;CHF;178;;;;
2023-01-18;CHF;178.48;;;;
2023-01-19;CHF;179.16;;;;
2023-01-20;CHF;179.92;;;;
2023-01-27;CHF;182.05;;;;
2023-01-30;CHF;179.27;;;;
2023-01-31;CHF;175.61;;;;
2023-02-01;CHF;176.98;;;;
2023-02-02;CHF;177.36;;;;
2023-02-03;CHF;178.63;;;;
2023-02-06;CHF;174.72;;;;
2023-02-07;CHF;175.01;;;;
2023-02-08;CHF;174.99;;;;
2023-02-09;CHF;175.49;;;;
2023-02-10;CHF;174.29;;;;
2023-02-13;CHF;172.82;;;;
2023-02-14;CHF;172.75;;;;
2023-02-15;CHF;170.05;;;;
2023-02-16;CHF;170.27;;;;
2023-02-17;CHF;169.38;;;;
2023-02-20;CHF;170.31;;;;
2023-02-21;CHF;168.02;;;;
2023-02-22;CHF;167.12;;;;
2023-02-24;CHF;166.82;;;;
2023-02-27;CHF;164.88;;;;
2023-02-28;CHF;165.3;;;;
2023-03-01;CHF;167.69;;;;
2023-03-02;CHF;167.49;;;;
2023-03-03;CHF;170;;;;
2023-03-06;CHF;169.22;;;;
2023-03-07;CHF;168.85;;;;
2023-03-08;CHF;166.39;;;;
2023-03-09;CHF;165.49;;;;
2023-03-10;CHF;161.32;;;;
2023-03-13;CHF;160.63;;;;
2023-03-14;CHF;159.64;;;;
2023-03-15;CHF;163.52;;;;
2023-03-16;CHF;164.53;;;;
2023-03-17;CHF;166.29;;;;
2023-03-20;CHF;162.55;;;;
2023-03-22;CHF;164.68;;;;
2023-03-23;CHF;163.91;;;;
2023-03-24;CHF;164.4;;;;
2023-03-27;CHF;164.56;;;;
2023-03-28;CHF;164.82;;;;
2023-03-29;CHF;164.5;;;;
2023-03-30;CHF;162.6;;;;
2023-03-31;CHF;163;;;;
2023-04-03;CHF;162.74;;;;
2023-04-04;CHF;162.74;;;;
2023-04-06;CHF;163.58;;;;
2023-04-11;CHF;165.68;;;;
2023-04-12;CHF;165.02;;;;
2023-04-13;CHF;166.84;;;;
2023-04-14;CHF;167.67;;;;
2023-04-17;CHF;167.65;;;;
2023-04-18;CHF;167.58;;;;
2023-04-19;CHF;167.33;;;;
2023-04-20;CHF;165.46;;;;
2023-04-21;CHF;164.74;;;;
2023-04-24;CHF;164.32;;;;
2023-04-25;CHF;163.38;;;;
2023-04-26;CHF;162.92;;;;
2023-04-27;CHF;164.97;;;;
2023-04-28;CHF;162.54;;;;
2023-05-02;CHF;163.34;;;;
2023-05-08;CHF;164.11;;;;
2023-05-10;CHF;163.12;;;;
2023-05-11;CHF;163.18;;;;
2023-05-12;CHF;162.89;;;;
2023-05-15;CHF;164.38;;;;
2023-05-16;CHF;165.19;;;;
2023-05-17;CHF;163.59;;;;
2023-05-19;CHF;164.03;;;;
2023-05-22;CHF;164.67;;;;
2023-05-23;CHF;164.81;;;;
2023-05-24;CHF;163.91;;;;
2023-05-25;CHF;161.59;;;;
2023-05-30;CHF;161.17;;;;
2023-05-31;CHF;161.48;;;;
2023-06-01;CHF;163.02;;;;
2023-06-02;CHF;165.1;;;;
2023-06-05;CHF;166.28;;;;
2023-06-06;CHF;167.06;;;;
2023-06-07;CHF;165.38;;;;
2023-06-08;CHF;163.54;;;;
2023-06-09;CHF;165.59;;;;
2023-06-12;CHF;167.91;;;;
2023-06-13;CHF;168.19;;;;
2023-06-14;CHF;165.66;;;;
2023-06-15;CHF;164.22;;;;
2023-06-16;CHF;164.91;;;;
2023-06-19;CHF;163.98;;;;
2023-06-20;CHF;163.5;;;;
2023-06-21;CHF;161.4;;;;
2023-06-26;CHF;158.42;;;;
2023-06-27;CHF;156.52;;;;
2023-06-28;CHF;156.64;;;;
2023-06-29;CHF;156.69;;;;
2023-06-30;CHF;155.79;;;;
2023-07-03;CHF;156.88;;;;
2023-07-04;CHF;155.01;;;;
2023-07-05;CHF;155.43;;;;
2023-07-06;CHF;153.83;;;;
2023-07-07;CHF;152.15;;;;
2023-07-10;CHF;151.55;;;;
2023-07-11;CHF;151.15;;;;
2023-07-12;CHF;148.85;;;;
2023-07-13;CHF;150.22;;;;
2023-07-14;CHF;150.17;;;;
2023-07-18;CHF;149.47;;;;
2023-07-19;CHF;149.97;;;;
2023-07-20;CHF;150.8;;;;
2023-07-21;CHF;151.09;;;;
2023-07-24;CHF;151.87;;;;
2023-07-25;CHF;152.49;;;;
2023-07-26;CHF;152.48;;;;
2023-07-27;CHF;155.11;;;;
2023-07-28;CHF;155.67;;;;
2023-07-31;CHF;155.26;;;;
2023-08-01;CHF;157.06;;;;
2023-08-02;CHF;153.79;;;;
2023-08-03;CHF;153.86;;;;
2023-08-04;CHF;152.38;;;;
2023-08-07;CHF;152.01;;;;
2023-08-08;CHF;151.05;;;;
2023-08-09;CHF;151.71;;;;
2023-08-10;CHF;150.87;;;;
2023-08-14;CHF;148.83;;;;
2023-08-16;CHF;147.06;;;;
2023-08-17;CHF;145.81;;;;
2023-08-18;CHF;145.07;;;;
2023-08-21;CHF;144.83;;;;
2023-08-22;CHF;145.36;;;;
2023-08-23;CHF;145.37;;;;
2023-08-24;CHF;147.27;;;;
2023-08-25;CHF;146.73;;;;
2023-08-28;CHF;147.94;;;;
2023-08-29;CHF;148.74;;;;
2023-08-30;CHF;148.22;;;;
2023-08-31;CHF;148.47;;;;
2023-09-01;CHF;148.21;;;;
2023-09-04;CHF;149.2;;;;
2023-09-05;CHF;148.96;;;;
2023-09-06;CHF;148.76;;;;
2023-09-07;CHF;147.79;;;;
2023-09-08;CHF;147.42;;;;
2023-09-11;CHF;149.79;;;;
2023-09-12;CHF;149.59;;;;
2023-09-13;CHF;148.46;;;;
2023-09-14;CHF;149.39;;;;
2023-09-15;CHF;151.1;;;;
2023-09-19;CHF;150.33;;;;
2023-09-21;CHF;146.5;;;;
2023-09-22;CHF;146.93;;;;
2023-09-25;CHF;149.41;;;;
2023-09-26;CHF;148.79;;;;
2023-09-27;CHF;152.35;;;;
2023-09-28;CHF;150.66;;;;
2023-09-29;CHF;151.33;;;;
2023-10-03;CHF;149.75;;;;
2023-10-04;CHF;147.28;;;;
2023-10-05;CHF;147.39;;;;
2023-10-06;CHF;148.32;;;;
2023-10-10;CHF;148.79;;;;
2023-10-11;CHF;150.57;;;;
2023-10-12;CHF;151.99;;;;
2023-10-13;CHF;150.59;;;;
2023-10-16;CHF;148.39;;;;
2023-10-17;CHF;148.65;;;;
2023-10-18;CHF;146;;;;
2023-10-19;CHF;143.22;;;;
2023-10-20;CHF;142.59;;;;
2023-10-24;CHF;143.54;;;;
2023-10-25;CHF;142.48;;;;
2023-10-26;CHF;141.36;;;;
2023-10-27;CHF;144.73;;;;
2023-10-30;CHF;145.88;;;;
2023-10-31;CHF;145.98;;;;
2023-11-02;CHF;147.41;;;;
2023-11-06;CHF;150.99;;;;
2023-11-07;CHF;150.12;;;;
2023-11-08;CHF;150.71;;;;
2023-11-10;CHF;149.68;;;;
2023-11-13;CHF;148.88;;;;
2023-11-14;CHF;147.59;;;;
2023-11-15;CHF;149.75;;;;
2023-11-16;CHF;148.44;;;;
2023-11-17;CHF;149.61;;;;
2023-11-20;CHF;149.57;;;;
2023-11-21;CHF;149.52;;;;
2023-11-22;CHF;149.38;;;;
2023-11-24;CHF;148.38;;;;
2023-11-27;CHF;148.09;;;;
2023-11-28;CHF;148.11;;;;
2023-11-29;CHF;146.99;;;;
2023-11-30;CHF;147.03;;;;
2023-12-01;CHF;147.01;;;;
2023-12-04;CHF;144.62;;;;
2023-12-05;CHF;142.98;;;;
2023-12-06;CHF;143.64;;;;
2023-12-07;CHF;144.22;;;;
2023-12-08;CHF;144.2;;;;
2023-12-11;CHF;144.67;;;;
2023-12-12;CHF;143.91;;;;
2023-12-13;CHF;143.82;;;;
2023-12-14;CHF;144.91;;;;
2023-12-15;CHF;143.72;;;;
2023-12-18;CHF;143.22;;;;
2023-12-19;CHF;141.41;;;;
2023-12-20;CHF;141.72;;;;
2023-12-21;CHF;140.45;;;;
2023-12-22;CHF;139.78;;;;
2023-12-27;CHF;140.66;;;;
2023-12-28;CHF;141.81;;;;
2023-12-29;CHF;142.68;;;;
2024-01-04;CHF;141.64;;;;
2024-01-05;CHF;140.13;;;;
2024-01-09;CHF;141.47;;;;
2024-01-10;CHF;142.69;;;;
2024-01-11;CHF;144.85;;;;
2024-01-12;CHF;144.48;;;;
2024-01-15;CHF;145.07;;;;
2024-01-16;CHF;144.21;;;;
2024-01-17;CHF;141.96;;;;
2024-01-18;CHF;141.59;;;;
2024-01-19;CHF;142.15;;;;
2024-01-22;CHF;142.63;;;;
2024-01-23;CHF;144.95;;;;
2024-01-24;CHF;143.19;;;;
2024-01-25;CHF;143.1;;;;
2024-01-26;CHF;139.38;;;;
2024-01-29;CHF;139.63;;;;
2024-01-30;CHF;138.54;;;;
2024-01-31;CHF;138.94;;;;
2024-02-01;CHF;139.59;;;;
2024-02-02;CHF;138.27;;;;
2024-02-05;CHF;138.93;;;;
2024-02-06;CHF;139.84;;;;
2024-02-07;CHF;140.41;;;;
2024-02-08;CHF;140.93;;;;
2024-02-09;CHF;141.72;;;;
2024-02-13;CHF;143.69;;;;
2024-02-14;CHF;142.89;;;;
2024-02-15;CHF;141.95;;;;
2024-02-16;CHF;144.06;;;;
2024-02-19;CHF;143.71;;;;
2024-02-20;CHF;144.53;;;;
2024-02-21;CHF;144.51;;;;
2024-02-22;CHF;145.72;;;;
2024-02-26;CHF;148.03;;;;
2024-02-27;CHF;150.05;;;;
2024-02-28;CHF;149.1;;;;
2024-02-29;CHF;148.68;;;;
2024-03-01;CHF;149.25;;;;
2024-03-04;CHF;149.15;;;;
2024-03-05;CHF;148.2;;;;
2024-03-06;CHF;148.93;;;;
2024-03-07;CHF;147.68;;;;
2024-03-08;CHF;149.04;;;;
2024-03-11;CHF;149.57;;;;
2024-03-12;CHF;149.2;;;;
2024-03-14;CHF;148.8;;;;
2024-03-15;CHF;147.67;;;;
2024-03-18;CHF;150.17;;;;
2024-03-19;CHF;147.68;;;;
2024-03-21;CHF;149.36;;;;
2024-03-22;CHF;147.67;;;;
2024-03-25;CHF;146.59;;;;
2024-03-26;CHF;147.3;;;;
2024-03-27;CHF;148.73;;;;
2024-03-28;CHF;146.79;;;;
2024-04-02;CHF;146.1;;;;
2024-04-03;CHF;144.47;;;;
2024-04-04;CHF;144.81;;;;
2024-04-05;CHF;142.63;;;;
2024-04-08;CHF;143.91;;;;
2024-04-09;CHF;144.37;;;;
2024-04-10;CHF;144.4;;;;
2024-04-11;CHF;143.09;;;;
2024-04-12;CHF;142.76;;;;
2024-04-15;CHF;141.03;;;;
2024-04-16;CHF;139.44;;;;
2024-04-17;CHF;138.34;;;;
2024-04-18;CHF;138;;;;
2024-04-19;CHF;136.27;;;;
2024-04-22;CHF;138.93;;;;
2024-04-23;CHF;139.86;;;;
2024-04-24;CHF;142.16;;;;
2024-04-25;CHF;141.36;;;;
2024-04-26;CHF;142.14;;;;
2024-04-30;CHF;144.66;;;;
2024-05-02;CHF;146.63;;;;
2024-05-07;CHF;145.45;;;;
2024-05-08;CHF;144.41;;;;
2024-05-10;CHF;144.93;;;;
2024-05-13;CHF;145.01;;;;
2024-05-14;CHF;144.92;;;;
2024-05-15;CHF;145.74;;;;
2024-05-16;CHF;147.09;;;;
2024-05-17;CHF;146.45;;;;
2024-05-21;CHF;144.66;;;;
2024-05-22;CHF;144.47;;;;
2024-05-23;CHF;143.06;;;;
2024-05-24;CHF;141.9;;;;
2024-05-27;CHF;142.69;;;;
2024-05-28;CHF;141.85;;;;
2024-05-29;CHF;140.89;;;;
2024-05-30;CHF;139.19;;;;
2024-05-31;CHF;139.33;;;;
2024-06-03;CHF;139.35;;;;
2024-06-04;CHF;139.84;;;;
2024-06-05;CHF;142.41;;;;
2024-06-06;CHF;142.75;;;;
2024-06-07;CHF;142.67;;;;
2024-06-11;CHF;141.98;;;;
2024-06-12;CHF;141.02;;;;
2024-06-13;CHF;140.39;;;;
2024-06-14;CHF;138.83;;;;
2024-06-17;CHF;138.09;;;;
2024-06-18;CHF;136.27;;;;
2024-06-19;CHF;136.74;;;;
2024-06-21;CHF;137.2;;;;
2024-06-24;CHF;137.7;;;;
2024-06-25;CHF;138.93;;;;
2024-06-26;CHF;140.16;;;;
2024-06-27;CHF;139.12;;;;
2024-06-28;CHF;139.22;;;;
2024-07-01;CHF;139.96;;;;
2024-07-02;CHF;140.32;;;;
2024-07-03;CHF;140.79;;;;
2024-07-04;CHF;140.79;;;;
2024-07-05;CHF;142.1;;;;
2024-07-08;CHF;141.32;;;;
2024-07-09;CHF;142.16;;;;
2024-07-10;CHF;142.74;;;;
2024-07-11;CHF;145.18;;;;
2024-07-12;CHF;147.2;;;;
2024-07-16;CHF;146.5;;;;
2024-07-17;CHF;147.53;;;;
2024-07-18;CHF;146.82;;;;
2024-07-19;CHF;146.34;;;;
2024-07-22;CHF;147.05;;;;
2024-07-23;CHF;147.4;;;;
2024-07-24;CHF;147.06;;;;
2024-07-25;CHF;145.03;;;;
2024-07-26;CHF;146.42;;;;
2024-07-29;CHF;147.23;;;;
2024-07-30;CHF;146.48;;;;
2024-07-31;CHF;148.82;;;;
2024-08-01;CHF;145.81;;;;
