sep=;
SMEAD US VALUE UCITS FUND Class R ACC - LU2100869861 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-03-22;USD;334.86;;;;
2023-03-23;USD;333;;;;
2023-03-24;USD;333.58;;;;
2023-03-27;USD;336.99;;;;
2023-03-28;USD;338.5;;;;
2023-03-29;USD;341.59;;;;
2023-03-30;USD;342.53;;;;
2023-03-31;USD;347.91;;;;
2023-04-03;USD;353.63;;;;
2023-04-04;USD;350.77;;;;
2023-04-05;USD;350.84;;;;
2023-04-06;USD;348.61;;;;
2023-04-11;USD;353.96;;;;
2023-04-12;USD;351.42;;;;
2023-04-13;USD;352.77;;;;
2023-04-14;USD;353.39;;;;
2023-04-17;USD;354.82;;;;
2023-04-18;USD;356.12;;;;
2023-04-19;USD;356.11;;;;
2023-04-20;USD;355.14;;;;
2023-04-21;USD;354.51;;;;
2023-04-24;USD;356.2;;;;
2023-04-25;USD;349.69;;;;
2023-04-26;USD;343.96;;;;
2023-04-27;USD;349.41;;;;
2023-04-28;USD;354.38;;;;
2023-05-02;USD;347.52;;;;
2023-05-03;USD;344.58;;;;
2023-05-04;USD;339.99;;;;
2023-05-05;USD;346.86;;;;
2023-05-08;USD;346.69;;;;
2023-05-10;USD;342.68;;;;
2023-05-11;USD;341.42;;;;
2023-05-12;USD;340.32;;;;
2023-05-15;USD;342.96;;;;
2023-05-16;USD;337.8;;;;
2023-05-17;USD;343.45;;;;
2023-05-19;USD;343.05;;;;
2023-05-22;USD;343.49;;;;
2023-05-23;USD;340.59;;;;
2023-05-24;USD;338.07;;;;
2023-05-25;USD;334.89;;;;
2023-05-26;USD;336.78;;;;
2023-05-30;USD;335.48;;;;
2023-05-31;USD;331.86;;;;
2023-06-01;USD;333.53;;;;
2023-06-02;USD;343.63;;;;
2023-06-05;USD;342.86;;;;
2023-06-06;USD;347.9;;;;
2023-06-07;USD;351.63;;;;
2023-06-08;USD;351.38;;;;
2023-06-09;USD;350.88;;;;
2023-06-12;USD;351.15;;;;
2023-06-13;USD;353.02;;;;
2023-06-14;USD;350.77;;;;
2023-06-15;USD;354.68;;;;
2023-06-16;USD;354.22;;;;
2023-06-20;USD;350.3;;;;
2023-06-21;USD;350.94;;;;
2023-06-22;USD;348.81;;;;
2023-06-26;USD;348.81;;;;
2023-06-27;USD;352.92;;;;
2023-06-28;USD;352.7;;;;
2023-06-29;USD;355.55;;;;
2023-06-30;USD;358.19;;;;
2023-07-03;USD;359.63;;;;
2023-07-05;USD;358.19;;;;
2023-07-06;USD;351.69;;;;
2023-07-07;USD;352.82;;;;
2023-07-10;USD;358.19;;;;
2023-07-11;USD;364.39;;;;
2023-07-12;USD;367.29;;;;
2023-07-13;USD;368.9;;;;
2023-07-14;USD;366.34;;;;
2023-07-17;USD;365.94;;;;
2023-07-18;USD;371.28;;;;
2023-07-19;USD;374.16;;;;
2023-07-20;USD;373.52;;;;
2023-07-21;USD;374.19;;;;
2023-07-24;USD;376.76;;;;
2023-07-25;USD;376.86;;;;
2023-07-26;USD;377.21;;;;
2023-07-27;USD;371.87;;;;
2023-07-28;USD;376.15;;;;
2023-07-31;USD;378.45;;;;
2023-08-01;USD;377.48;;;;
2023-08-02;USD;371.93;;;;
2023-08-03;USD;371.35;;;;
2023-08-04;USD;374.55;;;;
2023-08-07;USD;378.92;;;;
2023-08-08;USD;378.86;;;;
2023-08-09;USD;376.93;;;;
2023-08-10;USD;374.59;;;;
2023-08-11;USD;377.4;;;;
2023-08-14;USD;376.62;;;;
2023-08-16;USD;369.45;;;;
2023-08-17;USD;366.61;;;;
2023-08-18;USD;368.29;;;;
2023-08-21;USD;366.14;;;;
2023-08-22;USD;362.56;;;;
2023-08-23;USD;363.89;;;;
2023-08-24;USD;361.07;;;;
2023-08-25;USD;361.21;;;;
2023-08-28;USD;363.27;;;;
2023-08-29;USD;367.68;;;;
2023-08-30;USD;369.48;;;;
2023-08-31;USD;368.54;;;;
2023-09-01;USD;372.11;;;;
2023-09-05;USD;367.74;;;;
2023-09-06;USD;367.14;;;;
2023-09-07;USD;366.02;;;;
2023-09-08;USD;367.66;;;;
2023-09-11;USD;366.37;;;;
2023-09-12;USD;368.32;;;;
2023-09-13;USD;366.36;;;;
2023-09-14;USD;371.75;;;;
2023-09-15;USD;368.33;;;;
2023-09-18;USD;367.23;;;;
2023-09-19;USD;366.61;;;;
2023-09-20;USD;363.85;;;;
2023-09-21;USD;356.95;;;;
2023-09-22;USD;355.48;;;;
2023-09-25;USD;356.4;;;;
2023-09-26;USD;353.47;;;;
2023-09-27;USD;356.63;;;;
2023-09-28;USD;359.03;;;;
2023-09-29;USD;354.34;;;;
2023-10-02;USD;348.32;;;;
2023-10-03;USD;343.71;;;;
2023-10-04;USD;341.86;;;;
2023-10-05;USD;341.2;;;;
2023-10-06;USD;344.74;;;;
2023-10-09;USD;351.45;;;;
2023-10-10;USD;352.89;;;;
2023-10-11;USD;355.29;;;;
2023-10-12;USD;351.14;;;;
2023-10-13;USD;353.85;;;;
2023-10-16;USD;357.58;;;;
2023-10-17;USD;359.22;;;;
2023-10-18;USD;355.31;;;;
2023-10-19;USD;351.27;;;;
2023-10-20;USD;347.02;;;;
2023-10-23;USD;343.91;;;;
2023-10-24;USD;343.16;;;;
2023-10-25;USD;341.1;;;;
2023-10-26;USD;341.51;;;;
2023-10-27;USD;336.38;;;;
2023-10-30;USD;337.6;;;;
2023-10-31;USD;340.45;;;;
2023-11-02;USD;352.83;;;;
2023-11-03;USD;359.02;;;;
2023-11-06;USD;355.54;;;;
2023-11-07;USD;353.77;;;;
2023-11-08;USD;350.63;;;;
2023-11-09;USD;346.27;;;;
2023-11-10;USD;351.18;;;;
2023-11-13;USD;350.18;;;;
2023-11-14;USD;361.65;;;;
2023-11-15;USD;364.74;;;;
2023-11-16;USD;360.89;;;;
2023-11-17;USD;364.5;;;;
2023-11-20;USD;365.6;;;;
2023-11-21;USD;362.41;;;;
2023-11-22;USD;362.86;;;;
2023-11-24;USD;363.87;;;;
2023-11-27;USD;362.22;;;;
2023-11-28;USD;362.67;;;;
2023-11-29;USD;364.58;;;;
2023-11-30;USD;367.09;;;;
2023-12-01;USD;373.73;;;;
2023-12-04;USD;373.99;;;;
2023-12-05;USD;371.07;;;;
2023-12-06;USD;370.4;;;;
2023-12-07;USD;373.21;;;;
2023-12-08;USD;376.44;;;;
2023-12-11;USD;378.65;;;;
2023-12-12;USD;377.15;;;;
2023-12-13;USD;388.93;;;;
2023-12-14;USD;404.09;;;;
2023-12-15;USD;399.77;;;;
2023-12-18;USD;399.28;;;;
2023-12-19;USD;403.94;;;;
2023-12-20;USD;398.5;;;;
2023-12-21;USD;402.09;;;;
2023-12-22;USD;403.22;;;;
2023-12-27;USD;407.76;;;;
2023-12-28;USD;407.06;;;;
2023-12-29;USD;404.89;;;;
2024-01-02;USD;406.95;;;;
2024-01-03;USD;403.69;;;;
2024-01-04;USD;401.31;;;;
2024-01-05;USD;403.52;;;;
2024-01-08;USD;405.83;;;;
2024-01-09;USD;402.88;;;;
2024-01-10;USD;404.51;;;;
2024-01-11;USD;403.34;;;;
2024-01-12;USD;402.49;;;;
2024-01-16;USD;398.05;;;;
2024-01-17;USD;394.91;;;;
2024-01-18;USD;395.6;;;;
2024-01-19;USD;400.05;;;;
2024-01-22;USD;403.97;;;;
2024-01-23;USD;399.25;;;;
2024-01-24;USD;398.43;;;;
2024-01-25;USD;404.39;;;;
2024-01-26;USD;406.25;;;;
2024-01-29;USD;407;;;;
2024-01-30;USD;408.4;;;;
2024-01-31;USD;402.58;;;;
2024-02-01;USD;406.8;;;;
2024-02-02;USD;405.8;;;;
2024-02-05;USD;402.94;;;;
2024-02-06;USD;406.17;;;;
2024-02-07;USD;407.19;;;;
2024-02-08;USD;407.96;;;;
2024-02-09;USD;407.02;;;;
2024-02-12;USD;412.09;;;;
2024-02-13;USD;403.6;;;;
2024-02-14;USD;406.76;;;;
2024-02-15;USD;414.86;;;;
2024-02-16;USD;413.02;;;;
2024-02-20;USD;412.22;;;;
2024-02-21;USD;414.11;;;;
2024-02-22;USD;415.81;;;;
2024-02-23;USD;415.05;;;;
2024-02-26;USD;413.47;;;;
2024-02-27;USD;414.36;;;;
2024-02-28;USD;415.41;;;;
2024-02-29;USD;418.18;;;;
2024-03-01;USD;422.15;;;;
2024-03-04;USD;420.28;;;;
2024-03-05;USD;420.15;;;;
2024-03-06;USD;423.3;;;;
2024-03-07;USD;425.98;;;;
2024-03-08;USD;425.12;;;;
2024-03-11;USD;425.69;;;;
2024-03-12;USD;427.29;;;;
2024-03-13;USD;430.55;;;;
2024-03-14;USD;424.56;;;;
2024-03-15;USD;425.1;;;;
2024-03-18;USD;427.1;;;;
2024-03-19;USD;431.62;;;;
2024-03-20;USD;438.1;;;;
2024-03-21;USD;441.59;;;;
2024-03-22;USD;438.11;;;;
2024-03-25;USD;438.95;;;;
2024-03-26;USD;436.71;;;;
2024-03-27;USD;444.45;;;;
2024-03-28;USD;448.19;;;;
2024-04-02;USD;441.55;;;;
2024-04-03;USD;443.93;;;;
2024-04-04;USD;439.3;;;;
2024-04-05;USD;443.61;;;;
2024-04-08;USD;443.35;;;;
2024-04-09;USD;444.44;;;;
2024-04-10;USD;436.05;;;;
2024-04-11;USD;437.64;;;;
2024-04-12;USD;432.8;;;;
2024-04-15;USD;429.27;;;;
2024-04-16;USD;423.92;;;;
2024-04-17;USD;422.1;;;;
2024-04-18;USD;422.41;;;;
2024-04-19;USD;426.43;;;;
2024-04-22;USD;430.06;;;;
2024-04-23;USD;434.8;;;;
2024-04-24;USD;432.98;;;;
2024-04-25;USD;432.35;;;;
2024-04-26;USD;433.45;;;;
2024-04-29;USD;435.64;;;;
2024-04-30;USD;423.5;;;;
2024-05-02;USD;423.01;;;;
2024-05-03;USD;428.07;;;;
2024-05-06;USD;431.75;;;;
2024-05-07;USD;434.43;;;;
2024-05-08;USD;433.07;;;;
2024-05-10;USD;436.11;;;;
2024-05-13;USD;433.8;;;;
2024-05-14;USD;436.91;;;;
2024-05-15;USD;442.03;;;;
2024-05-16;USD;438.34;;;;
2024-05-17;USD;439.16;;;;
2024-05-21;USD;436.93;;;;
2024-05-22;USD;430.33;;;;
2024-05-23;USD;425.65;;;;
2024-05-24;USD;428.4;;;;
2024-05-28;USD;427.29;;;;
2024-05-29;USD;422.34;;;;
2024-05-30;USD;426.24;;;;
2024-05-31;USD;434.47;;;;
2024-06-03;USD;429.42;;;;
2024-06-04;USD;425.9;;;;
2024-06-05;USD;427.45;;;;
2024-06-06;USD;425.78;;;;
2024-06-07;USD;423.24;;;;
2024-06-10;USD;425.59;;;;
2024-06-11;USD;421.97;;;;
2024-06-12;USD;424.51;;;;
2024-06-13;USD;421.33;;;;
2024-06-14;USD;417.98;;;;
2024-06-17;USD;420.48;;;;
2024-06-18;USD;420.5;;;;
2024-06-20;USD;422.39;;;;
2024-06-21;USD;421.91;;;;
2024-06-24;USD;428.73;;;;
2024-06-25;USD;424.79;;;;
2024-06-26;USD;423.03;;;;
2024-06-27;USD;424.3;;;;
2024-06-28;USD;426.41;;;;
2024-07-01;USD;423.58;;;;
2024-07-02;USD;424.45;;;;
2024-07-03;USD;425.08;;;;
2024-07-05;USD;421.41;;;;
2024-07-08;USD;421.81;;;;
2024-07-09;USD;422.34;;;;
2024-07-10;USD;426.87;;;;
2024-07-11;USD;435.55;;;;
2024-07-12;USD;437.73;;;;
2024-07-15;USD;442.24;;;;
2024-07-16;USD;451.41;;;;
2024-07-17;USD;451.15;;;;
2024-07-18;USD;451.07;;;;
2024-07-19;USD;449.14;;;;
2024-07-22;USD;450.46;;;;
2024-07-23;USD;448.22;;;;
2024-07-24;USD;441.55;;;;
2024-07-25;USD;443.02;;;;
2024-07-26;USD;448.36;;;;
2024-07-29;USD;447.48;;;;
2024-07-30;USD;448.89;;;;
2024-07-31;USD;448.13;;;;
2024-08-01;USD;439.62;;;;
