sep=;
ARVEST SOLID FUND EUR - CH0016000959 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2004-10-25;EUR;1'024.76;;;;
2004-10-29;EUR;1'024.43;;;;
2004-11-08;EUR;1'024.78;;;;
2004-11-10;EUR;1'026.28;;;;
2004-11-15;EUR;1'028.6;;;;
2004-11-22;EUR;1'028.36;;;;
2004-11-26;EUR;1'030.81;;;;
2004-11-30;EUR;1'030.03;;;;
2004-12-03;EUR;1'030.67;;;;
2004-12-06;EUR;1'031.39;;;;
2004-12-13;EUR;1'032.25;;;;
2004-12-20;EUR;1'032.33;;;;
2004-12-22;EUR;1'031.92;;;;
2004-12-27;EUR;1'033.21;;;;
2004-12-31;EUR;1'032.06;;;;
2005-01-06;EUR;1'033.57;;;;
2005-01-11;EUR;1'034.24;;;;
2005-01-17;EUR;1'036.34;;;;
2005-01-24;EUR;1'036.89;;;;
2005-01-31;EUR;1'037.44;;;;
2005-02-07;EUR;1'039.43;;;;
2005-02-14;EUR;1'040.7;;;;
2005-02-21;EUR;1'039.27;;;;
2005-02-28;EUR;1'040.01;;;;
2005-03-07;EUR;1'042.54;;;;
2005-03-08;EUR;1'042.09;;;;
2005-03-14;EUR;1'040.37;;;;
2005-03-21;EUR;1'039.15;;;;
2005-03-31;EUR;1'041.41;;;;
2005-04-04;EUR;1'042.58;;;;
2005-04-11;EUR;1'044.05;;;;
2005-04-20;EUR;1'019.14;;;;
2005-04-25;EUR;1'019.77;;;;
2005-04-29;EUR;1'018.92;;;;
2005-05-02;EUR;1'019.72;;;;
2005-05-09;EUR;1'019.77;;;;
2005-05-17;EUR;1'021.9;;;;
2005-05-23;EUR;1'023.13;;;;
2005-05-31;EUR;1'026.36;;;;
2005-06-06;EUR;1'027.56;;;;
2005-06-13;EUR;1'028.08;;;;
2005-06-20;EUR;1'028.27;;;;
2005-06-27;EUR;1'029.11;;;;
2005-06-30;EUR;1'029.61;;;;
2005-07-06;EUR;1'029.67;;;;
2005-07-11;EUR;1'030.41;;;;
2005-07-18;EUR;1'029.62;;;;
2005-07-19;EUR;1'030.44;;;;
2005-07-25;EUR;1'031.84;;;;
2005-07-29;EUR;1'030.59;;;;
2005-08-04;EUR;1'029.31;;;;
2005-08-08;EUR;1'028.87;;;;
2005-08-09;EUR;1'029.11;;;;
2005-08-15;EUR;1'030.84;;;;
2005-08-22;EUR;1'032.56;;;;
2005-08-31;EUR;1'032.53;;;;
2005-09-05;EUR;1'034.15;;;;
2005-09-12;EUR;1'033.99;;;;
2005-09-19;EUR;1'034.67;;;;
2005-09-26;EUR;1'033.46;;;;
2005-09-30;EUR;1'034.42;;;;
2005-10-03;EUR;1'034.01;;;;
2005-10-10;EUR;1'032.68;;;;
2005-10-17;EUR;1'031.58;;;;
2005-10-24;EUR;1'032.09;;;;
2005-10-31;EUR;1'029.54;;;;
2005-11-07;EUR;1'029.12;;;;
2005-11-14;EUR;1'029.27;;;;
2005-11-21;EUR;1'028.77;;;;
2005-11-24;EUR;1'029.58;;;;
2005-11-30;EUR;1'029.26;;;;
2005-12-08;EUR;1'030.75;;;;
2005-12-12;EUR;1'030.13;;;;
2005-12-19;EUR;1'030.31;;;;
2005-12-23;EUR;1'029.59;;;;
2005-12-30;EUR;1'030.88;;;;
2006-01-06;EUR;1'032.21;;;;
2006-01-12;EUR;1'031.57;;;;
2006-01-16;EUR;1'032.01;;;;
2006-01-23;EUR;1'031.66;;;;
2006-01-31;EUR;1'031.18;;;;
2006-02-06;EUR;1'031.34;;;;
2006-02-13;EUR;1'031.95;;;;
2006-02-20;EUR;1'032.16;;;;
2006-02-28;EUR;1'031.5;;;;
2006-03-06;EUR;1'031.47;;;;
2006-03-07;EUR;1'030.99;;;;
2006-03-10;EUR;1'030.64;;;;
2006-03-13;EUR;1'030.54;;;;
2006-03-20;EUR;1'030.6;;;;
2006-03-27;EUR;1'031.2;;;;
2006-03-31;EUR;1'030.21;;;;
2006-04-06;EUR;1'030.74;;;;
2006-04-10;EUR;1'031.06;;;;
2006-04-20;EUR;1'008.25;;;;
2006-04-24;EUR;1'008.12;;;;
2006-04-28;EUR;1'008.24;;;;
2006-05-04;EUR;1'008.7;;;;
2006-05-08;EUR;1'008.88;;;;
2006-05-15;EUR;1'009.27;;;;
2006-05-22;EUR;1'010.01;;;;
2006-05-31;EUR;1'009.12;;;;
2006-06-06;EUR;1'008.15;;;;
2006-06-12;EUR;1'009.07;;;;
2006-06-19;EUR;1'009.55;;;;
2006-06-26;EUR;1'008.95;;;;
2006-06-30;EUR;1'009.52;;;;
2006-07-06;EUR;1'009.18;;;;
2006-07-10;EUR;1'009.67;;;;
2006-07-17;EUR;1'010.48;;;;
2006-07-21;EUR;1'010.33;;;;
2006-07-24;EUR;1'010.44;;;;
2006-07-26;EUR;1'010.6;;;;
2006-07-31;EUR;1'009.46;;;;
2006-08-07;EUR;1'009.88;;;;
2006-08-15;EUR;1'010.03;;;;
2006-08-21;EUR;1'011.39;;;;
2006-08-31;EUR;1'013.28;;;;
2006-09-04;EUR;1'013.74;;;;
2006-09-11;EUR;1'012.75;;;;
2006-09-14;EUR;1'012.04;;;;
2006-09-18;EUR;1'012.03;;;;
2006-09-25;EUR;1'016.09;;;;
2006-09-29;EUR;1'016.97;;;;
2006-10-05;EUR;1'017.14;;;;
2006-10-09;EUR;1'018.08;;;;
2006-10-17;EUR;1'017.56;;;;
2006-10-23;EUR;1'016.57;;;;
2006-10-31;EUR;1'019.61;;;;
2006-11-06;EUR;1'019.74;;;;
2006-11-13;EUR;1'020.99;;;;
2006-11-20;EUR;1'021.29;;;;
2006-11-30;EUR;1'021.93;;;;
2006-12-04;EUR;1'023.53;;;;
2006-12-11;EUR;1'023.29;;;;
2006-12-18;EUR;1'023.81;;;;
2006-12-27;EUR;1'023.03;;;;
2006-12-29;EUR;1'023.4;;;;
2007-01-04;EUR;1'023.36;;;;
2007-01-08;EUR;1'022.09;;;;
2007-01-15;EUR;1'022.15;;;;
2007-01-22;EUR;1'022.28;;;;
2007-01-31;EUR;1'021.64;;;;
2007-02-05;EUR;1'024.4;;;;
2007-02-12;EUR;1'022.86;;;;
2007-02-14;EUR;1'023.3;;;;
2007-02-19;EUR;1'024.41;;;;
2007-02-28;EUR;1'027.93;;;;
2007-03-05;EUR;1'028.96;;;;
2007-03-12;EUR;1'028.51;;;;
2007-03-19;EUR;1'028.47;;;;
2007-03-26;EUR;1'028.46;;;;
2007-03-30;EUR;1'027.88;;;;
2007-04-04;EUR;1'027.5;;;;
2007-04-10;EUR;1'027.54;;;;
2007-04-16;EUR;1'027.03;;;;
2007-04-20;EUR;1'004.19;;;;
2007-04-23;EUR;1'004.91;;;;
2007-04-30;EUR;1'005.38;;;;
2007-05-07;EUR;1'005.6;;;;
2007-05-14;EUR;1'004.24;;;;
2007-05-21;EUR;1'006.25;;;;
2007-05-31;EUR;1'004.98;;;;
2007-06-04;EUR;1'005.23;;;;
2007-06-11;EUR;1'004.22;;;;
2007-06-13;EUR;1'003;;;;
2007-06-18;EUR;1'004.81;;;;
2007-06-25;EUR;1'006.03;;;;
2007-06-29;EUR;1'007.82;;;;
2007-07-05;EUR;1'006.96;;;;
2007-07-09;EUR;1'007.65;;;;
2007-07-16;EUR;1'008.66;;;;
2007-07-17;EUR;1'008.65;;;;
2007-07-23;EUR;1'011.19;;;;
2007-07-31;EUR;1'011.53;;;;
2007-08-06;EUR;1'010.54;;;;
2007-08-13;EUR;1'011.39;;;;
2007-08-20;EUR;1'013.99;;;;
2007-08-27;EUR;1'015.17;;;;
2007-08-31;EUR;1'015.69;;;;
2007-09-06;EUR;1'017.91;;;;
2007-09-10;EUR;1'020.32;;;;
2007-09-17;EUR;1'020.46;;;;
2007-09-24;EUR;1'019.25;;;;
2007-09-28;EUR;1'020.79;;;;
2007-10-04;EUR;1'021.73;;;;
2007-10-08;EUR;1'021.17;;;;
2007-10-15;EUR;1'021.13;;;;
2007-10-22;EUR;1'024.55;;;;
2007-10-31;EUR;1'024.69;;;;
2007-11-05;EUR;1'025.3;;;;
2007-11-08;EUR;1'027.55;;;;
2007-11-12;EUR;1'025.14;;;;
2007-11-19;EUR;1'023.38;;;;
2007-11-26;EUR;1'024.15;;;;
2007-11-30;EUR;1'021.52;;;;
2007-12-06;EUR;1'025.59;;;;
2007-12-10;EUR;1'022.39;;;;
2007-12-17;EUR;1'022.36;;;;
2007-12-21;EUR;1'023.95;;;;
2007-12-27;EUR;1'024.41;;;;
2007-12-31;EUR;1'026.49;;;;
2008-01-07;EUR;1'033.3;;;;
2008-01-14;EUR;1'034.37;;;;
2008-01-21;EUR;1'032.97;;;;
2008-01-28;EUR;1'031.53;;;;
2008-01-31;EUR;1'032.91;;;;
2008-02-06;EUR;1'034.63;;;;
2008-02-11;EUR;1'036.62;;;;
2008-02-13;EUR;1'037.6;;;;
2008-02-18;EUR;1'037.39;;;;
2008-02-25;EUR;1'035.9;;;;
2008-02-29;EUR;1'040.48;;;;
2008-03-06;EUR;1'039.25;;;;
2008-03-10;EUR;1'040.15;;;;
2008-03-17;EUR;1'036.48;;;;
2008-03-25;EUR;1'030.88;;;;
2008-03-28;EUR;1'031.65;;;;
2008-03-31;EUR;1'032.94;;;;
2008-04-07;EUR;1'035.04;;;;
2008-04-14;EUR;1'037.36;;;;
2008-04-21;EUR;1'001.85;;;;
2008-04-28;EUR;1'003.07;;;;
2008-04-30;EUR;1'007.57;;;;
2008-05-05;EUR;1'009.51;;;;
2008-05-12;EUR;1'008.23;;;;
2008-05-19;EUR;1'010.57;;;;
2008-05-26;EUR;1'005.15;;;;
2008-05-30;EUR;1'005.35;;;;
2008-06-05;EUR;1'001.25;;;;
2008-06-09;EUR;999.37;;;;
2008-06-16;EUR;996.92;;;;
2008-06-23;EUR;998.76;;;;
2008-06-30;EUR;1'000.04;;;;
2008-07-07;EUR;1'003.72;;;;
2008-07-14;EUR;1'002.6;;;;
2008-07-21;EUR;999.42;;;;
2008-07-28;EUR;1'004.07;;;;
2008-07-31;EUR;1'009.93;;;;
2008-08-06;EUR;1'010.31;;;;
2008-08-11;EUR;1'014.4;;;;
2008-08-18;EUR;1'018.97;;;;
2008-08-25;EUR;1'018.75;;;;
2008-08-29;EUR;1'018.21;;;;
2008-09-04;EUR;1'018.37;;;;
2008-09-08;EUR;1'017.63;;;;
2008-09-15;EUR;1'011;;;;
2008-09-22;EUR;1'005.62;;;;
2008-09-30;EUR;1'008.22;;;;
2008-10-06;EUR;1'008.62;;;;
2008-10-13;EUR;1'002.01;;;;
2008-10-15;EUR;1'000.78;;;;
2008-10-20;EUR;1'004.68;;;;
2008-10-27;EUR;1'006.26;;;;
2008-10-31;EUR;1'012.69;;;;
2008-11-06;EUR;1'015.16;;;;
2008-11-10;EUR;1'020.21;;;;
2008-11-17;EUR;1'016.87;;;;
2008-11-24;EUR;1'016.26;;;;
2008-11-28;EUR;1'021.48;;;;
2008-12-04;EUR;1'019.85;;;;
2008-12-08;EUR;1'017.57;;;;
2008-12-15;EUR;1'017.67;;;;
2008-12-22;EUR;1'018.81;;;;
2008-12-29;EUR;1'020.82;;;;
2008-12-31;EUR;1'022.13;;;;
2009-01-08;EUR;1'030.66;;;;
2009-01-12;EUR;1'034.83;;;;
2009-01-19;EUR;1'035.98;;;;
2009-01-26;EUR;1'036.61;;;;
2009-01-30;EUR;1'039.69;;;;
2009-02-05;EUR;1'043.07;;;;
2009-02-09;EUR;1'042.43;;;;
2009-02-16;EUR;1'046.89;;;;
2009-02-23;EUR;1'040.41;;;;
2009-02-27;EUR;1'039.93;;;;
2009-03-05;EUR;1'040.6;;;;
2009-03-09;EUR;1'039.57;;;;
2009-03-16;EUR;1'037.05;;;;
2009-03-23;EUR;1'041.34;;;;
2009-03-26;EUR;1'039.23;;;;
2009-03-31;EUR;1'041.6;;;;
2009-04-06;EUR;1'043.2;;;;
2009-04-14;EUR;1'043.13;;;;
2009-04-20;EUR;1'008.12;;;;
2009-04-27;EUR;1'010.85;;;;
2009-04-30;EUR;1'012.53;;;;
2009-05-04;EUR;1'013.24;;;;
2009-05-11;EUR;1'014.49;;;;
2009-05-18;EUR;1'018.84;;;;
2009-05-25;EUR;1'015.99;;;;
2009-05-29;EUR;1'015.78;;;;
2009-06-04;EUR;1'015.73;;;;
2009-06-08;EUR;1'014.09;;;;
2009-06-15;EUR;1'016.85;;;;
2009-06-22;EUR;1'018.16;;;;
2009-06-30;EUR;1'019.91;;;;
2009-07-06;EUR;1'022.25;;;;
2009-07-13;EUR;1'022.59;;;;
2009-07-20;EUR;1'023.37;;;;
2009-07-24;EUR;1'024.89;;;;
2009-07-27;EUR;1'025.78;;;;
2009-07-31;EUR;1'029.11;;;;
2009-08-05;EUR;1'027.88;;;;
2009-08-10;EUR;1'026.8;;;;
2009-08-17;EUR;1'030.98;;;;
2009-08-24;EUR;1'033.29;;;;
2009-08-31;EUR;1'035.16;;;;
2009-09-07;EUR;1'037.88;;;;
2009-09-14;EUR;1'039.19;;;;
2009-09-21;EUR;1'038.98;;;;
2009-09-30;EUR;1'040.95;;;;
2009-10-05;EUR;1'041.77;;;;
2009-10-12;EUR;1'041.77;;;;
2009-10-19;EUR;1'042;;;;
2009-10-26;EUR;1'042.27;;;;
2009-10-30;EUR;1'043.11;;;;
2009-11-05;EUR;1'042.61;;;;
2009-11-09;EUR;1'044.37;;;;
2009-11-16;EUR;1'046.98;;;;
2009-11-23;EUR;1'046.75;;;;
2009-11-30;EUR;1'045.33;;;;
2009-12-03;EUR;1'046.22;;;;
2009-12-07;EUR;1'047.21;;;;
2009-12-14;EUR;1'048.86;;;;
2009-12-21;EUR;1'051.52;;;;
2009-12-28;EUR;1'051.29;;;;
2009-12-31;EUR;1'050.72;;;;
2010-01-07;EUR;1'053.88;;;;
2010-01-11;EUR;1'055.09;;;;
2010-01-18;EUR;1'056.4;;;;
2010-01-25;EUR;1'056.37;;;;
2010-01-29;EUR;1'056.48;;;;
2010-02-04;EUR;1'057.8;;;;
2010-02-08;EUR;1'058.27;;;;
2010-02-15;EUR;1'059.41;;;;
2010-02-22;EUR;1'060.06;;;;
2010-02-26;EUR;1'061.34;;;;
2010-03-04;EUR;1'062.32;;;;
2010-03-08;EUR;1'062.89;;;;
2010-03-15;EUR;1'063.22;;;;
2010-03-22;EUR;1'065.56;;;;
2010-03-31;EUR;1'066.69;;;;
2010-04-06;EUR;1'067.25;;;;
2010-04-12;EUR;1'067.45;;;;
2010-04-15;EUR;1'069.15;;;;
2010-04-19;EUR;1'040.42;;;;
2010-04-26;EUR;1'041.34;;;;
2010-04-30;EUR;1'042.43;;;;
2010-05-06;EUR;1'043.13;;;;
2010-05-10;EUR;1'042.32;;;;
2010-05-17;EUR;1'043.6;;;;
2010-05-25;EUR;1'040.16;;;;
2010-05-31;EUR;1'041.46;;;;
2010-06-07;EUR;1'043.03;;;;
2010-06-14;EUR;1'044.43;;;;
2010-06-21;EUR;1'044.26;;;;
2010-06-30;EUR;1'043.78;;;;
2010-07-05;EUR;1'042.82;;;;
2010-07-12;EUR;1'044.76;;;;
2010-07-19;EUR;1'043.77;;;;
2010-07-26;EUR;1'044.5;;;;
2010-07-30;EUR;1'045.2;;;;
2010-08-05;EUR;1'046.57;;;;
2010-08-09;EUR;1'047.08;;;;
2010-08-16;EUR;1'048.98;;;;
2010-08-23;EUR;1'049.67;;;;
2010-08-31;EUR;1'050.19;;;;
2010-09-06;EUR;1'050.16;;;;
2010-09-13;EUR;1'050.12;;;;
2010-09-20;EUR;1'049;;;;
2010-09-27;EUR;1'050.13;;;;
2010-09-30;EUR;1'048.98;;;;
2010-10-04;EUR;1'049.09;;;;
2010-10-11;EUR;1'050.21;;;;
2010-10-18;EUR;1'049.41;;;;
2010-10-25;EUR;1'048.27;;;;
2010-10-29;EUR;1'048.26;;;;
2010-11-04;EUR;1'049.73;;;;
2010-11-08;EUR;1'050.42;;;;
2010-11-15;EUR;1'049.29;;;;
2010-11-22;EUR;1'047.74;;;;
2010-11-30;EUR;1'049.09;;;;
2010-12-06;EUR;1'050.15;;;;
2010-12-13;EUR;1'047.25;;;;
2010-12-20;EUR;1'049.72;;;;
2010-12-27;EUR;1'051.22;;;;
2010-12-31;EUR;1'051.58;;;;
2011-01-07;EUR;1'052.93;;;;
2011-01-11;EUR;1'053.78;;;;
2011-01-17;EUR;1'050.55;;;;
2011-01-24;EUR;1'049.6;;;;
2011-01-31;EUR;1'049.41;;;;
2011-02-07;EUR;1'049.55;;;;
2011-02-14;EUR;1'048.73;;;;
2011-02-21;EUR;1'050.3;;;;
2011-02-28;EUR;1'050.6;;;;
2011-03-07;EUR;1'048.14;;;;
2011-03-14;EUR;1'048.26;;;;
2011-03-21;EUR;1'048.28;;;;
2011-03-28;EUR;1'048.8;;;;
2011-03-31;EUR;1'048.55;;;;
2011-04-04;EUR;1'048.15;;;;
2011-04-11;EUR;1'046.94;;;;
2011-04-19;EUR;1'018.83;;;;
2011-04-26;EUR;1'020.29;;;;
2011-04-29;EUR;1'020.51;;;;
2011-05-05;EUR;1'019.24;;;;
2011-05-09;EUR;1'020.37;;;;
2011-05-16;EUR;1'020.7;;;;
2011-05-23;EUR;1'021.46;;;;
2011-05-31;EUR;1'023.55;;;;
2011-06-06;EUR;1'022.9;;;;
2011-06-14;EUR;1'023.86;;;;
2011-06-20;EUR;1'023.56;;;;
2011-06-27;EUR;1'024.66;;;;
2011-06-30;EUR;1'023.78;;;;
2011-07-05;EUR;1'024.32;;;;
2011-07-11;EUR;1'027.58;;;;
2011-07-18;EUR;1'027.47;;;;
2011-07-25;EUR;1'028.31;;;;
2011-07-29;EUR;1'029.49;;;;
2011-08-03;EUR;1'028.8;;;;
2011-08-08;EUR;1'028.41;;;;
2011-08-15;EUR;1'029.11;;;;
2011-08-22;EUR;1'029.64;;;;
2011-08-29;EUR;1'029.16;;;;
2011-08-31;EUR;1'029.69;;;;
2011-09-05;EUR;1'030.32;;;;
2011-09-12;EUR;1'030.73;;;;
2011-09-19;EUR;1'030.31;;;;
2011-09-26;EUR;1'029.22;;;;
2011-09-30;EUR;1'029.27;;;;
2011-10-06;EUR;1'029.21;;;;
2011-10-10;EUR;1'029.86;;;;
2011-10-17;EUR;1'031.05;;;;
2011-10-24;EUR;1'031.64;;;;
2011-10-31;EUR;1'033.44;;;;
2011-11-07;EUR;1'033.99;;;;
2011-11-14;EUR;1'033.95;;;;
2011-11-21;EUR;1'032.36;;;;
2011-11-30;EUR;1'032.75;;;;
2011-12-05;EUR;1'033.06;;;;
2011-12-12;EUR;1'033.52;;;;
2011-12-15;EUR;1'033.63;;;;
2011-12-19;EUR;1'034.1;;;;
2011-12-27;EUR;1'034.32;;;;
2011-12-30;EUR;1'035.19;;;;
2012-01-04;EUR;1'035.4;;;;
2012-01-09;EUR;1'035.44;;;;
2012-01-16;EUR;1'036.15;;;;
2012-01-23;EUR;1'035.87;;;;
2012-01-31;EUR;1'037;;;;
2012-02-06;EUR;1'037.42;;;;
2012-02-13;EUR;1'037.56;;;;
2012-02-20;EUR;1'035.81;;;;
2012-02-29;EUR;1'037.88;;;;
2012-03-05;EUR;1'038.2;;;;
2012-03-12;EUR;1'038.53;;;;
2012-03-19;EUR;1'037.9;;;;
2012-03-26;EUR;1'038.51;;;;
2012-03-30;EUR;1'038.73;;;;
2012-04-04;EUR;1'038.76;;;;
2012-04-10;EUR;1'039.43;;;;
2012-04-16;EUR;1'039.29;;;;
2012-04-19;EUR;1'011.94;;;;
2012-04-23;EUR;1'012.04;;;;
2012-04-30;EUR;1'012.68;;;;
2012-05-07;EUR;1'013.37;;;;
2012-05-14;EUR;1'013.01;;;;
2012-05-21;EUR;1'012.93;;;;
2012-05-28;EUR;1'013.58;;;;
2012-05-31;EUR;1'013.92;;;;
2012-06-04;EUR;1'013.99;;;;
2012-06-11;EUR;1'013.72;;;;
2012-06-18;EUR;1'013.22;;;;
2012-06-26;EUR;1'012.79;;;;
2012-06-29;EUR;1'011.15;;;;
2012-07-05;EUR;1'014.57;;;;
2012-07-09;EUR;1'014.61;;;;
2012-07-16;EUR;1'015.43;;;;
2012-07-23;EUR;1'015.35;;;;
2012-07-31;EUR;1'016.53;;;;
2012-08-06;EUR;1'016.67;;;;
2012-08-13;EUR;1'017.62;;;;
2012-08-20;EUR;1'017.82;;;;
2012-08-27;EUR;1'018.02;;;;
2012-08-31;EUR;1'017.73;;;;
2012-09-06;EUR;1'017.6;;;;
2012-09-10;EUR;1'018.25;;;;
2012-09-17;EUR;1'018.33;;;;
2012-09-24;EUR;1'018.83;;;;
2012-09-28;EUR;1'018.64;;;;
2012-10-04;EUR;1'018.99;;;;
2012-10-08;EUR;1'019.25;;;;
2012-10-15;EUR;1'019.02;;;;
2012-10-22;EUR;1'019.08;;;;
2012-10-31;EUR;1'019.38;;;;
2012-11-05;EUR;1'019.6;;;;
2012-11-12;EUR;1'019.77;;;;
2012-11-19;EUR;1'019.79;;;;
2012-11-26;EUR;1'019.74;;;;
2012-11-30;EUR;1'019.83;;;;
2012-12-06;EUR;1'020.53;;;;
2012-12-10;EUR;1'020.74;;;;
2012-12-19;EUR;1'020.36;;;;
2012-12-31;EUR;1'020.38;;;;
2013-01-07;EUR;1'020.18;;;;
2013-01-14;EUR;1'019.6;;;;
2013-01-21;EUR;1'018.79;;;;
2013-01-31;EUR;1'017.9;;;;
2013-02-04;EUR;1'018.31;;;;
2013-02-11;EUR;1'018.65;;;;
2013-02-18;EUR;1'018.95;;;;
2013-02-25;EUR;1'019.07;;;;
2013-02-28;EUR;1'019.32;;;;
2013-03-04;EUR;1'019.68;;;;
2013-03-11;EUR;1'019.59;;;;
2013-03-19;EUR;1'019.91;;;;
2013-03-25;EUR;1'019.92;;;;
2013-03-29;EUR;1'019.67;;;;
2013-04-03;EUR;1'019.77;;;;
2013-04-08;EUR;1'019.95;;;;
2013-04-15;EUR;1'020.18;;;;
2013-04-19;EUR;1'001.24;;;;
2013-04-23;EUR;1'001.58;;;;
2013-04-30;EUR;1'001.84;;;;
2013-05-06;EUR;1'002.01;;;;
2013-05-13;EUR;1'001.82;;;;
2013-05-21;EUR;1'001.73;;;;
2013-05-27;EUR;1'001.74;;;;
2013-05-31;EUR;1'001.32;;;;
2013-06-06;EUR;1'000.95;;;;
2013-06-10;EUR;1'000.68;;;;
2013-06-17;EUR;1'000.93;;;;
2013-06-24;EUR;999;;;;
2013-06-28;EUR;999.81;;;;
2013-07-05;EUR;1'000.22;;;;
2013-07-10;EUR;1'000.39;;;;
2013-07-15;EUR;999.19;;;;
2013-07-22;EUR;1'000.36;;;;
2013-07-31;EUR;999.58;;;;
2013-08-05;EUR;1'000.05;;;;
2013-08-12;EUR;1'000.07;;;;
2013-08-19;EUR;998.85;;;;
2013-08-26;EUR;998.48;;;;
2013-08-30;EUR;998.59;;;;
2013-09-04;EUR;997.88;;;;
2013-09-09;EUR;997.51;;;;
2013-09-16;EUR;999.01;;;;
2013-09-23;EUR;1'000.44;;;;
2013-09-30;EUR;1'001.5;;;;
2013-10-07;EUR;1'002.09;;;;
2013-10-14;EUR;1'002;;;;
2013-10-21;EUR;1'003.05;;;;
2013-10-28;EUR;1'003.11;;;;
2013-10-31;EUR;1'003.93;;;;
2013-11-06;EUR;1'002.96;;;;
2013-11-11;EUR;1'003.24;;;;
2013-11-18;EUR;1'003.73;;;;
2013-11-25;EUR;1'003.69;;;;
2013-11-29;EUR;1'004.4;;;;
2013-12-05;EUR;1'003.41;;;;
2013-12-09;EUR;1'003.55;;;;
2013-12-16;EUR;1'002.74;;;;
2013-12-20;EUR;1'002.98;;;;
2013-12-27;EUR;1'002.6;;;;
2013-12-31;EUR;1'002.91;;;;
2014-01-06;EUR;1'003.38;;;;
2014-01-13;EUR;1'004.72;;;;
2014-01-20;EUR;1'005.12;;;;
2014-01-31;EUR;1'004.48;;;;
