sep=;
Pax (CH) Sustainable Equity Europe ex CH ALVN T - CH0499881685 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-08-13;EUR;1'093.06;98.039451;;0.00;
2020-08-14;EUR;1'081.05;98.017744;;0.00;
2020-08-17;EUR;1'082.37;98.020298;;0.00;
2020-08-18;EUR;1'079.19;98.01458;;0.00;
2020-08-19;EUR;1'087.83;98.030382;;0.00;
2020-08-20;EUR;1'074.7;98.006423;;0.00;
2020-08-21;EUR;1'069.61;97.997002;;0.00;
2020-08-24;EUR;1'092.62;98.039284;;0.00;
2020-08-25;EUR;1'092.33;98.038865;;0.00;
2020-08-26;EUR;1'101.81;98.055798;;0.00;
2020-08-27;EUR;1'092.69;98.039639;;0.00;
2020-08-28;EUR;1'088.21;;;;
2020-08-31;EUR;1'078.47;97.984086;;0.00;
2020-09-01;EUR;1'080.79;99.922267;;0.00;
2020-09-03;EUR;1'085.09;98.989198;;0.00;
2020-09-04;EUR;1'070.86;98.975772;;0.00;
2020-09-07;EUR;1'088.12;98.992112;;0.00;
2020-09-08;EUR;1'076.02;98.980842;;0.00;
2020-09-09;EUR;1'098.37;99.001632;;0.00;
2020-09-10;EUR;1'094.55;98.998255;;0.00;
2020-09-11;EUR;1'097.61;98.999858;;0.00;
2020-09-14;EUR;1'095.31;98.285947;;0.00;
2020-09-15;EUR;1'101.82;98.296134;;0.00;
2020-09-16;EUR;1'105.49;98.301826;;0.00;
2020-09-17;EUR;1'098.25;98.290659;;0.00;
2020-09-18;EUR;1'089.28;98.276702;;0.00;
2020-09-21;EUR;1'048.91;98.161351;;0.00;
2020-09-22;EUR;1'049.39;98.162266;;0.00;
2020-09-23;EUR;1'051.05;98.16518;;0.00;
2020-09-24;EUR;1'043.9;98.15201;;0.00;
2020-09-25;EUR;1'038.43;98.079289;;0.00;
2020-09-28;EUR;1'064.63;98.126626;;0.00;
2020-09-29;EUR;1'060.21;98.118936;;0.00;
2020-09-30;EUR;1'055.5;98.110611;;0.00;
2020-10-01;EUR;1'056.34;98.172155;;0.00;
2020-10-02;EUR;1'058.72;98.17633;;0.00;
2020-10-05;EUR;1'070.73;98.196885;;0.00;
2020-10-06;EUR;1'075.01;98.204181;;0.00;
2020-10-07;EUR;1'072.98;98.200844;;0.00;
2020-10-08;EUR;1'081.28;98.354265;;0.00;
2020-10-09;EUR;1'084.28;98.360833;;0.00;
2020-10-12;EUR;1'095;98.470954;;0.00;
2020-10-13;EUR;1'087.92;98.461112;;0.00;
2020-10-14;EUR;1'085.84;98.458222;;0.00;
2020-10-15;EUR;1'060.79;98.421911;;0.00;
2020-10-16;EUR;1'075.92;98.444123;;0.00;
2020-10-19;EUR;1'071.97;65.781926;;0.00;
2020-10-20;EUR;1'064.31;98.427376;;0.00;
2020-10-21;EUR;1'050.03;98.406065;;0.00;
2020-10-22;EUR;1'044.07;98.397023;;0.00;
2020-10-23;EUR;1'055.47;98.414367;;0.00;
2020-10-26;EUR;1'026.64;98.357075;;0.00;
2020-10-27;EUR;1'012.55;98.334351;;0.00;
2020-10-28;EUR;982.52;98.28357;;0.00;
2020-10-29;EUR;986.78;98.272225;;0.00;
2020-10-30;EUR;985.63;98.27027;;0.00;
2020-11-02;EUR;1'005.02;98.34608;;0.00;
2020-11-03;EUR;1'029.53;98.385539;;0.00;
2020-11-04;EUR;1'049.76;98.416694;;0.00;
2020-11-05;EUR;1'062.33;98.435452;;0.00;
2020-11-06;EUR;1'059.67;98.431585;;0.00;
2020-11-09;EUR;1'120.18;98.516329;;0.00;
2020-11-10;EUR;1'139.15;99.920488;;0.00;
2020-11-11;EUR;1'145.17;98.627028;;0.00;
2020-11-12;EUR;1'136.31;98.616377;;0.00;
2020-11-13;EUR;1'136.73;98.616932;;0.00;
2020-11-16;EUR;1'150.06;98.63305;;0.00;
2020-11-17;EUR;1'149.85;98.632889;;0.00;
2020-11-18;EUR;1'154.62;98.638581;;0.00;
2020-11-19;EUR;1'143.44;98.625324;;0.00;
2020-11-20;EUR;1'148.34;98.631231;;0.00;
2020-11-23;EUR;1'146.04;98.628587;;0.00;
2020-11-24;EUR;1'158.1;98.642932;;0.00;
2020-11-25;EUR;1'158.16;98.643051;;0.00;
2020-11-26;EUR;1'159.85;98.645077;;0.00;
2020-11-27;EUR;1'165.12;96.413223;;0.00;
2020-11-30;EUR;1'154.41;98.631878;;0.00;
2020-12-01;EUR;1'162.85;98.677288;;0.00;
2020-12-02;EUR;1'161.55;98.675859;;0.00;
2020-12-03;EUR;1'157.7;98.671514;;0.00;
2020-12-04;EUR;1'166.02;98.681036;;0.00;
2020-12-07;EUR;1'161.73;94.679564;;0.00;
2020-12-08;EUR;1'164.54;98.841816;;0.00;
2020-12-09;EUR;1'165.63;98.842948;;0.00;
2020-12-10;EUR;1'165.42;98.842784;;0.00;
2020-12-11;EUR;1'149.93;98.827242;;0.00;
2020-12-14;EUR;1'155.14;98.832618;;0.00;
2020-12-15;EUR;1'159.98;98.837567;;0.00;
2020-12-16;EUR;1'168.06;98.845634;;0.00;
2020-12-17;EUR;1'170.79;98.848352;;0.00;
2020-12-18;EUR;1'170.05;98.84767;;0.00;
2020-12-21;EUR;1'139.62;99.356162;;0.00;
2020-12-22;EUR;1'152.5;99.363444;;0.00;
2020-12-23;EUR;1'162.76;99.369089;;0.00;
2020-12-28;EUR;1'172.58;99.374429;;0.00;
2020-12-29;EUR;1'177.08;99.376955;;0.00;
2020-12-30;EUR;1'172.95;99.374787;;0.00;
2020-12-31;EUR;1'166.33;99.371297;;0.00;
2021-01-04;EUR;1'173.38;99.394512;;0.00;
2021-01-05;EUR;1'169.26;99.392483;;0.00;
2021-01-06;EUR;1'185.64;99.40089;;0.00;
2021-01-07;EUR;1'191.82;99.404013;;0.00;
2021-01-08;EUR;1'195.6;99.406653;;0.00;
2021-01-11;EUR;1'187.56;99.441916;;0.00;
2021-01-12;EUR;1'186.22;99.441375;;0.00;
2021-01-13;EUR;1'189.48;99.442943;;0.00;
2021-01-14;EUR;1'195.72;99.445881;;0.00;
2021-01-15;EUR;1'183.24;99.440086;;0.00;
2021-01-18;EUR;1'183.64;;;;
2021-01-19;EUR;1'183.44;99.532547;;0.00;
2021-01-20;EUR;1'191.24;99.53563;;0.00;
2021-01-21;EUR;1'191.14;99.535628;;0.00;
2021-01-22;EUR;1'183.03;99.532476;;0.00;
2021-01-25;EUR;1'167.94;99.526486;;0.00;
2021-01-26;EUR;1'179.48;99.531177;;0.00;
2021-01-27;EUR;1'165.85;99.52576;;0.00;
2021-01-28;EUR;1'171.73;99.528155;;0.00;
2021-01-29;EUR;1'147.6;99.518262;;0.00;
2021-02-01;EUR;1'159.98;99.582663;;0.00;
2021-02-02;EUR;1'174.58;99.587928;;0.00;
2021-02-03;EUR;1'177.73;99.589062;;0.00;
2021-02-04;EUR;1'182.59;99.590771;;0.00;
2021-02-05;EUR;1'183.56;99.59113;;0.00;
2021-02-08;EUR;1'188.14;99.572941;;0.00;
2021-02-09;EUR;1'188.57;99.532464;;0.00;
2021-02-10;EUR;1'183.75;99.530595;;0.00;
2021-02-11;EUR;1'189.3;99.532812;;0.00;
2021-02-12;EUR;1'195.59;99.535296;;0.00;
2021-02-15;EUR;1'207.38;99.539876;;0.00;
2021-02-16;EUR;1'205.84;99.539361;;0.00;
2021-02-17;EUR;1'198.83;99.536696;;0.00;
2021-02-18;EUR;1'191.34;99.533803;;0.00;
2021-02-19;EUR;1'197.58;99.536604;;0.00;
2021-02-22;EUR;1'193.61;99.535097;;0.00;
2021-02-23;EUR;1'190.39;99.533881;;0.00;
2021-02-24;EUR;1'194.48;99.535466;;0.00;
2021-02-25;EUR;1'194.52;99.513094;;0.00;
2021-02-26;EUR;1'178.12;99.506468;;0.00;
2021-03-01;EUR;1'198.75;99.57054;;0.00;
2021-03-02;EUR;1'202.95;99.572097;;0.00;
2021-03-03;EUR;1'209.8;99.510281;;0.00;
2021-03-04;EUR;1'212.81;99.511401;;0.00;
2021-03-05;EUR;1'205.6;98.815366;;0.00;
2021-03-08;EUR;1'228.84;98.954236;;0.00;
2021-03-09;EUR;1'234.76;99.253301;;0.00;
2021-03-10;EUR;1'246.18;99.260158;;0.00;
2021-03-11;EUR;1'250.7;99.267361;;0.00;
2021-03-12;EUR;1'247.7;99.265696;;0.00;
2021-03-15;EUR;1'246.49;99.265069;;0.00;
2021-03-16;EUR;1'254.03;99.269501;;0.00;
2021-03-17;EUR;1'259.53;99.479083;;0.00;
2021-03-18;EUR;1'263.94;99.431775;;0.00;
2021-03-19;EUR;1'255.86;99.428087;;0.00;
2021-03-22;EUR;1'260.65;99.430432;;0.00;
2021-03-23;EUR;1'255.43;99.427852;;0.00;
2021-03-24;EUR;1'260.19;99.429876;;0.00;
2021-03-25;EUR;1'264.69;99.391989;;0.00;
2021-03-26;EUR;1'274.68;99.396852;;0.00;
2021-03-29;EUR;1'284.39;99.401338;;0.00;
2021-03-30;EUR;1'297.04;99.40708;;0.00;
2021-03-31;EUR;1'292.43;99.405089;;0.00;
2021-04-01;EUR;1'298.73;99.471831;;0.00;
2021-04-06;EUR;1'307.73;99.475873;;0.00;
2021-04-07;EUR;1'304.32;99.474868;;0.00;
2021-04-08;EUR;1'310.73;99.477469;;0.00;
2021-04-09;EUR;1'312.18;99.478047;;0.00;
2021-04-12;EUR;1'305.73;99.09711;;0.00;
2021-04-13;EUR;1'308.57;99.514181;;0.00;
2021-04-14;EUR;1'310.66;99.515121;;0.00;
2021-04-15;EUR;1'317.79;99.517784;;0.00;
2021-04-16;EUR;1'327.88;99.521527;;0.00;
2021-04-19;EUR;1'324.54;98.372397;;0.00;
2021-04-20;EUR;1'306.34;98.31875;;0.00;
2021-04-21;EUR;1'319.54;98.33548;;0.00;
2021-04-22;EUR;1'328.95;97.93675;;0.00;
2021-04-23;EUR;1'328;97.935412;;0.00;
2021-04-26;EUR;1'329.87;97.93842;;0.00;
2021-04-27;EUR;1'327.06;97.860061;;0.00;
2021-04-28;EUR;1'327.4;97.860655;;0.00;
2021-04-29;EUR;1'322.05;97.726033;;0.00;
2021-04-30;EUR;1'314.54;97.497412;;0.00;
2021-05-03;EUR;1'322.46;97.553941;;0.00;
2021-05-04;EUR;1'305.66;97.493117;;0.00;
2021-05-05;EUR;1'330.02;97.457459;;0.00;
2021-05-06;EUR;1'333.48;97.28252;;0.00;
2021-05-07;EUR;1'343.37;97.167265;;0.00;
2021-05-10;EUR;1'340.46;97.147078;;0.00;
2021-05-11;EUR;1'319.52;97.17748;;0.00;
2021-05-12;EUR;1'322.04;;;;
2021-05-14;EUR;1'341.42;97.099094;;0.00;
2021-05-17;EUR;1'341.18;97.020547;;0.00;
2021-05-18;EUR;1'337.93;97.01342;;0.00;
2021-05-19;EUR;1'319.77;96.96599;;0.00;
2021-05-20;EUR;1'337.31;96.988233;;0.00;
2021-05-21;EUR;1'343.46;;;;
2021-05-25;EUR;1'347.43;96.846535;;0.00;
2021-05-26;EUR;1'345.92;96.843139;;0.00;
2021-05-27;EUR;1'345.71;96.857908;;0.00;
2021-05-28;EUR;1'355.29;96.880127;;0.00;
2021-05-31;EUR;1'346.01;96.858832;;0.00;
2021-06-01;EUR;1'354.6;96.938183;;0.00;
2021-06-02;EUR;1'361.25;96.953192;;0.00;
2021-06-03;EUR;1'361.51;96.951498;;0.00;
2021-06-04;EUR;1'366.5;96.977471;;0.00;
2021-06-07;EUR;1'368.4;94.369755;;0.00;
2021-06-08;EUR;1'371.28;96.925034;;0.00;
2021-06-09;EUR;1'372.4;96.927301;;0.00;
2021-06-10;EUR;1'373.92;96.930776;;0.00;
2021-06-11;EUR;1'383.62;96.952345;;0.00;
2021-06-14;EUR;1'386.64;96.959123;;0.00;
2021-06-15;EUR;1'391.54;96.813494;;0.00;
2021-06-16;EUR;1'395.73;96.823104;;0.00;
2021-06-17;EUR;1'397.15;96.825123;;0.00;
2021-06-18;EUR;1'376.31;96.777225;;0.00;
2021-06-21;EUR;1'382.56;96.791944;;0.00;
2021-06-22;EUR;1'389.51;97.425188;;0.00;
2021-06-23;EUR;1'375.1;97.398322;;0.00;
2021-06-24;EUR;1'390.52;97.392031;;0.00;
2021-06-25;EUR;1'393;97.396735;;0.00;
2021-06-28;EUR;1'385.26;97.382347;;0.00;
2021-06-29;EUR;1'386.2;96.840918;;0.00;
2021-06-30;EUR;1'372.37;96.809213;;0.00;
2021-07-01;EUR;1'375.81;96.877222;;0.00;
2021-07-02;EUR;1'376.19;96.878164;;0.00;
2021-07-05;EUR;1'376.9;96.834377;;0.00;
2021-07-06;EUR;1'367.57;96.812891;;0.00;
2021-07-07;EUR;1'378.9;96.835297;;0.00;
2021-07-08;EUR;1'353.01;96.229233;;0.00;
2021-07-09;EUR;1'374.11;96.278723;;0.00;
2021-07-12;EUR;1'382.73;96.302057;;0.00;
2021-07-13;EUR;1'384.89;96.307895;;0.00;
2021-07-14;EUR;1'384.78;96.307675;;0.00;
2021-07-15;EUR;1'371.05;96.2708;;0.00;
2021-07-16;EUR;1'366.25;96.257804;;0.00;
2021-07-19;EUR;1'335.03;96.170676;;0.00;
2021-07-20;EUR;1'343.75;96.195528;;0.00;
2021-07-21;EUR;1'361.39;96.244806;;0.00;
2021-07-22;EUR;1'368.47;96.264261;;0.00;
2021-07-23;EUR;1'381.63;96.299836;;0.00;
2021-07-26;EUR;1'379.77;96.29506;;0.00;
2021-07-27;EUR;1'374;96.279618;;0.00;
2021-07-28;EUR;1'383.49;96.305155;;0.00;
2021-07-29;EUR;1'384.24;96.307236;;0.00;
2021-07-30;EUR;1'375.5;96.938403;;0.00;
2021-08-02;EUR;1'377.08;97.140792;;0.00;
2021-08-03;EUR;1'379.28;97.145418;;0.00;
2021-08-04;EUR;1'385.79;97.562993;;0.00;
2021-08-05;EUR;1'394.87;97.554078;;0.00;
2021-08-06;EUR;1'394.46;;;;
2021-08-09;EUR;1'398.92;98.458582;;0.00;
2021-08-10;EUR;1'403.1;98.464005;;0.00;
2021-08-11;EUR;1'408.93;98.470367;;0.00;
2021-08-12;EUR;1'413.93;98.475776;;0.00;
2021-08-13;EUR;1'412.85;98.476492;;0.00;
2021-08-16;EUR;1'406.85;98.315174;;0.00;
2021-08-17;EUR;1'405.1;95.287029;;0.00;
2021-08-18;EUR;1'403.08;98.310706;;0.00;
2021-08-19;EUR;1'384.96;98.288691;;0.00;
2021-08-20;EUR;1'389.94;98.294844;;0.00;
2021-08-23;EUR;1'399.84;98.306956;;0.00;
2021-08-24;EUR;1'400.13;98.307332;;0.00;
2021-08-25;EUR;1'397.57;98.304245;;0.00;
2021-08-26;EUR;1'397.87;97.596484;;0.00;
2021-08-27;EUR;1'403.02;97.605382;;0.00;
2021-08-30;EUR;1'405.49;97.609626;;0.00;
2021-08-31;EUR;1'402.16;97.611848;;0.00;
2021-09-01;EUR;1'407.39;97.684653;;0.00;
2021-09-02;EUR;1'406.08;97.682519;;0.00;
2021-09-03;EUR;1'398.12;97.669398;;0.00;
2021-09-06;EUR;1'408.63;97.219652;;0.00;
2021-09-07;EUR;1'403.97;97.210465;;0.00;
2021-09-08;EUR;1'390.44;97.186797;;0.00;
2021-09-09;EUR;1'389.38;98.017036;;0.00;
2021-09-10;EUR;1'383.08;98.353148;;0.00;
2021-09-13;EUR;1'389.73;97.998427;;0.00;
2021-09-14;EUR;1'391.76;98.001389;;0.00;
2021-09-15;EUR;1'379.83;98.199227;;0.00;
2021-09-16;EUR;1'382.4;98.202518;;0.00;
2021-09-17;EUR;1'371.8;98.023802;;0.00;
2021-09-20;EUR;1'354.4;97.874629;;0.00;
2021-09-21;EUR;1'374.82;97.869704;;0.00;
2021-09-22;EUR;1'389.56;97.892275;;0.00;
2021-09-23;EUR;1'398.59;;;;
2021-09-24;EUR;1'386.63;97.887878;;0.00;
2021-09-27;EUR;1'384.34;97.884492;;0.00;
2021-09-28;EUR;1'357.51;97.801935;;0.00;
2021-09-29;EUR;1'357.66;97.802162;;0.00;
2021-09-30;EUR;1'352.04;97.793205;;0.00;
2021-10-01;EUR;1'348.53;97.850184;;0.00;
2021-10-04;EUR;1'342.04;97.839963;;0.00;
2021-10-05;EUR;1'355.18;97.860878;;0.00;
2021-10-06;EUR;1'339.66;97.836224;;0.00;
2021-10-07;EUR;1'357.63;97.864826;;0.00;
2021-10-08;EUR;1'354.86;97.857309;;0.00;
2021-10-11;EUR;1'353.2;97.783983;;0.00;
2021-10-12;EUR;1'351.04;97.780482;;0.00;
2021-10-13;EUR;1'364.7;97.79941;;0.00;
2021-10-14;EUR;1'382.92;97.385656;;0.00;
2021-10-15;EUR;1'390.03;97.399028;;0.00;
2021-10-18;EUR;1'383.58;97.387072;;0.00;
2021-10-19;EUR;1'386.59;97.392752;;0.00;
2021-10-20;EUR;1'388.42;97.396251;;0.00;
2021-10-21;EUR;1'384.55;97.389057;;0.00;
2021-10-22;EUR;1'396.22;97.410538;;0.00;
2021-10-25;EUR;1'397.37;97.412791;;0.00;
2021-10-26;EUR;1'404.98;97.42682;;0.00;
2021-10-27;EUR;1'405.01;97.426945;;0.00;
2021-10-28;EUR;1'411.56;97.438879;;0.00;
2021-10-29;EUR;1'414.27;97.443898;;0.00;
2021-11-01;EUR;1'424.28;97.517815;;0.00;
2021-11-02;EUR;1'432.44;97.515133;;0.00;
2021-11-03;EUR;1'438.04;97.524878;;0.00;
2021-11-04;EUR;1'444.81;;;;
2021-11-05;EUR;1'449.81;;;;
2021-11-08;EUR;1'451.87;;;;
2021-11-09;EUR;1'449.59;;;;
2021-11-10;EUR;1'450.37;97.6822;;0.00;
2021-11-11;EUR;1'455.7;97.7156;;0.00;
2021-11-12;EUR;1'461.3;97.7244;;0.00;
2021-11-15;EUR;1'464.88;97.7301;;0.00;
2021-11-16;EUR;1'467.07;97.7335;;0.00;
2021-11-17;EUR;1'468.24;97.7354;;0.00;
2021-11-18;EUR;1'461.33;97.7247;;0.00;
2021-11-19;EUR;1'454.84;;;;
2021-11-22;EUR;1'448.69;;;;
2021-11-23;EUR;1'431.91;97.6782;;0.00;
2021-11-24;EUR;1'431.61;98.0328;;0.00;
2021-11-25;EUR;1'436.38;98.0394;;0.00;
2021-11-26;EUR;1'382.15;97.9625;;0.00;
2021-11-29;EUR;1'388.12;97.9714;;0.00;
2021-11-30;EUR;1'372.69;97.1123;;0.00;
2021-12-01;EUR;1'403.41;97.1755;;0.00;
2021-12-02;EUR;1'385.68;97.1573;;0.00;
2021-12-03;EUR;1'380.49;96.8255;;0.00;
2021-12-06;EUR;1'398.06;96.8655;;0.00;
2021-12-07;EUR;1'436.75;96.9499;;0.00;
2021-12-08;EUR;1'422.47;96.9882;;0.00;
2021-12-09;EUR;1'419.58;97.1332;;0.00;
2021-12-10;EUR;1'418.11;97.1302;;0.00;
2021-12-13;EUR;1'413.13;97.0297;;0.00;
2021-12-14;EUR;1'403.51;97.0094;;0.00;
2021-12-15;EUR;1'406.29;97.0154;;0.00;
2021-12-16;EUR;1'418.79;97.0417;;0.00;
2021-12-17;EUR;1'408.89;97.021;;0.00;
2021-12-20;EUR;1'391.53;96.984;;0.00;
2021-12-21;EUR;1'410.94;97.0255;;0.00;
2021-12-22;EUR;1'423.49;97.0518;;0.00;
2021-12-23;EUR;1'436.18;97.0779;;0.00;
2021-12-27;EUR;1'442.36;97.0906;;0.00;
2021-12-28;EUR;1'450.73;97.1075;;0.00;
2021-12-29;EUR;1'446.07;97.0982;;0.00;
2021-12-30;EUR;1'450.61;97.1073;;0.00;
2021-12-31;EUR;1'446.31;97.0988;;0.00;
2022-01-03;EUR;1'457.09;97.0899;;0.00;
2022-01-04;EUR;1'472.37;97.1167;;0.00;
2022-01-05;EUR;1'474.13;97.0264;;0.00;
2022-01-06;EUR;1'453.69;96.9847;;0.00;
2022-01-07;EUR;1'453.05;96.9834;;0.00;
2022-01-10;EUR;1'434.1;97.0081;;0.00;
2022-01-11;EUR;1'445.2;97.2274;;0.00;
2022-01-12;EUR;1'457.83;97.3828;;0.00;
2022-01-13;EUR;1'458.74;97.3845;;0.00;
2022-01-14;EUR;1'450.08;97.3689;;0.00;
2022-01-17;EUR;1'457.81;99.2248;;0.00;
2022-01-18;EUR;1'441.31;99.216;;0.00;
2022-01-19;EUR;1'440.74;99.2157;;0.00;
2022-01-20;EUR;1'445.04;99.218;;0.00;
2022-01-21;EUR;1'421.1;99.2049;;0.00;
2022-01-24;EUR;1'369.96;99.1753;;0.00;
2022-01-25;EUR;1'380.17;99.1814;;0.00;
2022-01-26;EUR;1'399.36;99.1926;;0.00;
2022-01-27;EUR;1'404.68;99.1957;;0.00;
2022-01-28;EUR;1'394.46;99.1888;;0.00;
2022-01-31;EUR;1'403.19;99.0959;;0.00;
2022-02-01;EUR;1'414.81;99.1033;;0.00;
2022-02-02;EUR;1'417.61;99.1051;;0.00;
2022-02-03;EUR;1'392.39;99.0889;;0.00;
2022-02-04;EUR;1'378.5;99.0797;;0.00;
2022-02-07;EUR;1'390.13;99.0875;;0.00;
2022-02-08;EUR;1'389.54;99.1527;;0.00;
2022-02-09;EUR;1'407.56;99.187;;0.00;
2022-02-10;EUR;1'405.38;99.1858;;0.00;
2022-02-11;EUR;1'395.34;99.1799;;0.00;
2022-02-14;EUR;1'364.47;99.1614;;0.00;
2022-02-15;EUR;1'373.79;99.6492;;0.00;
2022-02-16;EUR;1'375.86;99.6497;;0.00;
2022-02-17;EUR;1'370.37;99.6483;;0.00;
2022-02-18;EUR;1'365.99;99.6419;;0.00;
2022-02-21;EUR;1'338.19;98.1035;;0.00;
2022-02-22;EUR;1'338.99;98.1047;;0.00;
2022-02-23;EUR;1'339.21;98.105;;0.00;
2022-02-24;EUR;1'305.26;98.0367;;0.00;
2022-02-25;EUR;1'347.95;98.1173;;0.00;
2022-02-28;EUR;1'340.14;98.1065;;0.00;
2022-03-01;EUR;1'307.07;98.0587;;0.00;
2022-03-02;EUR;1'322.24;97.9861;;0.00;
2022-03-03;EUR;1'304.34;97.9585;;0.00;
2022-03-04;EUR;1'247.08;97.8649;;0.00;
2022-03-07;EUR;1'238.67;97.8506;;0.00;
2022-03-08;EUR;1'221.04;97.8847;;0.00;
2022-03-09;EUR;1'294.46;98.1582;;0.00;
2022-03-10;EUR;1'266;98.0931;;0.00;
2022-03-11;EUR;1'277.29;98.1098;;0.00;
2022-03-14;EUR;1'296.25;98.1376;;0.00;
2022-03-15;EUR;1'294.37;98.1349;;0.00;
2022-03-16;EUR;1'332.82;98.1888;;0.00;
2022-03-17;EUR;1'336.98;98.1947;;0.00;
2022-03-18;EUR;1'342.59;98.2021;;0.00;
2022-03-21;EUR;1'340.06;98.1988;;0.00;
2022-03-22;EUR;1'351.04;98.1806;;0.00;
2022-03-23;EUR;1'337.47;98.1621;;0.00;
2022-03-24;EUR;1'331.61;98.154;;0.00;
2022-03-25;EUR;1'332.15;98.1548;;0.00;
2022-03-28;EUR;1'337.55;96.6669;;0.00;
2022-03-29;EUR;1'363.87;96.7314;;0.00;
2022-03-30;EUR;1'354.99;96.7102;;0.00;
2022-03-31;EUR;1'338.76;96.6703;;0.00;
2022-04-01;EUR;1'341.64;96.6773;;0.00;
2022-04-04;EUR;1'351.61;96.7019;;0.00;
2022-04-05;EUR;1'347.96;96.6929;;0.00;
2022-04-06;EUR;1'319.4;96.6214;;0.00;
2022-04-07;EUR;1'314.43;96.6087;;0.00;
2022-04-08;EUR;1'333.51;96.7173;;0.00;
2022-04-11;EUR;1'324.73;96.6997;;0.00;
2022-04-12;EUR;1'325.5;96.9314;;0.00;
2022-04-13;EUR;1'327.29;96.9355;;0.00;
2022-04-14;EUR;1'332.5;96.9474;;0.00;
2022-04-19;EUR;1'327.1;96.9353;;0.00;
2022-04-20;EUR;1'347.51;96.9819;;0.00;
2022-04-21;EUR;1'358.21;97.0057;;0.00;
2022-04-22;EUR;1'336.88;96.9578;;0.00;
2022-04-25;EUR;1'313.08;96.9029;;0.00;
2022-04-26;EUR;1'308.29;96.819;;0.00;
2022-04-27;EUR;1'310.8;96.7699;;0.00;
2022-04-28;EUR;1'323.07;96.7999;;0.00;
2022-04-29;EUR;1'328.16;96.7082;;0.00;
2022-05-02;EUR;1'306.53;96.4753;;0.00;
2022-05-03;EUR;1'318.88;96.4168;;0.00;
2022-05-04;EUR;1'310.52;96.394;;0.00;
2022-05-05;EUR;1'304.66;96.2302;;0.00;
2022-05-06;EUR;1'285.78;95.9783;;0.00;
2022-05-09;EUR;1'253.75;95.9267;;0.00;
2022-05-10;EUR;1'263.49;95.9318;;0.00;
