sep=;
ZugerKB Fonds - Aktien ESG USA (USD) N - CH1284557126 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-04-11;USD;124;;;;
2024-04-12;USD;121.95;;;;
2024-04-15;USD;120.61;;;;
2024-04-16;USD;120.42;;;;
2024-04-17;USD;119.65;;;;
2024-04-18;USD;119.16;;;;
2024-04-19;USD;117.83;;;;
2024-04-22;USD;118.78;;;;
2024-04-23;USD;120.28;;;;
2024-04-24;USD;120.3;;;;
2024-04-25;USD;120.15;;;;
2024-04-26;USD;121.69;;;;
2024-04-29;USD;122.06;;;;
2024-04-30;USD;119.96;;;;
2024-05-02;USD;120.78;;;;
2024-05-03;USD;122.24;;;;
2024-05-06;USD;123.4;;;;
2024-05-07;USD;123.38;;;;
2024-05-08;USD;123.38;;;;
2024-05-10;USD;124.17;;;;
2024-05-13;USD;124.28;;;;
2024-05-14;USD;124.9;;;;
2024-05-15;USD;126.56;;;;
2024-05-16;USD;126.15;;;;
2024-05-17;USD;126.48;;;;
2024-05-21;USD;126.88;;;;
2024-05-22;USD;126.39;;;;
2024-05-23;USD;125.55;;;;
2024-05-24;USD;126.33;;;;
2024-05-28;USD;126.53;;;;
2024-05-29;USD;125.75;;;;
2024-05-30;USD;124.59;;;;
2024-05-31;USD;124.99;;;;
2024-06-03;USD;124.94;;;;
2024-06-04;USD;125.07;;;;
2024-06-05;USD;126.72;;;;
2024-06-06;USD;126.79;;;;
2024-06-07;USD;126.58;;;;
2024-06-10;USD;127.01;;;;
2024-06-11;USD;127.55;;;;
2024-06-12;USD;128.63;;;;
2024-06-13;USD;128.9;;;;
2024-06-14;USD;128.92;;;;
2024-06-17;USD;129.86;;;;
2024-06-18;USD;130.2;;;;
2024-06-20;USD;129.66;;;;
2024-06-21;USD;129.61;;;;
2024-06-24;USD;129.02;;;;
2024-06-25;USD;129.46;;;;
2024-06-26;USD;129.78;;;;
2024-06-27;USD;130.1;;;;
2024-06-28;USD;129.49;;;;
2024-07-01;USD;130.13;;;;
2024-07-02;USD;130.87;;;;
2024-07-03;USD;131.6;;;;
2024-07-08;USD;132.25;;;;
2024-07-09;USD;132;;;;
2024-07-10;USD;133.31;;;;
2024-07-11;USD;132.21;;;;
2024-07-12;USD;133;;;;
2024-07-15;USD;133.43;;;;
2024-07-16;USD;134.31;;;;
2024-07-17;USD;131.91;;;;
2024-07-18;USD;130.64;;;;
2024-07-19;USD;129.74;;;;
2024-07-22;USD;131.25;;;;
2024-07-23;USD;131.03;;;;
2024-07-24;USD;127.72;;;;
2024-07-25;USD;127.3;;;;
2024-07-26;USD;128.63;;;;
2024-07-29;USD;128.59;;;;
2024-07-30;USD;127.68;;;;
2024-07-31;USD;130.29;;;;
